createdAt,value
2023-05-08T00:02:11.591Z,2.57
2023-05-08T00:05:08.830Z,2.60
2023-05-08T00:08:14.155Z,3.00
2023-05-08T00:11:05.365Z,2.93
2023-05-08T00:14:03.122Z,3.67
2023-05-08T00:16:53.007Z,3.40
2023-05-08T00:19:58.385Z,2.93
2023-05-08T00:22:58.607Z,3.10
2023-05-08T00:25:53.397Z,3.00
2023-05-08T00:28:57.739Z,3.20
2023-05-08T00:31:55.752Z,3.40
2023-05-08T00:34:50.028Z,3.33
2023-05-08T00:37:48.323Z,3.10
2023-05-08T00:40:40.314Z,2.70
2023-05-08T00:43:38.834Z,3.20
2023-05-08T00:46:56.327Z,3.70
2023-05-08T00:49:51.886Z,3.43
2023-05-08T00:52:44.965Z,3.70
2023-05-08T00:55:37.582Z,2.83
2023-05-08T00:58:38.356Z,3.60
2023-05-08T01:01:28.358Z,3.00
2023-05-08T01:04:29.584Z,3.00
2023-05-08T01:07:39.343Z,3.10
2023-05-08T01:10:50.169Z,3.13
2023-05-08T01:14:03.852Z,3.00
2023-05-08T01:17:12.806Z,3.77
2023-05-08T01:20:38.490Z,3.90
2023-05-08T01:24:00.988Z,6.33
2023-05-08T01:27:49.235Z,5.23
2023-05-08T01:31:14.996Z,4.03
2023-05-08T01:34:23.364Z,5.30
2023-05-08T01:37:24.897Z,7.10
2023-05-08T01:40:35.779Z,6.40
2023-05-08T01:43:35.345Z,6.60
2023-05-08T01:46:31.290Z,6.40
2023-05-08T01:49:30.218Z,6.30
2023-05-08T01:52:30.195Z,5.43
2023-05-08T01:55:38.481Z,5.03
2023-05-08T01:58:40.399Z,5.20
2023-05-08T02:01:46.734Z,4.37
2023-05-08T02:04:52.455Z,5.10
2023-05-08T02:07:51.365Z,5.50
2023-05-08T02:10:57.648Z,5.57
2023-05-08T02:14:11.716Z,5.73
2023-05-08T02:17:13.495Z,8.33
2023-05-08T02:20:21.561Z,8.60
2023-05-08T02:23:24.897Z,6.30
2023-05-08T02:26:26.765Z,6.60
2023-05-08T02:29:37.218Z,7.00
2023-05-08T02:32:34.530Z,6.90
2023-05-08T02:35:35.792Z,6.17
2023-05-08T02:38:28.205Z,6.40
2023-05-08T02:41:44.380Z,7.77
2023-05-08T02:44:48.320Z,7.27
2023-05-08T02:47:55.609Z,5.97
2023-05-08T02:51:24.632Z,5.37
2023-05-08T02:54:25.767Z,6.03
2023-05-08T02:57:44.144Z,8.00
2023-05-08T03:01:02.431Z,6.43
2023-05-08T03:04:04.841Z,7.83
2023-05-08T03:07:08.531Z,6.33
2023-05-08T03:10:05.772Z,5.10
2023-05-08T03:12:59.713Z,4.80
2023-05-08T03:15:59.494Z,5.37
2023-05-08T03:18:59.580Z,5.40
2023-05-08T03:22:08.269Z,5.23
2023-05-08T03:25:06.873Z,5.60
2023-05-08T03:28:11.232Z,5.80
2023-05-08T03:31:24.113Z,5.60
2023-05-08T03:34:24.313Z,5.93
2023-05-08T03:37:34.567Z,6.33
2023-05-08T03:40:41.997Z,6.20
2023-05-08T03:43:35.964Z,6.00
2023-05-08T03:46:26.419Z,5.73
2023-05-08T03:49:26.718Z,5.90
2023-05-08T03:52:17.454Z,5.77
2023-05-08T03:55:41.180Z,6.37
2023-05-08T03:58:46.165Z,6.47
2023-05-08T04:01:42.648Z,6.87
2023-05-08T04:04:43.821Z,6.73
2023-05-08T04:08:02.118Z,5.80
2023-05-08T04:11:17.813Z,7.03
2023-05-08T04:14:16.208Z,5.83
2023-05-08T04:17:13.585Z,6.17
2023-05-08T04:20:17.346Z,7.10
2023-05-08T04:23:17.839Z,7.30
2023-05-08T04:26:40.967Z,6.60
2023-05-08T04:29:36.634Z,7.37
2023-05-08T04:32:35.852Z,7.47
2023-05-08T04:35:33.236Z,6.77
2023-05-08T04:38:31.822Z,7.20
2023-05-08T04:41:35.397Z,7.40
2023-05-08T04:44:29.676Z,7.70
2023-05-08T04:47:22.016Z,7.27
2023-05-08T04:50:24.893Z,7.80
2023-05-08T04:53:24.776Z,6.33
2023-05-08T04:56:14.481Z,6.70
2023-05-08T04:59:29.097Z,6.90
2023-05-08T05:02:18.241Z,6.17
2023-05-08T05:05:11.928Z,6.23
2023-05-08T05:08:11.982Z,5.93
2023-05-08T05:11:09.350Z,6.70
2023-05-08T05:14:10.115Z,6.77
2023-05-08T05:17:10.444Z,7.33
2023-05-08T05:20:11.139Z,6.03
2023-05-08T05:23:07.636Z,6.80
2023-05-08T05:26:06.616Z,6.33
2023-05-08T05:29:13.123Z,6.07
2023-05-08T05:32:17.013Z,6.13
2023-05-08T05:35:16.072Z,6.73
2023-05-08T05:38:19.967Z,6.83
2023-05-08T05:41:23.556Z,8.20
2023-05-08T05:44:24.208Z,7.53
2023-05-08T05:47:17.621Z,8.83
2023-05-08T05:50:07.470Z,7.37
2023-05-08T05:53:05.892Z,7.33
2023-05-08T05:56:07.632Z,7.17
2023-05-08T05:58:59.540Z,7.43
2023-05-08T06:01:49.506Z,7.33
2023-05-08T06:04:54.748Z,7.00
2023-05-08T06:07:56.201Z,7.47
2023-05-08T06:10:58.225Z,7.57
2023-05-08T06:13:56.278Z,8.53
2023-05-08T06:16:54.029Z,7.90
2023-05-08T06:20:06.969Z,9.30
2023-05-08T06:23:11.094Z,8.50
2023-05-08T06:25:59.534Z,7.27
2023-05-08T06:28:48.200Z,7.53
2023-05-08T06:31:52.374Z,7.87
2023-05-08T06:34:43.134Z,7.53
2023-05-08T06:37:40.460Z,8.03
2023-05-08T06:40:40.767Z,7.50
2023-05-08T06:43:31.025Z,6.70
2023-05-08T06:46:30.467Z,7.90
2023-05-08T06:49:34.354Z,7.30
2023-05-08T06:52:39.065Z,6.60
2023-05-08T06:55:33.340Z,7.20
2023-05-08T06:58:56.557Z,7.53
2023-05-08T07:01:52.326Z,7.20
2023-05-08T07:04:51.688Z,6.63
2023-05-08T07:07:59.773Z,6.90
2023-05-08T07:11:21.089Z,7.13
2023-05-08T07:14:13.842Z,6.90
2023-05-08T07:17:10.680Z,7.17
2023-05-08T07:20:05.133Z,7.07
2023-05-08T07:22:59.799Z,7.10
2023-05-08T07:26:04.180Z,7.03
2023-05-08T07:29:08.393Z,6.83
2023-05-08T07:32:16.750Z,7.60
2023-05-08T07:35:10.833Z,7.50
2023-05-08T07:38:11.124Z,7.53
2023-05-08T07:41:14.197Z,7.90
2023-05-08T07:44:06.848Z,7.83
2023-05-08T07:47:04.194Z,8.43
2023-05-08T07:50:03.548Z,8.20
2023-05-08T07:53:00.386Z,8.37
2023-05-08T07:55:56.490Z,8.17
2023-05-08T07:58:48.339Z,7.67
2023-05-08T08:01:47.742Z,7.53
2023-05-08T08:04:39.806Z,8.20
2023-05-08T08:07:38.076Z,7.90
2023-05-08T08:10:35.442Z,7.07
2023-05-08T08:13:29.192Z,8.23
2023-05-08T08:16:47.629Z,7.63
2023-05-08T08:19:47.745Z,7.63
2023-05-08T08:22:57.416Z,7.27
2023-05-08T08:25:51.027Z,7.37
2023-05-08T08:28:49.667Z,7.07
2023-05-08T08:31:47.904Z,7.43
2023-05-08T08:34:39.906Z,7.77
2023-05-08T08:37:35.904Z,6.90
2023-05-08T08:40:29.379Z,6.57
2023-05-08T08:43:21.879Z,7.23
2023-05-08T08:46:17.581Z,7.40
2023-05-08T08:49:15.690Z,7.83
2023-05-08T08:52:18.773Z,7.37
2023-05-08T08:55:13.589Z,7.23
2023-05-08T08:58:16.567Z,7.60
2023-05-08T09:01:09.451Z,7.63
2023-05-08T09:04:00.606Z,7.10
2023-05-08T09:06:58.590Z,7.20
2023-05-08T09:09:49.377Z,6.97
2023-05-08T09:12:58.041Z,7.80
2023-05-08T09:15:51.090Z,7.23
2023-05-08T09:18:41.753Z,7.23
2023-05-08T09:21:38.411Z,6.50
2023-05-08T09:25:06.426Z,7.17
2023-05-08T09:28:06.550Z,6.93
2023-05-08T09:31:14.254Z,7.10
2023-05-08T09:34:30.884Z,6.83
2023-05-08T09:37:21.665Z,7.27
2023-05-08T09:40:30.300Z,6.60
2023-05-08T09:43:38.052Z,6.43
2023-05-08T09:46:37.349Z,6.83
2023-05-08T09:49:34.547Z,6.43
2023-05-08T09:52:27.832Z,6.63
2023-05-08T09:55:50.160Z,7.10
2023-05-08T09:58:43.651Z,6.57
2023-05-08T10:01:44.705Z,7.20
2023-05-08T10:04:39.603Z,6.30
2023-05-08T10:07:37.654Z,6.97
2023-05-08T10:10:48.710Z,6.00
2023-05-08T10:13:48.094Z,6.67
2023-05-08T10:16:49.330Z,7.13
2023-05-08T10:20:07.918Z,6.93
2023-05-08T10:23:17.664Z,6.97
2023-05-08T10:26:37.521Z,6.73
2023-05-08T10:29:54.243Z,6.50
2023-05-08T10:32:48.282Z,6.57
2023-05-08T10:35:50.959Z,6.83
2023-05-08T10:38:48.617Z,6.77
2023-05-08T10:41:54.192Z,7.27
2023-05-08T10:44:45.439Z,7.10
2023-05-08T10:47:57.915Z,7.50
2023-05-08T10:51:09.060Z,7.70
2023-05-08T10:54:12.628Z,8.23
2023-05-08T10:57:27.972Z,7.30
2023-05-08T11:00:35.327Z,7.73
2023-05-08T11:03:43.856Z,7.77
2023-05-08T11:06:49.587Z,7.50
2023-05-08T11:09:50.644Z,7.27
2023-05-08T11:13:09.332Z,7.83
2023-05-08T11:16:08.994Z,8.20
2023-05-08T11:19:28.835Z,7.03
2023-05-08T11:22:29.407Z,5.97
2023-05-08T11:25:28.681Z,6.03
2023-05-08T11:29:14.591Z,5.73
2023-05-08T11:32:17.374Z,4.97
2023-05-08T11:35:39.212Z,4.90
2023-05-08T11:38:36.412Z,5.40
2023-05-08T11:41:27.609Z,5.20
2023-05-08T11:44:53.924Z,4.90
2023-05-08T11:47:47.917Z,6.10
2023-05-08T11:50:46.469Z,5.20
2023-05-08T11:53:49.584Z,5.00
2023-05-08T11:56:57.923Z,4.97
2023-05-08T12:00:05.721Z,4.60
2023-05-08T12:02:56.953Z,4.20
2023-05-08T12:06:00.765Z,4.20
2023-05-08T12:08:59.717Z,4.50
2023-05-08T12:11:48.783Z,4.47
2023-05-08T12:15:09.330Z,4.87
2023-05-08T12:18:10.742Z,4.33
2023-05-08T12:21:03.260Z,4.37
2023-05-08T12:23:59.422Z,4.50
2023-05-08T12:26:56.922Z,4.40
2023-05-08T12:30:10.994Z,4.50
2023-05-08T12:33:02.648Z,4.43
2023-05-08T12:35:51.962Z,4.60
2023-05-08T12:38:41.142Z,4.10
2023-05-08T12:41:33.241Z,4.63
2023-05-08T12:44:32.053Z,4.37
2023-05-08T12:47:33.975Z,4.23
2023-05-08T12:50:34.200Z,4.60
2023-05-08T12:53:34.496Z,4.40
2023-05-08T12:56:40.296Z,4.67
2023-05-08T12:59:34.210Z,4.80
2023-05-08T13:02:44.487Z,5.07
2023-05-08T13:05:44.229Z,4.60
2023-05-08T13:08:45.762Z,5.27
2023-05-08T13:11:52.786Z,5.20
2023-05-08T13:14:52.838Z,5.20
2023-05-08T13:17:50.589Z,5.20
2023-05-08T13:20:54.668Z,5.30
2023-05-08T13:23:58.736Z,5.80
2023-05-08T13:26:50.722Z,5.50
2023-05-08T13:29:50.398Z,5.93
2023-05-08T13:32:39.132Z,5.50
2023-05-08T13:35:49.918Z,6.47
2023-05-08T13:38:38.918Z,6.30
2023-05-08T13:41:30.432Z,5.70
2023-05-08T13:44:26.195Z,5.63
2023-05-08T13:47:15.874Z,5.97
2023-05-08T13:50:06.964Z,6.30
2023-05-08T13:53:00.180Z,5.53
2023-05-08T13:55:57.373Z,6.07
2023-05-08T13:58:47.553Z,6.10
2023-05-08T14:01:38.520Z,13.10
2023-05-08T14:04:32.829Z,13.30
2023-05-08T14:07:22.242Z,8.57
2023-05-08T14:10:17.366Z,8.27
2023-05-08T14:13:11.495Z,6.43
2023-05-08T14:16:09.991Z,6.77
2023-05-08T14:19:07.639Z,6.40
2023-05-08T14:22:07.462Z,6.23
2023-05-08T14:25:04.680Z,6.77
2023-05-08T14:28:00.340Z,5.77
2023-05-08T14:30:50.459Z,6.10
2023-05-08T14:33:59.967Z,5.57
2023-05-08T14:36:52.589Z,5.30
2023-05-08T14:39:54.481Z,5.90
2023-05-08T14:42:48.832Z,5.60
2023-05-08T14:45:55.518Z,5.43
2023-05-08T14:48:56.958Z,5.83
2023-05-08T14:51:57.613Z,5.27
2023-05-08T14:54:54.415Z,5.27
2023-05-08T14:57:43.536Z,5.83
2023-05-08T15:00:52.809Z,6.17
2023-05-08T15:03:53.792Z,5.33
2023-05-08T15:06:55.159Z,7.63
2023-05-08T15:09:53.633Z,5.93
2023-05-08T15:12:46.209Z,5.30
2023-05-08T15:15:38.472Z,5.47
2023-05-08T15:18:31.314Z,5.00
2023-05-08T15:21:30.641Z,5.50
2023-05-08T15:24:35.039Z,5.10
2023-05-08T15:27:25.269Z,5.33
2023-05-08T15:30:25.732Z,5.70
2023-05-08T15:33:25.322Z,4.53
2023-05-08T15:36:24.462Z,5.30
2023-05-08T15:39:16.839Z,15.43
2023-05-08T15:42:12.869Z,6.83
2023-05-08T15:45:10.177Z,5.33
2023-05-08T15:48:03.382Z,5.53
2023-05-08T15:50:55.157Z,5.43
2023-05-08T15:53:53.187Z,5.50
2023-05-08T15:56:52.688Z,5.90
2023-05-08T16:00:04.649Z,6.40
2023-05-08T16:02:56.693Z,5.83
2023-05-08T16:05:47.909Z,5.80
2023-05-08T16:08:47.997Z,11.97
2023-05-08T16:11:45.141Z,8.07
2023-05-08T16:14:42.511Z,7.13
2023-05-08T16:17:32.818Z,6.77
2023-05-08T16:20:22.465Z,6.97
2023-05-08T16:23:22.078Z,7.20
2023-05-08T16:26:24.734Z,6.70
2023-05-08T16:29:22.597Z,7.07
2023-05-08T16:32:19.067Z,6.97
2023-05-08T16:35:20.080Z,8.30
2023-05-08T16:38:18.454Z,6.40
2023-05-08T16:41:10.411Z,6.53
2023-05-08T16:43:59.841Z,6.13
2023-05-08T16:46:49.833Z,5.97
2023-05-08T16:49:46.814Z,6.90
2023-05-08T16:52:46.777Z,6.80
2023-05-08T16:55:43.087Z,6.87
2023-05-08T16:58:34.555Z,5.57
2023-05-08T17:01:35.472Z,5.97
2023-05-08T17:04:38.764Z,5.87
2023-05-08T17:07:28.095Z,5.63
2023-05-08T17:10:36.301Z,5.70
2023-05-08T17:13:36.722Z,5.17
2023-05-08T17:16:44.657Z,5.57
2023-05-08T17:19:46.357Z,5.87
2023-05-08T17:22:42.538Z,5.90
2023-05-08T17:25:34.286Z,5.87
2023-05-08T17:28:23.489Z,8.53
2023-05-08T17:31:23.497Z,7.67
2023-05-08T17:34:17.801Z,11.57
2023-05-08T17:37:17.311Z,8.67
2023-05-08T17:40:22.978Z,6.50
2023-05-08T17:43:12.489Z,6.70
2023-05-08T17:46:06.020Z,4.70
2023-05-08T17:49:00.161Z,5.30
2023-05-08T17:51:58.225Z,5.37
2023-05-08T17:54:54.209Z,5.50
2023-05-08T17:57:57.326Z,6.00
2023-05-08T18:00:49.772Z,5.40
2023-05-08T18:03:48.584Z,5.90
2023-05-08T18:06:43.740Z,5.50
2023-05-08T18:09:36.259Z,5.87
2023-05-08T18:12:40.245Z,5.83
2023-05-08T18:15:45.648Z,6.00
2023-05-08T18:18:43.448Z,6.10
2023-05-08T18:21:32.975Z,6.27
2023-05-08T18:24:41.615Z,5.90
2023-05-08T18:27:39.545Z,5.87
2023-05-08T18:30:38.820Z,6.10
2023-05-08T18:33:41.256Z,5.83
2023-05-08T18:36:39.976Z,6.37
2023-05-08T18:39:28.692Z,6.77
2023-05-08T18:42:17.696Z,6.00
2023-05-08T18:45:14.698Z,6.60
2023-05-08T18:48:23.392Z,7.30
2023-05-08T18:51:21.188Z,6.33
2023-05-08T18:54:11.378Z,7.10
2023-05-08T18:57:01.034Z,7.13
2023-05-08T18:59:57.822Z,6.90
2023-05-08T19:03:15.551Z,6.83
2023-05-08T19:06:06.850Z,7.37
2023-05-08T19:09:11.934Z,7.00
2023-05-08T19:12:12.634Z,7.57
2023-05-08T19:15:05.857Z,6.53
2023-05-08T19:17:57.561Z,7.33
2023-05-08T19:20:48.126Z,7.00
2023-05-08T19:23:37.676Z,6.63
2023-05-08T19:26:37.802Z,7.17
2023-05-08T19:29:36.625Z,6.57
2023-05-08T19:32:26.070Z,7.13
2023-05-08T19:35:39.455Z,6.97
2023-05-08T19:38:28.955Z,7.67
2023-05-08T19:41:29.272Z,8.13
2023-05-08T19:44:46.993Z,6.80
2023-05-08T19:47:35.822Z,7.63
2023-05-08T19:50:56.481Z,7.50
2023-05-08T19:53:52.030Z,7.43
2023-05-08T19:56:43.307Z,6.40
2023-05-08T19:59:32.629Z,7.13
2023-05-08T20:02:23.844Z,7.83
2023-05-08T20:05:22.996Z,7.20
2023-05-08T20:08:19.305Z,7.53
2023-05-08T20:11:12.520Z,7.43
2023-05-08T20:14:04.141Z,8.00
2023-05-08T20:17:03.426Z,7.67
2023-05-08T20:20:21.340Z,7.13
2023-05-08T20:23:51.980Z,7.17
2023-05-08T20:26:41.687Z,7.60
2023-05-08T20:29:30.671Z,7.67
2023-05-08T20:32:21.924Z,8.07
2023-05-08T20:35:18.031Z,7.50
2023-05-08T20:38:09.004Z,7.13
2023-05-08T20:41:25.126Z,7.70
2023-05-08T20:44:28.355Z,7.63
2023-05-08T20:47:18.449Z,8.03
2023-05-08T20:50:20.910Z,8.33
2023-05-08T20:53:17.053Z,7.73
2023-05-08T20:56:22.725Z,7.47
2023-05-08T20:59:23.119Z,7.60
2023-05-08T21:02:30.540Z,7.80
2023-05-08T21:05:39.130Z,8.23
2023-05-08T21:08:44.374Z,8.23
2023-05-08T21:11:47.910Z,7.57
2023-05-08T21:14:52.674Z,7.23
2023-05-08T21:17:51.134Z,7.57
2023-05-08T21:20:56.055Z,7.93
2023-05-08T21:23:50.396Z,7.83
2023-05-08T21:27:10.407Z,7.53
2023-05-08T21:30:11.913Z,7.47
2023-05-08T21:33:14.218Z,7.00
2023-05-08T21:36:10.512Z,7.47
2023-05-08T21:39:04.826Z,7.87
2023-05-08T21:42:21.870Z,7.27
2023-05-08T21:45:13.611Z,7.80
2023-05-08T21:48:10.876Z,8.10
2023-05-08T21:51:23.901Z,7.77
2023-05-08T21:54:25.758Z,7.07
2023-05-08T21:57:29.523Z,7.70
2023-05-08T22:00:33.422Z,7.50
2023-05-08T22:03:41.460Z,7.30
2023-05-08T22:06:33.439Z,7.30
2023-05-08T22:09:32.914Z,6.90
2023-05-08T22:12:38.677Z,8.10
2023-05-08T22:15:38.109Z,7.63
2023-05-08T22:18:36.722Z,7.17
2023-05-08T22:21:34.305Z,7.37
2023-05-08T22:24:31.842Z,7.37
2023-05-08T22:27:39.757Z,7.60
2023-05-08T22:30:37.971Z,8.50
2023-05-08T22:33:37.459Z,7.67
2023-05-08T22:36:42.637Z,7.70
2023-05-08T22:39:31.185Z,7.73
2023-05-08T22:42:26.447Z,8.03
2023-05-08T22:45:38.028Z,7.13
2023-05-08T22:48:32.571Z,7.53
2023-05-08T22:51:30.889Z,7.90
2023-05-08T22:54:21.034Z,8.43
2023-05-08T22:57:16.297Z,8.27
2023-05-08T23:00:16.627Z,7.90
2023-05-08T23:03:12.346Z,7.97
2023-05-08T23:06:06.314Z,7.83
2023-05-08T23:09:05.108Z,8.23
2023-05-08T23:12:00.455Z,8.00
2023-05-08T23:14:54.317Z,7.77
2023-05-08T23:17:46.239Z,8.63
2023-05-08T23:20:43.229Z,8.13
2023-05-08T23:23:38.479Z,8.23
2023-05-08T23:26:29.309Z,8.93
2023-05-08T23:29:28.924Z,9.43
2023-05-08T23:32:30.191Z,8.67
2023-05-08T23:35:29.608Z,8.30
2023-05-08T23:38:36.089Z,9.30
2023-05-08T23:41:42.047Z,9.00
2023-05-08T23:44:57.000Z,8.57
2023-05-08T23:47:49.673Z,8.47
2023-05-08T23:50:48.657Z,9.30
2023-05-08T23:53:50.542Z,8.13
2023-05-08T23:56:38.899Z,8.50
2023-05-08T23:59:46.880Z,7.90
