createdAt,value
2023-05-24T00:00:22.869Z,7.60
2023-05-24T00:02:50.028Z,7.50
2023-05-24T00:05:18.968Z,7.50
2023-05-24T00:07:46.021Z,7.50
2023-05-24T00:10:12.891Z,7.40
2023-05-24T00:12:39.864Z,7.50
2023-05-24T00:15:07.642Z,7.50
2023-05-24T00:17:41.646Z,7.50
2023-05-24T00:20:12.590Z,7.40
2023-05-24T00:22:40.215Z,7.40
2023-05-24T00:25:08.042Z,7.40
2023-05-24T00:27:37.184Z,7.40
2023-05-24T00:30:05.470Z,7.30
2023-05-24T00:32:32.395Z,7.30
2023-05-24T00:34:59.283Z,7.40
2023-05-24T00:37:26.573Z,7.50
2023-05-24T00:39:53.369Z,7.30
2023-05-24T00:42:20.192Z,7.30
2023-05-24T00:44:48.748Z,7.40
2023-05-24T00:47:16.459Z,7.40
2023-05-24T00:49:43.337Z,7.30
2023-05-24T00:52:10.574Z,7.40
2023-05-24T00:54:38.416Z,7.40
2023-05-24T00:57:05.576Z,7.40
2023-05-24T00:59:33.410Z,7.40
2023-05-24T01:02:00.486Z,7.40
2023-05-24T01:04:28.139Z,7.40
2023-05-24T01:07:29.273Z,7.40
2023-05-24T01:10:06.876Z,7.50
2023-05-24T01:12:53.938Z,7.50
2023-05-24T01:15:26.508Z,7.40
2023-05-24T01:18:11.782Z,7.40
2023-05-24T01:20:41.181Z,7.50
2023-05-24T01:23:23.110Z,7.50
2023-05-24T01:26:06.801Z,7.40
2023-05-24T01:28:35.223Z,7.50
2023-05-24T01:31:02.553Z,7.40
2023-05-24T01:33:30.404Z,7.30
2023-05-24T01:35:57.205Z,7.40
2023-05-24T01:38:24.142Z,7.30
2023-05-24T01:40:57.687Z,7.20
2023-05-24T01:43:41.819Z,7.30
2023-05-24T01:46:33.293Z,7.30
2023-05-24T01:49:33.103Z,7.30
2023-05-24T01:52:08.829Z,7.10
2023-05-24T01:54:39.441Z,7.20
2023-05-24T01:57:09.982Z,7.10
2023-05-24T01:59:39.213Z,7.20
2023-05-24T02:02:06.534Z,7.20
2023-05-24T02:04:33.663Z,7.20
2023-05-24T02:07:00.657Z,7.20
2023-05-24T02:09:27.883Z,7.10
2023-05-24T02:11:54.878Z,7.10
2023-05-24T02:14:21.784Z,7.00
2023-05-24T02:16:50.796Z,6.90
2023-05-24T02:19:18.146Z,6.90
2023-05-24T02:21:45.071Z,6.90
2023-05-24T02:24:12.872Z,6.90
2023-05-24T02:26:40.035Z,6.80
2023-05-24T02:29:06.898Z,6.80
2023-05-24T02:31:33.741Z,6.70
2023-05-24T02:34:00.979Z,6.80
2023-05-24T02:36:27.976Z,6.80
2023-05-24T02:38:54.933Z,6.80
2023-05-24T02:41:22.330Z,6.70
2023-05-24T02:43:49.174Z,6.70
2023-05-24T02:46:16.214Z,6.70
2023-05-24T02:48:43.211Z,6.70
2023-05-24T02:51:10.224Z,6.70
2023-05-24T02:53:37.035Z,6.70
2023-05-24T02:56:04.389Z,6.70
2023-05-24T02:58:31.270Z,6.70
2023-05-24T03:00:58.254Z,6.60
2023-05-24T03:03:25.194Z,6.60
2023-05-24T03:05:52.123Z,6.60
2023-05-24T03:08:19.099Z,6.60
2023-05-24T03:10:45.935Z,6.60
2023-05-24T03:13:12.909Z,6.60
2023-05-24T03:15:39.740Z,6.60
2023-05-24T03:18:06.673Z,6.60
2023-05-24T03:20:34.344Z,6.60
2023-05-24T03:23:01.518Z,6.60
2023-05-24T03:25:28.551Z,6.60
2023-05-24T03:27:55.622Z,6.60
2023-05-24T03:30:22.451Z,6.70
2023-05-24T03:32:49.435Z,6.80
2023-05-24T03:35:16.328Z,6.80
2023-05-24T03:37:43.115Z,6.90
2023-05-24T03:40:10.628Z,6.90
2023-05-24T03:42:37.674Z,6.90
2023-05-24T03:45:06.107Z,7.00
2023-05-24T03:47:33.180Z,7.10
2023-05-24T03:49:59.990Z,7.10
2023-05-24T03:52:27.042Z,7.10
2023-05-24T03:54:54.033Z,7.20
2023-05-24T03:57:20.840Z,7.30
2023-05-24T03:59:47.669Z,7.30
2023-05-24T04:02:14.818Z,7.30
2023-05-24T04:04:41.882Z,7.30
2023-05-24T04:07:11.798Z,7.30
2023-05-24T04:09:38.826Z,7.20
2023-05-24T04:12:06.165Z,7.30
2023-05-24T04:14:32.973Z,7.40
2023-05-24T04:17:00.077Z,7.40
2023-05-24T04:19:26.982Z,7.50
2023-05-24T04:26:48.435Z,7.50
2023-05-24T04:29:15.563Z,7.50
2023-05-24T04:31:44.832Z,7.60
2023-05-24T04:34:14.465Z,7.70
2023-05-24T04:36:41.442Z,7.80
2023-05-24T04:39:08.266Z,8.00
2023-05-24T04:41:38.886Z,8.00
2023-05-24T04:44:05.828Z,8.10
2023-05-24T04:46:35.465Z,8.00
2023-05-24T04:49:02.776Z,8.20
2023-05-24T04:51:29.567Z,8.50
2023-05-24T04:53:56.582Z,8.40
2023-05-24T04:56:23.867Z,8.50
2023-05-24T04:58:50.676Z,8.90
2023-05-24T05:03:46.314Z,10.00
2023-05-24T05:06:14.147Z,11.80
2023-05-24T05:08:40.915Z,13.00
2023-05-24T05:11:08.443Z,11.30
2023-05-24T05:13:35.616Z,10.30
2023-05-24T05:16:02.806Z,10.60
2023-05-24T05:18:29.828Z,10.70
2023-05-24T05:20:57.324Z,12.20
2023-05-24T05:23:24.122Z,12.60
2023-05-24T05:25:51.283Z,11.20
2023-05-24T05:28:18.117Z,10.30
2023-05-24T05:30:45.062Z,10.00
2023-05-24T05:33:12.301Z,10.10
2023-05-24T05:35:39.517Z,9.60
2023-05-24T05:38:06.377Z,9.40
2023-05-24T05:40:33.650Z,9.00
2023-05-24T05:43:00.434Z,9.00
2023-05-24T05:45:27.618Z,8.90
2023-05-24T05:47:54.626Z,9.00
2023-05-24T05:50:21.500Z,9.00
2023-05-24T05:52:48.370Z,9.40
2023-05-24T05:55:15.328Z,9.40
2023-05-24T05:57:42.224Z,9.30
2023-05-24T06:00:09.766Z,9.20
2023-05-24T06:02:37.090Z,9.20
2023-05-24T06:05:04.137Z,9.50
2023-05-24T06:07:31.283Z,9.70
2023-05-24T06:09:58.049Z,9.90
2023-05-24T06:12:25.525Z,10.00
2023-05-24T06:14:52.654Z,10.10
2023-05-24T06:17:19.536Z,10.70
2023-05-24T06:19:46.574Z,10.60
2023-05-24T06:22:13.576Z,10.00
2023-05-24T06:24:40.753Z,10.00
2023-05-24T06:27:08.032Z,10.10
2023-05-24T06:29:35.052Z,10.10
2023-05-24T06:32:02.023Z,10.10
2023-05-24T06:34:29.816Z,10.30
2023-05-24T06:36:56.887Z,10.30
2023-05-24T06:39:25.284Z,10.70
2023-05-24T06:41:52.254Z,10.80
2023-05-24T06:44:19.256Z,10.80
2023-05-24T06:46:46.534Z,10.80
2023-05-24T06:49:13.441Z,10.70
2023-05-24T06:51:40.666Z,10.80
2023-05-24T06:54:08.514Z,11.00
2023-05-24T06:56:36.423Z,11.10
2023-05-24T06:59:07.194Z,11.30
2023-05-24T07:01:34.290Z,11.50
2023-05-24T07:04:01.580Z,12.40
2023-05-24T07:06:28.684Z,13.50
2023-05-24T07:08:56.394Z,14.10
2023-05-24T07:11:23.266Z,13.70
2023-05-24T07:13:50.406Z,13.60
2023-05-24T07:16:17.313Z,13.70
2023-05-24T07:18:44.171Z,14.00
2023-05-24T07:21:11.220Z,15.60
2023-05-24T07:23:38.274Z,17.40
2023-05-24T07:26:05.734Z,15.70
2023-05-24T07:28:33.245Z,15.60
2023-05-24T07:31:00.383Z,14.70
2023-05-24T07:33:27.703Z,14.30
2023-05-24T07:35:55.112Z,14.10
2023-05-24T07:38:22.073Z,14.10
2023-05-24T07:40:49.285Z,13.90
2023-05-24T07:43:16.685Z,13.90
2023-05-24T07:45:43.707Z,14.20
2023-05-24T07:48:11.154Z,13.60
2023-05-24T07:50:38.560Z,13.30
2023-05-24T07:53:06.271Z,12.90
2023-05-24T07:55:33.978Z,12.90
2023-05-24T07:58:01.365Z,13.00
2023-05-24T08:00:28.125Z,12.90
2023-05-24T08:02:55.327Z,13.00
2023-05-24T08:05:22.223Z,13.10
2023-05-24T08:07:49.135Z,13.30
2023-05-24T08:10:16.222Z,13.40
2023-05-24T08:12:43.551Z,14.50
2023-05-24T08:15:10.873Z,14.60
2023-05-24T08:17:39.546Z,15.50
2023-05-24T08:20:10.107Z,15.50
2023-05-24T08:22:37.962Z,14.40
2023-05-24T08:25:06.388Z,14.30
2023-05-24T08:27:33.303Z,13.90
2023-05-24T08:30:00.311Z,14.00
2023-05-24T08:32:27.867Z,13.90
2023-05-24T08:35:03.626Z,13.00
2023-05-24T08:37:38.348Z,13.00
2023-05-24T08:40:05.774Z,12.80
2023-05-24T08:42:32.918Z,12.60
2023-05-24T08:45:08.657Z,12.00
2023-05-24T08:47:37.321Z,12.00
2023-05-24T08:50:06.662Z,11.70
2023-05-24T08:52:34.070Z,11.50
2023-05-24T08:55:01.948Z,11.60
2023-05-24T08:57:30.732Z,11.70
2023-05-24T08:59:57.952Z,11.80
2023-05-24T09:02:24.829Z,11.80
2023-05-24T09:04:53.624Z,11.90
2023-05-24T09:07:26.055Z,11.80
2023-05-24T09:10:05.073Z,11.60
2023-05-24T09:12:37.877Z,11.70
2023-05-24T09:15:08.998Z,11.60
2023-05-24T09:17:37.471Z,11.60
2023-05-24T09:20:10.583Z,11.50
2023-05-24T09:22:41.148Z,11.40
2023-05-24T09:25:09.812Z,11.40
2023-05-24T09:27:37.795Z,11.50
2023-05-24T09:30:13.051Z,11.50
2023-05-24T09:32:40.700Z,11.50
2023-05-24T09:35:10.977Z,11.60
2023-05-24T09:37:41.944Z,11.50
2023-05-24T09:40:19.971Z,11.70
2023-05-24T09:42:47.677Z,11.70
2023-05-24T09:45:15.200Z,11.60
2023-05-24T09:47:45.204Z,11.50
2023-05-24T09:50:14.587Z,11.50
2023-05-24T09:52:42.211Z,11.40
2023-05-24T09:55:17.143Z,11.40
2023-05-24T09:58:13.996Z,11.40
2023-05-24T10:00:42.283Z,11.50
2023-05-24T10:03:12.241Z,11.60
2023-05-24T10:05:44.864Z,11.60
2023-05-24T10:08:12.552Z,11.80
2023-05-24T10:10:39.555Z,12.00
2023-05-24T10:13:06.650Z,12.20
2023-05-24T10:15:33.473Z,12.30
2023-05-24T10:18:02.309Z,12.30
2023-05-24T10:20:30.347Z,12.50
2023-05-24T10:23:02.237Z,12.30
2023-05-24T10:25:30.027Z,12.30
2023-05-24T10:28:07.556Z,12.40
2023-05-24T10:30:37.577Z,12.30
2023-05-24T10:33:08.271Z,12.00
2023-05-24T10:35:38.312Z,12.10
2023-05-24T10:38:08.668Z,12.30
2023-05-24T10:40:40.837Z,12.20
2023-05-24T10:43:08.841Z,12.10
2023-05-24T10:45:41.071Z,12.20
2023-05-24T10:48:14.251Z,12.40
2023-05-24T10:50:45.298Z,12.30
2023-05-24T10:53:16.390Z,12.50
2023-05-24T10:56:01.138Z,12.40
2023-05-24T10:58:58.141Z,12.30
2023-05-24T11:01:33.645Z,11.90
2023-05-24T11:04:19.787Z,11.80
2023-05-24T11:06:55.740Z,11.80
2023-05-24T11:09:24.605Z,11.90
2023-05-24T11:12:04.614Z,11.90
2023-05-24T11:14:34.786Z,11.80
2023-05-24T11:17:02.243Z,11.90
2023-05-24T11:19:53.657Z,11.70
2023-05-24T11:22:22.935Z,12.00
2023-05-24T11:24:52.087Z,12.30
2023-05-24T11:27:19.125Z,12.50
2023-05-24T11:29:48.299Z,12.90
2023-05-24T11:32:21.162Z,13.30
2023-05-24T11:34:48.766Z,13.50
2023-05-24T11:37:18.013Z,13.50
2023-05-24T11:39:50.662Z,13.80
2023-05-24T11:42:17.779Z,13.80
2023-05-24T11:44:44.752Z,14.20
2023-05-24T11:47:13.725Z,14.20
2023-05-24T11:49:41.158Z,14.30
2023-05-24T11:52:08.708Z,14.00
2023-05-24T11:54:37.496Z,13.70
2023-05-24T11:57:06.265Z,13.70
2023-05-24T11:59:35.801Z,13.80
2023-05-24T12:02:06.785Z,13.50
2023-05-24T12:04:37.290Z,13.50
2023-05-24T12:07:04.756Z,13.80
2023-05-24T12:09:32.139Z,13.80
2023-05-24T12:11:59.454Z,13.50
2023-05-24T12:14:34.601Z,13.60
2023-05-24T12:17:02.414Z,13.60
2023-05-24T12:19:37.399Z,13.80
2023-05-24T12:22:07.821Z,13.60
2023-05-24T12:24:39.646Z,13.90
2023-05-24T12:27:08.784Z,14.00
2023-05-24T12:29:42.770Z,13.90
2023-05-24T12:32:15.301Z,13.90
2023-05-24T12:34:46.260Z,13.80
2023-05-24T12:37:15.458Z,13.60
2023-05-24T12:39:45.364Z,13.50
2023-05-24T12:42:14.275Z,13.30
2023-05-24T12:44:42.857Z,13.10
2023-05-24T12:47:11.013Z,13.10
2023-05-24T12:49:38.601Z,13.00
2023-05-24T12:52:06.730Z,12.80
2023-05-24T12:54:36.584Z,12.80
2023-05-24T12:57:04.478Z,12.90
2023-05-24T12:59:31.740Z,13.00
2023-05-24T13:01:59.174Z,13.10
2023-05-24T13:04:27.877Z,13.00
2023-05-24T13:06:55.730Z,13.00
2023-05-24T13:09:24.530Z,13.00
2023-05-24T13:11:53.322Z,12.80
2023-05-24T13:14:21.195Z,12.90
2023-05-24T13:16:51.012Z,13.00
2023-05-24T13:19:18.821Z,13.20
2023-05-24T13:21:46.477Z,13.30
2023-05-24T13:24:16.575Z,13.40
2023-05-24T13:26:44.555Z,13.60
2023-05-24T13:31:42.969Z,13.90
2023-05-24T13:34:11.688Z,13.70
2023-05-24T13:36:39.062Z,13.40
2023-05-24T13:41:41.859Z,13.30
2023-05-24T13:44:10.530Z,13.20
2023-05-24T13:46:39.699Z,13.00
2023-05-24T13:49:09.433Z,13.00
2023-05-24T13:51:37.159Z,12.90
2023-05-24T13:54:07.878Z,12.80
2023-05-24T13:56:35.961Z,12.80
2023-05-24T13:59:05.045Z,12.90
2023-05-24T14:01:34.582Z,12.80
2023-05-24T14:04:03.611Z,12.80
2023-05-24T14:06:33.116Z,12.70
2023-05-24T14:09:01.543Z,12.70
2023-05-24T14:11:31.754Z,12.90
2023-05-24T14:16:31.193Z,13.00
2023-05-24T14:18:58.706Z,13.00
2023-05-24T14:21:27.536Z,13.10
2023-05-24T14:23:55.369Z,12.90
2023-05-24T14:26:24.015Z,13.00
2023-05-24T14:28:56.579Z,13.10
2023-05-24T14:31:25.845Z,13.20
2023-05-24T14:33:52.927Z,13.40
2023-05-24T14:36:19.930Z,13.40
2023-05-24T14:38:47.270Z,13.30
2023-05-24T14:41:14.100Z,13.20
2023-05-24T14:43:41.962Z,13.40
2023-05-24T14:46:09.789Z,13.30
2023-05-24T14:48:37.340Z,13.30
2023-05-24T14:51:04.275Z,13.50
2023-05-24T14:53:31.301Z,13.70
2023-05-24T14:55:58.499Z,13.70
2023-05-24T14:58:26.459Z,13.50
2023-05-24T15:00:53.528Z,13.80
2023-05-24T15:03:20.639Z,14.00
2023-05-24T15:05:47.485Z,14.00
2023-05-24T15:08:15.302Z,13.80
2023-05-24T15:10:44.936Z,14.00
2023-05-24T15:13:13.195Z,14.00
2023-05-24T15:15:40.349Z,13.80
2023-05-24T15:18:08.065Z,14.00
2023-05-24T15:20:41.728Z,14.10
2023-05-24T15:23:10.962Z,13.80
2023-05-24T15:25:37.968Z,13.90
2023-05-24T15:28:04.846Z,13.70
2023-05-24T15:30:32.007Z,13.50
2023-05-24T15:32:58.864Z,13.40
2023-05-24T15:35:26.745Z,13.10
2023-05-24T15:37:53.798Z,13.10
2023-05-24T15:40:23.915Z,13.10
2023-05-24T15:42:52.739Z,13.00
2023-05-24T15:45:20.230Z,13.30
2023-05-24T15:47:47.288Z,13.40
2023-05-24T15:50:14.702Z,13.60
2023-05-24T15:52:41.813Z,13.90
2023-05-24T15:55:09.125Z,14.00
2023-05-24T15:57:36.538Z,13.90
2023-05-24T16:00:04.882Z,13.70
2023-05-24T16:02:31.751Z,13.90
2023-05-24T16:04:58.812Z,13.90
2023-05-24T16:07:26.098Z,14.10
2023-05-24T16:09:53.254Z,13.90
2023-05-24T16:12:20.274Z,14.00
2023-05-24T16:14:47.384Z,14.20
2023-05-24T16:17:15.366Z,14.40
2023-05-24T16:19:42.422Z,14.60
2023-05-24T16:22:09.475Z,14.70
2023-05-24T16:24:36.339Z,14.70
2023-05-24T16:27:03.241Z,14.50
2023-05-24T16:29:30.549Z,14.20
2023-05-24T16:31:57.520Z,14.40
2023-05-24T16:34:25.329Z,14.50
2023-05-24T16:36:53.190Z,14.30
2023-05-24T16:39:20.040Z,14.20
2023-05-24T16:41:46.924Z,14.20
2023-05-24T16:44:18.118Z,14.30
2023-05-24T16:46:45.805Z,14.30
2023-05-24T16:49:13.221Z,14.20
2023-05-24T16:51:40.556Z,14.10
2023-05-24T16:54:09.009Z,14.10
2023-05-24T16:56:37.706Z,13.90
2023-05-24T16:59:05.228Z,13.80
2023-05-24T17:03:59.734Z,13.80
2023-05-24T17:06:26.842Z,13.80
2023-05-24T17:08:53.916Z,13.80
2023-05-24T17:11:21.060Z,13.80
2023-05-24T17:13:47.955Z,13.80
2023-05-24T17:16:15.238Z,13.70
2023-05-24T17:18:42.102Z,13.70
2023-05-24T17:21:09.208Z,13.80
2023-05-24T17:23:37.396Z,13.80
2023-05-24T17:26:05.660Z,13.80
2023-05-24T17:28:34.678Z,13.80
2023-05-24T17:31:02.465Z,13.80
2023-05-24T17:33:30.890Z,13.70
2023-05-24T17:36:04.494Z,13.70
2023-05-24T17:38:39.338Z,13.70
2023-05-24T17:41:09.402Z,13.60
2023-05-24T17:43:39.478Z,13.60
2023-05-24T17:46:07.244Z,13.50
2023-05-24T17:48:39.248Z,13.50
2023-05-24T17:51:08.156Z,13.40
2023-05-24T17:53:36.790Z,13.30
2023-05-24T17:56:05.313Z,13.30
2023-05-24T17:58:36.376Z,13.30
2023-05-24T18:01:09.808Z,13.30
2023-05-24T18:03:37.995Z,13.30
2023-05-24T18:06:09.034Z,13.30
2023-05-24T18:08:38.353Z,13.20
2023-05-24T18:11:10.126Z,13.10
2023-05-24T18:13:39.191Z,13.20
2023-05-24T18:16:07.251Z,13.20
2023-05-24T18:18:37.875Z,13.20
2023-05-24T18:21:06.101Z,13.20
2023-05-24T18:23:37.872Z,13.20
2023-05-24T18:26:11.489Z,13.20
2023-05-24T18:28:39.843Z,13.20
2023-05-24T18:31:11.724Z,13.10
2023-05-24T18:33:38.878Z,13.10
2023-05-24T18:36:07.993Z,13.00
2023-05-24T18:38:36.130Z,13.00
2023-05-24T18:41:06.404Z,13.00
2023-05-24T18:43:33.870Z,13.10
2023-05-24T18:46:01.236Z,13.10
2023-05-24T18:48:28.094Z,13.00
2023-05-24T18:50:55.036Z,13.00
2023-05-24T18:53:22.245Z,12.90
2023-05-24T18:55:49.722Z,12.90
2023-05-24T18:58:16.779Z,12.80
2023-05-24T19:00:47.542Z,12.80
2023-05-24T19:03:14.964Z,12.80
2023-05-24T19:05:44.119Z,12.80
2023-05-24T19:08:12.028Z,12.80
2023-05-24T19:10:39.321Z,12.70
2023-05-24T19:13:06.657Z,12.70
2023-05-24T19:15:36.795Z,12.60
2023-05-24T19:18:04.361Z,12.50
2023-05-24T19:20:31.380Z,12.40
2023-05-24T19:22:59.466Z,12.30
2023-05-24T19:25:26.546Z,12.30
2023-05-24T19:30:23.432Z,12.10
2023-05-24T19:32:50.432Z,12.10
2023-05-24T19:35:17.361Z,12.10
2023-05-24T19:37:44.381Z,12.10
2023-05-24T19:40:12.028Z,12.00
2023-05-24T19:42:38.984Z,12.00
2023-05-24T19:45:07.124Z,12.30
2023-05-24T19:47:34.109Z,12.00
2023-05-24T19:50:01.035Z,12.10
2023-05-24T19:52:28.107Z,12.20
2023-05-24T19:54:54.988Z,12.20
2023-05-24T19:57:22.454Z,12.30
2023-05-24T19:59:49.763Z,12.30
2023-05-24T20:02:16.624Z,12.40
2023-05-24T20:04:44.152Z,12.40
2023-05-24T20:07:12.609Z,12.40
2023-05-24T20:09:40.131Z,12.30
2023-05-24T20:12:07.914Z,12.30
2023-05-24T20:14:35.376Z,12.30
2023-05-24T20:17:02.517Z,12.30
2023-05-24T20:19:29.409Z,12.20
2023-05-24T20:21:59.430Z,12.20
2023-05-24T20:24:26.346Z,12.10
2023-05-24T20:26:53.211Z,12.10
2023-05-24T20:29:23.075Z,12.10
2023-05-24T20:31:50.528Z,12.00
2023-05-24T20:34:19.383Z,12.00
2023-05-24T20:36:47.092Z,12.00
2023-05-24T20:39:15.239Z,11.90
2023-05-24T20:41:42.387Z,11.90
2023-05-24T20:44:10.209Z,11.80
2023-05-24T20:46:37.298Z,11.80
2023-05-24T20:49:04.377Z,11.80
2023-05-24T20:51:31.692Z,11.80
2023-05-24T20:53:59.326Z,11.70
2023-05-24T20:56:26.583Z,11.80
2023-05-24T20:58:54.289Z,11.80
2023-05-24T21:01:21.378Z,11.80
2023-05-24T21:03:48.651Z,11.70
2023-05-24T21:06:15.543Z,11.80
2023-05-24T21:08:44.363Z,11.70
2023-05-24T21:11:11.604Z,11.80
2023-05-24T21:13:38.753Z,11.70
2023-05-24T21:16:05.807Z,11.80
2023-05-24T21:18:33.644Z,11.80
2023-05-24T21:21:00.786Z,11.80
2023-05-24T21:23:27.911Z,11.80
2023-05-24T21:25:54.752Z,11.80
2023-05-24T21:28:21.633Z,11.80
2023-05-24T21:30:48.941Z,11.70
2023-05-24T21:33:16.706Z,11.70
2023-05-24T21:35:44.129Z,11.80
2023-05-24T21:38:12.462Z,11.80
2023-05-24T21:40:39.302Z,11.70
2023-05-24T21:43:09.617Z,11.70
2023-05-24T21:45:36.755Z,11.70
2023-05-24T21:48:03.796Z,11.70
2023-05-24T21:50:30.851Z,11.70
2023-05-24T21:52:57.747Z,11.70
2023-05-24T21:55:24.790Z,11.60
2023-05-24T21:57:54.699Z,11.60
2023-05-24T22:00:22.467Z,11.60
2023-05-24T22:02:49.690Z,11.60
2023-05-24T22:05:17.196Z,11.60
2023-05-24T22:07:44.028Z,11.60
2023-05-24T22:10:12.788Z,11.60
2023-05-24T22:12:39.947Z,11.60
2023-05-24T22:15:07.556Z,11.60
2023-05-24T22:17:36.968Z,11.60
2023-05-24T22:20:06.316Z,11.60
2023-05-24T22:22:33.743Z,11.60
2023-05-24T22:29:56.670Z,11.50
2023-05-24T22:32:26.798Z,11.40
2023-05-24T22:34:53.703Z,11.40
2023-05-24T22:37:21.205Z,11.30
2023-05-24T22:39:48.143Z,11.20
2023-05-24T22:42:14.979Z,11.20
2023-05-24T22:44:42.009Z,11.10
2023-05-24T22:47:08.821Z,11.40
2023-05-24T22:49:36.021Z,11.20
2023-05-24T22:52:02.878Z,11.10
2023-05-24T22:54:29.734Z,11.00
2023-05-24T22:56:56.938Z,10.90
2023-05-24T22:59:23.905Z,10.90
2023-05-24T23:01:51.134Z,10.80
2023-05-24T23:04:21.356Z,10.80
2023-05-24T23:06:53.241Z,10.80
2023-05-24T23:09:29.379Z,10.80
2023-05-24T23:14:25.765Z,10.70
2023-05-24T23:16:52.832Z,10.70
2023-05-24T23:19:22.106Z,10.70
2023-05-24T23:21:52.268Z,10.60
2023-05-24T23:24:19.295Z,10.60
2023-05-24T23:26:46.240Z,10.50
2023-05-24T23:29:13.134Z,10.50
2023-05-24T23:31:40.228Z,10.40
2023-05-24T23:36:35.112Z,10.40
2023-05-24T23:39:02.182Z,10.30
2023-05-24T23:41:28.998Z,10.30
2023-05-24T23:43:55.852Z,10.20
2023-05-24T23:46:22.893Z,10.10
2023-05-24T23:48:49.773Z,10.00
2023-05-24T23:51:17.027Z,9.90
2023-05-24T23:53:44.021Z,9.90
2023-05-24T23:56:11.304Z,9.80
2023-05-24T23:58:38.240Z,9.80
