createdAt,value
2024-01-05T00:01:00.006Z,6.507
2024-01-05T00:05:58.934Z,6.436
2024-01-05T00:10:56.489Z,6.285
2024-01-05T00:15:57.308Z,6.154
2024-01-05T00:20:55.135Z,6.024
2024-01-05T00:25:59.155Z,5.812
2024-01-05T00:30:57.752Z,5.681
2024-01-05T00:35:55.748Z,5.591
2024-01-05T00:40:57.710Z,5.51
2024-01-05T00:46:00.191Z,5.359
2024-01-05T00:50:57.706Z,5.278
2024-01-05T00:55:55.037Z,5.228
2024-01-05T01:01:00.632Z,5.268
2024-01-05T01:05:51.948Z,5.339
2024-01-05T01:10:53.557Z,5.429
2024-01-05T01:15:55.504Z,5.54
2024-01-05T01:20:53.805Z,5.54
2024-01-05T01:25:50.605Z,5.661
2024-01-05T01:30:50.725Z,5.611
2024-01-05T01:35:51.270Z,5.56
2024-01-05T01:40:48.209Z,5.57
2024-01-05T01:45:51.935Z,5.51
2024-01-05T01:50:49.037Z,5.45
2024-01-05T01:55:49.269Z,5.339
2024-01-05T02:00:52.085Z,5.238
2024-01-05T02:05:52.542Z,5.168
2024-01-05T02:10:50.730Z,5.087
2024-01-05T02:15:49.968Z,4.996
2024-01-05T02:20:51.497Z,4.926
2024-01-05T02:25:49.728Z,4.835
2024-01-05T02:30:50.860Z,4.765
2024-01-05T02:35:49.922Z,4.815
2024-01-05T02:40:50.173Z,4.926
2024-01-05T02:45:51.663Z,5.016
2024-01-05T02:50:52.738Z,5.168
2024-01-05T02:55:53.487Z,5.309
2024-01-05T03:00:52.194Z,5.721
2024-01-05T03:05:53.118Z,6.003
2024-01-05T03:10:48.917Z,6.144
2024-01-05T03:15:52.430Z,6.295
2024-01-05T03:20:50.637Z,6.326
2024-01-05T03:25:50.980Z,6.285
2024-01-05T03:30:53.298Z,6.336
2024-01-05T03:35:56.561Z,6.447
2024-01-05T03:40:58.578Z,6.436
2024-01-05T03:45:58.129Z,6.406
2024-01-05T03:51:00.465Z,6.477
2024-01-05T03:55:58.915Z,6.396
2024-01-05T04:00:59.620Z,6.295
2024-01-05T04:05:55.302Z,6.215
2024-01-05T04:10:50.817Z,6.255
2024-01-05T04:15:52.544Z,6.185
2024-01-05T04:20:50.787Z,6.114
2024-01-05T04:25:51.683Z,6.114
2024-01-05T04:30:50.794Z,6.084
2024-01-05T04:35:51.191Z,5.953
2024-01-05T04:40:53.525Z,5.842
2024-01-05T04:45:50.917Z,5.752
2024-01-05T04:50:53.104Z,5.661
2024-01-05T04:55:50.997Z,5.57
2024-01-05T05:00:50.365Z,5.49
2024-01-05T05:05:51.742Z,5.379
2024-01-05T05:10:50.568Z,5.238
2024-01-05T05:15:52.525Z,4.996
2024-01-05T05:20:50.460Z,4.976
2024-01-05T05:25:52.519Z,4.946
2024-01-05T05:30:52.201Z,4.745
2024-01-05T05:35:53.473Z,4.765
2024-01-05T05:40:50.344Z,4.896
2024-01-05T05:45:50.703Z,5.057
2024-01-05T05:50:51.235Z,5.157
2024-01-05T05:55:52.358Z,5.178
2024-01-05T06:00:56.041Z,5.127
2024-01-05T06:05:50.745Z,5.047
2024-01-05T06:10:51.027Z,4.956
2024-01-05T06:15:52.513Z,4.835
2024-01-05T06:20:52.454Z,4.795
2024-01-05T06:25:54.168Z,4.684
2024-01-05T06:30:56.248Z,4.654
2024-01-05T06:35:54.677Z,4.583
2024-01-05T06:40:54.280Z,4.533
2024-01-05T06:46:34.619Z,4.483
2024-01-05T06:50:52.947Z,4.533
2024-01-05T06:55:53.101Z,4.594
2024-01-05T07:00:54.139Z,4.583
2024-01-05T07:05:53.631Z,4.563
2024-01-05T07:10:54.692Z,4.503
2024-01-05T07:15:55.098Z,4.533
2024-01-05T07:20:54.066Z,4.684
2024-01-05T07:25:55.962Z,4.765
2024-01-05T07:30:55.429Z,4.835
2024-01-05T07:35:55.914Z,4.926
2024-01-05T07:40:58.196Z,5.047
2024-01-05T07:45:56.402Z,5.137
2024-01-05T07:50:56.042Z,5.168
2024-01-05T07:55:55.271Z,5.278
2024-01-05T08:01:00.017Z,5.46
2024-01-05T08:05:55.319Z,5.601
2024-01-05T08:10:58.481Z,5.822
2024-01-05T08:15:55.429Z,6.235
2024-01-05T08:20:56.839Z,6.588
2024-01-05T08:25:57.420Z,7.061
2024-01-05T08:30:58.761Z,7.172
2024-01-05T08:35:58.532Z,7.444
2024-01-05T08:40:57.579Z,7.816
2024-01-05T08:45:56.082Z,7.675
2024-01-05T08:50:56.756Z,8.068
2024-01-05T08:55:54.420Z,8.31
2024-01-05T09:00:59.496Z,8.702
2024-01-05T09:05:56.285Z,8.008
2024-01-05T09:10:55.712Z,7.605
2024-01-05T09:15:54.270Z,7.776
2024-01-05T09:20:57.347Z,8.249
2024-01-05T09:25:56.058Z,9.458
2024-01-05T09:30:57.487Z,10.324
2024-01-05T09:35:56.133Z,10.888
2024-01-05T09:40:58.024Z,11.663
2024-01-05T09:45:55.760Z,11.27
2024-01-05T09:50:55.306Z,10.072
2024-01-05T09:55:56.867Z,9.8
2024-01-05T10:00:56.151Z,10.002
2024-01-05T10:05:55.370Z,9.589
2024-01-05T10:10:55.400Z,9.498
2024-01-05T10:15:55.379Z,9.347
2024-01-05T10:20:55.436Z,9.488
2024-01-05T10:25:56.729Z,9.286
2024-01-05T10:30:59.266Z,9.347
2024-01-05T10:35:53.726Z,9.176
2024-01-05T10:40:54.631Z,9.196
2024-01-05T10:45:57.627Z,8.984
2024-01-05T10:50:52.799Z,9.065
2024-01-05T10:55:54.720Z,9.105
2024-01-05T11:00:55.473Z,9.075
2024-01-05T11:05:54.803Z,9.075
2024-01-05T11:10:55.548Z,9.135
2024-01-05T11:15:54.426Z,9.206
2024-01-05T11:20:58.190Z,9.286
2024-01-05T11:25:57.385Z,9.488
2024-01-05T11:30:56.057Z,9.498
2024-01-05T11:35:54.101Z,9.407
2024-01-05T11:40:55.071Z,9.307
2024-01-05T11:45:57.787Z,9.357
2024-01-05T11:50:53.397Z,9.236
2024-01-05T11:55:55.369Z,9.166
2024-01-05T12:00:54.597Z,9.095
2024-01-05T12:10:55.864Z,8.974
2024-01-05T12:20:53.642Z,9.166
2024-01-05T12:25:54.404Z,9.286
2024-01-05T12:30:54.519Z,9.286
2024-01-05T12:35:56.010Z,9.357
2024-01-05T12:40:57.959Z,9.246
2024-01-05T12:45:55.212Z,9.307
2024-01-05T12:50:54.448Z,9.206
2024-01-05T12:55:54.276Z,9.156
2024-01-05T13:00:56.178Z,9.015
2024-01-05T13:05:54.939Z,8.652
2024-01-05T13:10:53.264Z,8.3
2024-01-05T13:15:54.737Z,8.068
2024-01-05T13:20:54.131Z,8.028
2024-01-05T13:25:55.806Z,8.118
2024-01-05T13:30:58.808Z,8.148
2024-01-05T13:35:56.772Z,8.219
2024-01-05T13:40:54.406Z,8.219
2024-01-05T13:45:58.338Z,8.179
2024-01-05T13:50:54.876Z,8.078
2024-01-05T13:56:00.415Z,8.048
2024-01-05T14:00:57.854Z,7.877
2024-01-05T14:05:55.297Z,7.927
2024-01-05T14:10:56.389Z,7.776
2024-01-05T14:15:55.005Z,7.796
2024-01-05T14:20:57.598Z,7.846
2024-01-05T14:26:01.507Z,7.846
2024-01-05T14:30:56.153Z,7.796
2024-01-05T14:35:59.687Z,7.675
2024-01-05T14:40:58.079Z,7.544
2024-01-05T14:45:57.774Z,7.514
2024-01-05T14:50:54.334Z,7.454
2024-01-05T14:55:53.372Z,7.343
2024-01-05T15:00:54.981Z,7.313
2024-01-05T15:05:51.980Z,7.151
2024-01-05T15:10:53.981Z,7.031
2024-01-05T15:15:53.787Z,6.92
2024-01-05T15:20:53.349Z,6.839
2024-01-05T15:25:51.210Z,6.759
2024-01-05T15:30:53.644Z,6.769
2024-01-05T15:35:52.057Z,6.829
2024-01-05T15:40:52.132Z,7.021
2024-01-05T15:45:55.479Z,6.99
2024-01-05T15:50:51.200Z,6.97
2024-01-05T15:55:59.429Z,6.87
2024-01-05T16:00:56.470Z,6.88
2024-01-05T16:05:52.394Z,6.749
2024-01-05T16:10:54.628Z,6.628
2024-01-05T16:15:52.383Z,6.648
2024-01-05T16:20:49.947Z,6.698
2024-01-05T16:25:49.514Z,6.729
2024-01-05T16:30:51.729Z,6.688
2024-01-05T16:35:50.942Z,6.688
2024-01-05T16:40:52.546Z,6.749
2024-01-05T16:45:51.528Z,6.658
2024-01-05T16:50:50.224Z,6.588
2024-01-05T16:55:53.601Z,6.588
2024-01-05T17:00:53.077Z,6.588
2024-01-05T17:05:54.460Z,6.648
2024-01-05T17:10:53.027Z,6.618
2024-01-05T17:15:51.255Z,6.517
2024-01-05T17:20:50.607Z,6.447
2024-01-05T17:25:51.084Z,6.386
2024-01-05T17:30:50.497Z,6.356
2024-01-05T17:35:49.443Z,6.366
2024-01-05T17:40:48.645Z,6.235
2024-01-05T17:45:51.923Z,6.255
2024-01-05T17:50:52.212Z,6.265
2024-01-05T17:55:54.141Z,6.175
2024-01-05T18:00:56.741Z,6.074
2024-01-05T18:05:50.421Z,6.003
2024-01-05T18:10:51.448Z,5.953
2024-01-05T18:15:50.322Z,5.903
2024-01-05T18:20:54.069Z,5.842
2024-01-05T18:25:53.137Z,5.872
2024-01-05T18:30:54.864Z,5.862
2024-01-05T18:35:50.830Z,5.782
2024-01-05T18:40:50.710Z,5.721
2024-01-05T18:45:51.126Z,5.56
2024-01-05T18:50:50.034Z,5.419
2024-01-05T18:55:59.093Z,5.248
2024-01-05T19:00:49.734Z,5.309
2024-01-05T19:05:50.872Z,5.238
2024-01-05T19:10:52.856Z,5.198
2024-01-05T19:15:52.453Z,5.198
2024-01-05T19:20:51.743Z,5.157
2024-01-05T19:25:52.161Z,5.127
2024-01-05T19:30:51.636Z,4.956
2024-01-05T19:35:53.904Z,4.976
2024-01-05T19:40:50.677Z,4.946
2024-01-05T19:45:55.305Z,4.906
2024-01-05T19:50:54.529Z,5.016
2024-01-05T19:55:48.679Z,5.208
2024-01-05T20:00:48.790Z,5.409
2024-01-05T20:05:48.549Z,5.631
2024-01-05T20:10:49.206Z,5.752
2024-01-05T20:15:50.589Z,5.862
2024-01-05T20:20:48.895Z,5.742
2024-01-05T20:25:51.691Z,5.49
2024-01-05T20:30:51.062Z,5.077
2024-01-05T20:35:49.212Z,4.714
2024-01-05T20:40:46.466Z,4.583
2024-01-05T20:45:46.811Z,4.533
2024-01-05T20:50:51.355Z,4.594
2024-01-05T20:55:47.775Z,4.563
2024-01-05T21:00:47.133Z,5.198
2024-01-05T21:05:49.442Z,5.46
2024-01-05T21:10:48.845Z,5.54
2024-01-05T21:15:51.608Z,5.691
2024-01-05T21:20:48.363Z,5.792
2024-01-05T21:25:49.270Z,5.953
2024-01-05T21:30:49.604Z,6.003
2024-01-05T21:35:48.052Z,6.104
2024-01-05T21:40:46.656Z,6.205
2024-01-05T21:45:48.843Z,6.265
2024-01-05T21:50:48.709Z,6.074
2024-01-05T21:55:51.242Z,5.349
2024-01-05T22:00:47.725Z,4.926
2024-01-05T22:05:45.863Z,4.563
2024-01-05T22:10:48.192Z,4.261
2024-01-05T22:15:47.021Z,4.231
2024-01-05T22:20:50.194Z,4.251
2024-01-05T22:25:48.977Z,4.181
2024-01-05T22:30:51.368Z,4.11
2024-01-05T22:35:46.905Z,4.04
2024-01-05T22:40:48.359Z,3.919
2024-01-05T22:45:48.051Z,3.889
2024-01-05T22:50:47.675Z,3.778
2024-01-05T22:55:53.314Z,3.818
2024-01-05T23:00:53.178Z,3.889
2024-01-05T23:05:49.887Z,3.758
2024-01-05T23:10:47.600Z,3.677
2024-01-05T23:15:51.943Z,3.617
2024-01-05T23:20:49.552Z,3.496
2024-01-05T23:25:47.242Z,3.456
2024-01-05T23:30:48.953Z,3.395
2024-01-05T23:35:47.009Z,3.466
2024-01-05T23:40:50.298Z,3.385
2024-01-05T23:45:46.440Z,3.476
2024-01-05T23:50:49.968Z,3.526
2024-01-05T23:55:49.407Z,3.526
