createdAt,value
2022-09-22T00:00:08.759Z,99.90
2022-09-22T00:02:43.826Z,99.90
2022-09-22T00:05:14.259Z,99.90
2022-09-22T00:07:48.789Z,99.90
2022-09-22T00:10:21.289Z,99.90
2022-09-22T00:12:56.827Z,99.90
2022-09-22T00:15:24.864Z,99.90
2022-09-22T00:17:59.813Z,99.90
2022-09-22T00:20:36.283Z,99.90
2022-09-22T00:23:16.822Z,99.90
2022-09-22T00:25:44.858Z,99.90
2022-09-22T00:28:19.808Z,99.90
2022-09-22T00:30:47.873Z,99.90
2022-09-22T00:33:22.821Z,99.90
2022-09-22T00:36:00.825Z,99.90
2022-09-22T00:38:35.930Z,99.90
2022-09-22T00:41:11.995Z,99.90
2022-09-22T00:43:40.299Z,99.90
2022-09-22T00:46:22.870Z,99.90
2022-09-22T00:48:56.085Z,99.90
2022-09-22T00:51:40.825Z,99.90
2022-09-22T00:54:14.817Z,99.90
2022-09-22T00:56:53.837Z,99.90
2022-09-22T00:59:25.408Z,99.90
2022-09-22T01:02:00.907Z,99.90
2022-09-22T01:04:31.165Z,99.90
2022-09-22T01:07:08.864Z,99.90
2022-09-22T01:09:36.991Z,99.90
2022-09-22T01:12:12.834Z,99.90
2022-09-22T01:14:55.114Z,99.90
2022-09-22T01:17:41.894Z,99.90
2022-09-22T01:21:02.434Z,99.90
2022-09-22T01:24:13.883Z,99.90
2022-09-22T01:27:20.970Z,99.90
2022-09-22T01:30:15.878Z,99.90
2022-09-22T01:32:52.182Z,99.90
2022-09-22T01:35:31.889Z,99.90
2022-09-22T01:38:09.956Z,99.90
2022-09-22T01:40:50.873Z,99.90
2022-09-22T01:43:31.824Z,99.90
2022-09-22T01:46:10.887Z,99.90
2022-09-22T01:48:44.543Z,99.90
2022-09-22T01:51:22.878Z,99.90
2022-09-22T01:53:57.720Z,99.90
2022-09-22T01:56:33.884Z,99.90
2022-09-22T01:59:10.383Z,99.90
2022-09-22T02:01:51.991Z,99.90
2022-09-22T02:04:26.035Z,99.90
2022-09-22T02:07:05.902Z,99.90
2022-09-22T02:09:36.380Z,99.90
2022-09-22T02:12:11.942Z,99.90
2022-09-22T02:14:40.076Z,99.90
2022-09-22T02:17:17.128Z,99.90
2022-09-22T02:19:45.732Z,99.90
2022-09-22T02:22:27.930Z,99.90
2022-09-22T02:24:55.995Z,99.90
2022-09-22T02:27:33.916Z,99.90
2022-09-22T02:30:05.790Z,99.90
2022-09-22T02:32:44.148Z,99.90
2022-09-22T02:35:12.753Z,99.90
2022-09-22T02:37:53.913Z,99.90
2022-09-22T02:40:29.756Z,99.90
2022-09-22T02:43:10.915Z,99.90
2022-09-22T02:45:46.026Z,99.90
2022-09-22T02:48:25.925Z,99.90
2022-09-22T02:50:55.650Z,99.90
2022-09-22T02:53:30.025Z,99.90
2022-09-22T02:55:58.125Z,99.90
2022-09-22T02:58:32.951Z,99.90
2022-09-22T03:01:03.553Z,99.90
2022-09-22T03:03:39.953Z,99.90
2022-09-22T03:06:08.133Z,99.90
2022-09-22T03:08:42.964Z,99.90
2022-09-22T03:11:11.035Z,99.90
2022-09-22T03:13:45.961Z,99.90
2022-09-22T03:16:14.607Z,99.90
2022-09-22T03:18:50.992Z,99.90
2022-09-22T03:21:38.953Z,99.90
2022-09-22T03:24:13.945Z,99.90
2022-09-22T03:26:42.098Z,99.90
2022-09-22T03:29:16.951Z,99.90
2022-09-22T03:31:45.070Z,99.90
2022-09-22T03:34:21.022Z,99.90
2022-09-22T03:36:49.272Z,99.90
2022-09-22T03:39:24.009Z,99.90
2022-09-22T03:41:52.069Z,99.90
2022-09-22T03:44:27.006Z,99.90
2022-09-22T03:46:55.114Z,99.90
2022-09-22T03:49:32.756Z,99.90
2022-09-22T03:52:00.924Z,99.90
2022-09-22T03:54:35.981Z,99.90
2022-09-22T03:57:04.581Z,99.90
2022-09-22T03:59:39.009Z,99.90
2022-09-22T04:02:07.242Z,99.90
2022-09-22T04:04:44.040Z,99.90
2022-09-22T04:07:12.232Z,99.90
2022-09-22T04:13:15.168Z,99.90
2022-09-22T04:15:49.985Z,99.90
2022-09-22T04:18:18.128Z,99.90
2022-09-22T04:20:53.999Z,99.90
2022-09-22T04:23:28.926Z,99.90
2022-09-22T04:26:03.037Z,99.90
2022-09-22T04:28:31.649Z,99.90
2022-09-22T04:31:06.110Z,99.90
2022-09-22T04:33:34.345Z,99.90
2022-09-22T04:36:11.070Z,99.90
2022-09-22T04:38:39.541Z,99.90
2022-09-22T04:41:14.009Z,99.90
2022-09-22T04:43:50.038Z,99.90
2022-09-22T04:46:18.437Z,99.90
2022-09-22T04:48:53.048Z,99.90
2022-09-22T04:51:28.349Z,99.90
2022-09-22T04:54:03.258Z,99.90
2022-09-22T04:56:31.506Z,99.90
2022-09-22T04:59:06.050Z,99.90
2022-09-22T05:01:34.451Z,99.90
2022-09-22T05:04:09.093Z,99.90
2022-09-22T05:06:39.219Z,99.90
2022-09-22T05:09:14.086Z,99.90
2022-09-22T05:11:42.134Z,99.90
2022-09-22T05:14:17.059Z,99.90
2022-09-22T05:16:45.371Z,99.90
2022-09-22T05:19:20.091Z,99.90
2022-09-22T05:21:56.612Z,99.90
2022-09-22T05:24:31.062Z,99.90
2022-09-22T05:26:59.300Z,99.90
2022-09-22T05:29:34.289Z,99.90
2022-09-22T05:32:02.898Z,99.90
2022-09-22T05:34:37.091Z,99.90
2022-09-22T05:37:06.695Z,99.90
2022-09-22T05:39:44.105Z,99.90
2022-09-22T05:42:12.279Z,99.90
2022-09-22T05:44:47.148Z,99.90
2022-09-22T05:47:15.438Z,99.90
2022-09-22T05:49:50.097Z,99.90
2022-09-22T05:52:19.635Z,99.90
2022-09-22T05:54:54.159Z,99.90
2022-09-22T05:57:25.724Z,99.90
2022-09-22T06:00:01.118Z,99.90
2022-09-22T06:02:29.280Z,99.90
2022-09-22T06:05:06.817Z,99.90
2022-09-22T06:07:37.147Z,99.90
2022-09-22T06:10:13.138Z,99.90
2022-09-22T06:12:41.922Z,99.90
2022-09-22T06:15:17.152Z,99.90
2022-09-22T06:17:45.430Z,99.90
2022-09-22T06:20:20.751Z,99.90
2022-09-22T06:22:56.831Z,99.90
2022-09-22T06:25:32.131Z,99.90
2022-09-22T06:28:04.967Z,99.90
2022-09-22T06:30:40.173Z,99.90
2022-09-22T06:33:08.702Z,99.90
2022-09-22T06:35:49.378Z,99.90
2022-09-22T06:38:21.794Z,99.90
2022-09-22T06:40:58.384Z,99.90
2022-09-22T06:43:27.439Z,99.90
2022-09-22T06:46:08.221Z,99.90
2022-09-22T06:48:37.710Z,99.90
2022-09-22T06:51:15.214Z,99.90
2022-09-22T06:53:51.137Z,99.90
2022-09-22T06:56:27.216Z,99.90
2022-09-22T06:59:18.312Z,99.90
2022-09-22T07:01:53.220Z,99.90
2022-09-22T07:04:23.287Z,99.90
2022-09-22T07:06:58.168Z,99.90
2022-09-22T07:09:28.538Z,99.90
2022-09-22T07:12:04.251Z,99.90
2022-09-22T07:14:32.885Z,99.90
2022-09-22T07:17:08.139Z,99.90
2022-09-22T07:19:39.123Z,99.90
2022-09-22T07:22:14.203Z,99.90
2022-09-22T07:24:50.418Z,99.90
2022-09-22T07:27:32.469Z,99.90
2022-09-22T07:30:04.245Z,99.90
2022-09-22T07:32:41.187Z,99.90
2022-09-22T07:35:09.772Z,99.90
2022-09-22T07:37:48.283Z,99.90
2022-09-22T07:40:25.265Z,99.90
2022-09-22T07:42:54.022Z,99.90
2022-09-22T07:45:30.425Z,99.90
2022-09-22T07:48:15.961Z,99.90
2022-09-22T07:50:50.288Z,99.90
2022-09-22T07:53:18.953Z,99.90
2022-09-22T07:55:56.425Z,99.90
2022-09-22T07:58:26.197Z,99.90
2022-09-22T08:01:01.471Z,99.90
2022-09-22T08:03:29.672Z,99.90
2022-09-22T08:06:16.604Z,99.90
2022-09-22T08:08:46.388Z,99.90
2022-09-22T08:11:25.268Z,99.90
2022-09-22T08:13:55.299Z,99.90
2022-09-22T08:16:31.397Z,99.90
2022-09-22T08:19:02.439Z,99.90
2022-09-22T08:21:49.173Z,99.90
2022-09-22T08:24:25.526Z,99.90
2022-09-22T08:30:30.325Z,99.90
2022-09-22T08:33:07.274Z,99.90
2022-09-22T08:35:35.936Z,99.90
2022-09-22T08:38:12.806Z,99.90
2022-09-22T08:41:17.838Z,99.90
2022-09-22T08:44:02.276Z,99.90
2022-09-22T08:46:40.287Z,99.90
2022-09-22T08:49:33.202Z,99.90
2022-09-22T08:52:14.279Z,99.90
2022-09-22T08:54:43.204Z,99.90
2022-09-22T08:57:36.317Z,99.90
2022-09-22T09:11:44.567Z,99.90
2022-09-22T09:14:30.339Z,99.90
2022-09-22T09:17:02.226Z,99.90
2022-09-22T09:19:44.288Z,99.90
2022-09-22T09:22:25.185Z,99.90
2022-09-22T09:28:01.201Z,99.90
2022-09-22T09:30:46.383Z,99.90
2022-09-22T09:33:31.354Z,99.90
2022-09-22T09:36:07.353Z,99.90
2022-09-22T09:38:52.684Z,99.90
2022-09-22T09:41:43.329Z,99.90
2022-09-22T09:44:20.402Z,99.90
2022-09-22T09:47:17.475Z,99.90
2022-09-22T09:49:45.696Z,99.90
2022-09-22T09:52:22.322Z,99.90
2022-09-22T09:54:51.113Z,99.90
2022-09-22T09:57:27.881Z,99.90
2022-09-22T10:00:32.738Z,99.90
2022-09-22T10:03:32.348Z,99.90
2022-09-22T10:06:03.473Z,99.90
2022-09-22T10:08:45.962Z,99.90
2022-09-22T10:11:17.231Z,99.90
2022-09-22T10:13:52.379Z,99.90
2022-09-22T10:16:23.686Z,99.90
2022-09-22T10:19:00.508Z,99.90
2022-09-22T10:21:37.682Z,99.90
2022-09-22T10:24:35.333Z,99.90
2022-09-22T10:27:06.874Z,99.90
2022-09-22T10:29:42.357Z,99.90
2022-09-22T10:32:18.363Z,99.90
2022-09-22T10:34:55.434Z,99.90
2022-09-22T10:37:30.493Z,99.90
2022-09-22T10:40:08.401Z,99.90
2022-09-22T10:42:40.873Z,99.90
2022-09-22T10:45:20.582Z,99.90
2022-09-22T10:47:59.161Z,99.90
2022-09-22T10:50:55.391Z,99.90
2022-09-22T10:54:05.323Z,99.90
2022-09-22T10:56:45.383Z,99.90
2022-09-22T10:59:43.140Z,99.90
2022-09-22T11:02:41.428Z,99.90
2022-09-22T11:06:00.414Z,99.90
2022-09-22T11:08:46.406Z,99.90
2022-09-22T11:11:42.410Z,99.90
2022-09-22T11:14:22.442Z,99.90
2022-09-22T11:17:12.407Z,99.90
2022-09-22T11:20:03.232Z,99.90
2022-09-22T11:23:10.380Z,99.90
2022-09-22T11:25:50.646Z,99.90
2022-09-22T11:28:45.438Z,99.90
2022-09-22T11:31:27.018Z,99.90
2022-09-22T11:34:30.478Z,99.90
2022-09-22T11:37:25.668Z,99.90
2022-09-22T11:40:22.593Z,99.90
2022-09-22T11:43:03.905Z,99.90
2022-09-22T11:46:01.497Z,99.90
2022-09-22T11:48:44.929Z,99.90
2022-09-22T11:51:52.415Z,99.90
2022-09-22T11:54:32.354Z,99.90
2022-09-22T11:57:14.632Z,99.90
2022-09-22T11:59:49.719Z,99.90
2022-09-22T12:02:33.527Z,99.90
2022-09-22T12:05:07.077Z,99.90
2022-09-22T12:07:51.625Z,99.90
2022-09-22T12:10:25.129Z,99.90
2022-09-22T12:13:03.494Z,99.90
2022-09-22T12:15:37.924Z,99.90
2022-09-22T12:18:17.506Z,99.90
2022-09-22T12:20:56.709Z,99.90
2022-09-22T12:23:48.991Z,99.90
2022-09-22T12:26:28.434Z,99.90
2022-09-22T12:29:05.533Z,99.90
2022-09-22T12:31:36.313Z,99.90
2022-09-22T12:34:13.465Z,99.90
2022-09-22T12:36:42.088Z,99.90
2022-09-22T12:39:23.508Z,99.90
2022-09-22T12:41:58.660Z,99.90
2022-09-22T12:44:38.721Z,99.80
2022-09-22T12:47:09.074Z,99.90
2022-09-22T12:49:55.477Z,99.90
2022-09-22T12:53:06.414Z,99.40
2022-09-22T12:55:48.479Z,98.50
2022-09-22T12:58:41.890Z,99.70
2022-09-22T13:01:44.613Z,99.50
2022-09-22T13:04:19.380Z,98.90
2022-09-22T13:07:03.536Z,98.40
2022-09-22T13:09:32.678Z,98.40
2022-09-22T13:12:32.627Z,98.60
2022-09-22T13:15:24.541Z,98.30
2022-09-22T13:18:00.525Z,98.60
2022-09-22T13:20:33.731Z,98.50
2022-09-22T13:23:25.603Z,98.90
2022-09-22T13:25:54.358Z,99.70
2022-09-22T13:28:31.519Z,98.00
2022-09-22T13:31:04.756Z,98.40
2022-09-22T13:33:43.529Z,98.00
2022-09-22T13:36:15.094Z,98.40
2022-09-22T13:38:51.533Z,98.10
2022-09-22T13:41:24.115Z,98.80
2022-09-22T13:44:02.544Z,98.40
2022-09-22T13:46:37.863Z,98.10
2022-09-22T13:49:20.566Z,97.70
2022-09-22T13:51:56.784Z,97.30
2022-09-22T13:54:34.571Z,97.60
2022-09-22T13:57:05.003Z,96.80
2022-09-22T13:59:46.600Z,97.90
2022-09-22T14:02:15.296Z,98.20
2022-09-22T14:04:59.562Z,98.40
2022-09-22T14:07:30.751Z,96.80
2022-09-22T14:10:06.592Z,96.80
2022-09-22T14:12:40.886Z,97.50
2022-09-22T14:15:40.566Z,97.40
2022-09-22T14:18:18.182Z,97.30
2022-09-22T14:21:02.767Z,97.80
2022-09-22T14:23:44.874Z,98.20
2022-09-22T14:26:34.643Z,97.90
2022-09-22T14:29:21.626Z,97.30
2022-09-22T14:31:53.668Z,97.20
2022-09-22T14:34:33.627Z,98.00
2022-09-22T14:37:16.541Z,97.50
2022-09-22T14:39:52.563Z,97.90
2022-09-22T14:42:25.805Z,97.90
2022-09-22T14:45:00.602Z,98.20
2022-09-22T14:47:30.091Z,98.60
2022-09-22T14:50:17.590Z,98.30
2022-09-22T14:52:55.824Z,98.90
2022-09-22T14:55:43.596Z,98.40
2022-09-22T14:58:17.788Z,98.80
2022-09-22T15:01:21.665Z,98.70
2022-09-22T15:03:55.480Z,99.30
2022-09-22T15:06:30.617Z,98.50
2022-09-22T15:09:04.219Z,98.90
2022-09-22T15:11:58.410Z,98.10
2022-09-22T15:14:40.202Z,99.40
2022-09-22T15:18:00.480Z,98.90
2022-09-22T15:20:36.590Z,98.70
2022-09-22T15:23:22.429Z,98.70
2022-09-22T15:25:52.188Z,98.70
2022-09-22T15:28:30.450Z,98.80
2022-09-22T15:30:59.105Z,98.70
2022-09-22T15:33:37.089Z,99.20
2022-09-22T15:36:12.772Z,99.50
2022-09-22T15:38:47.474Z,98.90
2022-09-22T15:41:17.140Z,98.90
2022-09-22T15:43:53.774Z,99.20
2022-09-22T15:46:29.312Z,99.30
2022-09-22T15:49:07.649Z,99.70
2022-09-22T15:51:35.920Z,99.40
2022-09-22T15:54:10.659Z,99.30
2022-09-22T15:56:40.388Z,99.30
2022-09-22T15:59:22.781Z,99.40
2022-09-22T16:01:51.912Z,99.60
2022-09-22T16:04:27.729Z,99.50
2022-09-22T16:06:59.057Z,99.90
2022-09-22T16:09:33.733Z,99.90
2022-09-22T16:12:04.742Z,99.90
2022-09-22T16:14:39.836Z,99.90
2022-09-22T16:17:08.629Z,99.90
2022-09-22T16:19:43.696Z,99.90
2022-09-22T16:22:31.705Z,99.90
2022-09-22T16:25:06.656Z,99.90
2022-09-22T16:27:36.288Z,99.90
2022-09-22T16:30:10.747Z,99.90
2022-09-22T16:32:38.927Z,99.90
2022-09-22T16:35:14.675Z,99.90
2022-09-22T16:37:42.701Z,99.90
2022-09-22T16:40:18.756Z,99.90
2022-09-22T16:42:48.677Z,99.90
2022-09-22T16:45:23.733Z,99.90
2022-09-22T16:47:51.859Z,99.90
2022-09-22T16:50:26.716Z,99.90
2022-09-22T16:52:54.840Z,99.90
2022-09-22T16:55:29.724Z,99.90
2022-09-22T16:57:59.564Z,99.90
2022-09-22T17:00:34.804Z,99.90
2022-09-22T17:03:02.881Z,99.90
2022-09-22T17:05:39.752Z,99.90
2022-09-22T17:08:08.552Z,99.90
2022-09-22T17:10:42.725Z,99.90
2022-09-22T17:13:12.241Z,99.90
2022-09-22T17:15:46.815Z,99.90
2022-09-22T17:18:14.997Z,99.90
2022-09-22T17:20:49.773Z,99.90
2022-09-22T17:23:37.758Z,99.90
2022-09-22T17:26:17.751Z,99.90
2022-09-22T17:28:47.613Z,99.90
2022-09-22T17:31:21.866Z,99.90
2022-09-22T17:33:52.474Z,99.90
2022-09-22T17:36:28.755Z,99.90
2022-09-22T17:38:58.809Z,99.90
2022-09-22T17:41:34.757Z,99.90
2022-09-22T17:44:06.191Z,99.90
2022-09-22T17:46:41.831Z,99.90
2022-09-22T17:49:27.949Z,99.90
2022-09-22T17:52:19.765Z,99.90
2022-09-22T17:55:09.507Z,99.90
2022-09-22T17:57:45.800Z,99.90
2022-09-22T18:00:17.104Z,99.90
2022-09-22T18:02:51.828Z,99.90
2022-09-22T18:05:22.096Z,99.90
2022-09-22T18:07:56.785Z,99.90
2022-09-22T18:10:34.042Z,99.90
2022-09-22T18:13:09.797Z,99.90
2022-09-22T18:15:39.271Z,99.90
2022-09-22T18:18:13.785Z,99.90
2022-09-22T18:20:42.526Z,99.90
2022-09-22T18:23:31.813Z,99.90
2022-09-22T18:26:12.976Z,99.90
2022-09-22T18:28:41.197Z,99.90
2022-09-22T18:31:18.814Z,99.90
2022-09-22T18:33:46.955Z,99.90
2022-09-22T18:36:22.828Z,99.90
2022-09-22T18:38:51.008Z,99.90
2022-09-22T18:41:25.820Z,99.90
2022-09-22T18:43:55.114Z,99.90
2022-09-22T18:46:30.875Z,99.90
2022-09-22T18:49:05.022Z,99.90
2022-09-22T18:51:40.838Z,99.90
2022-09-22T18:54:14.865Z,99.90
2022-09-22T18:56:51.854Z,99.90
2022-09-22T18:59:23.494Z,99.90
2022-09-22T19:02:01.011Z,99.90
2022-09-22T19:04:29.252Z,99.90
2022-09-22T19:07:21.931Z,99.90
2022-09-22T19:09:50.497Z,99.90
2022-09-22T19:12:26.856Z,99.90
2022-09-22T19:14:57.203Z,99.90
2022-09-22T19:17:33.878Z,99.90
2022-09-22T19:20:02.295Z,99.90
2022-09-22T19:22:37.890Z,99.90
2022-09-22T19:25:12.973Z,99.90
2022-09-22T19:27:47.896Z,99.90
2022-09-22T19:30:19.420Z,99.90
2022-09-22T19:32:57.865Z,99.90
2022-09-22T19:35:26.744Z,99.90
2022-09-22T19:38:01.959Z,99.90
2022-09-22T19:40:31.157Z,99.90
2022-09-22T19:43:07.929Z,99.90
2022-09-22T19:45:36.046Z,99.90
2022-09-22T19:48:12.051Z,99.90
2022-09-22T19:50:40.446Z,99.90
2022-09-22T19:53:23.876Z,99.90
2022-09-22T19:55:53.655Z,99.90
2022-09-22T19:58:29.032Z,99.90
2022-09-22T20:00:57.510Z,99.90
2022-09-22T20:03:33.902Z,99.90
2022-09-22T20:06:02.060Z,99.90
2022-09-22T20:08:36.922Z,99.90
2022-09-22T20:11:25.443Z,99.90
2022-09-22T20:14:18.081Z,99.90
2022-09-22T20:16:46.781Z,99.90
2022-09-22T20:19:23.896Z,99.90
2022-09-22T20:21:53.326Z,99.90
2022-09-22T20:24:29.909Z,99.90
2022-09-22T20:26:57.978Z,99.90
2022-09-22T20:29:32.937Z,99.90
2022-09-22T20:32:01.199Z,99.90
2022-09-22T20:34:37.905Z,99.90
2022-09-22T20:37:06.080Z,99.90
2022-09-22T20:39:40.929Z,99.90
2022-09-22T20:42:09.272Z,99.90
2022-09-22T20:44:44.912Z,99.90
2022-09-22T20:47:16.280Z,99.90
2022-09-22T20:49:53.003Z,99.90
2022-09-22T20:52:21.870Z,99.90
2022-09-22T20:54:56.926Z,99.90
2022-09-22T20:57:27.417Z,99.90
2022-09-22T21:00:01.942Z,99.90
2022-09-22T21:02:31.011Z,99.90
2022-09-22T21:05:06.923Z,99.90
2022-09-22T21:07:35.096Z,99.90
2022-09-22T21:10:26.928Z,99.90
2022-09-22T21:12:56.193Z,99.90
2022-09-22T21:15:30.961Z,99.90
2022-09-22T21:18:00.319Z,99.90
2022-09-22T21:20:36.986Z,99.90
2022-09-22T21:23:11.185Z,99.90
2022-09-22T21:26:02.000Z,99.90
2022-09-22T21:28:36.969Z,99.90
2022-09-22T21:31:07.287Z,99.90
2022-09-22T21:33:43.998Z,99.90
2022-09-22T21:36:16.222Z,99.90
2022-09-22T21:38:52.145Z,99.90
2022-09-22T21:41:22.004Z,99.90
2022-09-22T21:43:57.972Z,99.90
2022-09-22T21:46:29.545Z,99.90
2022-09-22T21:49:06.120Z,99.90
2022-09-22T21:51:38.332Z,99.90
2022-09-22T21:54:14.131Z,99.90
2022-09-22T21:56:44.512Z,99.90
2022-09-22T21:59:19.998Z,99.90
2022-09-22T22:01:48.132Z,99.90
2022-09-22T22:04:24.045Z,99.90
2022-09-22T22:06:53.495Z,99.90
2022-09-22T22:09:28.963Z,99.90
2022-09-22T22:11:59.800Z,99.90
2022-09-22T22:14:41.000Z,99.90
2022-09-22T22:17:12.183Z,99.90
2022-09-22T22:19:47.006Z,99.90
2022-09-22T22:22:17.065Z,99.90
2022-09-22T22:24:58.042Z,99.90
2022-09-22T22:27:26.220Z,99.90
2022-09-22T22:30:01.054Z,99.90
2022-09-22T22:32:29.163Z,99.90
2022-09-22T22:35:04.040Z,99.90
2022-09-22T22:37:34.038Z,99.90
2022-09-22T22:40:09.086Z,99.90
2022-09-22T22:42:37.205Z,99.90
2022-09-22T22:45:13.054Z,99.90
2022-09-22T22:47:41.068Z,99.90
2022-09-22T22:50:17.045Z,99.90
2022-09-22T22:52:48.931Z,99.90
2022-09-22T22:55:24.049Z,99.90
2022-09-22T22:57:52.110Z,99.90
2022-09-22T23:00:27.056Z,99.90
2022-09-22T23:02:55.489Z,99.90
2022-09-22T23:05:30.140Z,99.90
2022-09-22T23:07:59.611Z,99.90
2022-09-22T23:10:34.072Z,99.90
2022-09-22T23:13:02.614Z,99.90
2022-09-22T23:15:37.136Z,99.90
2022-09-22T23:18:05.960Z,99.90
2022-09-22T23:20:41.039Z,99.90
2022-09-22T23:23:31.223Z,99.90
2022-09-22T23:26:06.072Z,99.90
2022-09-22T23:28:36.013Z,99.90
2022-09-22T23:31:13.103Z,99.90
2022-09-22T23:33:43.361Z,99.90
2022-09-22T23:36:24.092Z,99.90
2022-09-22T23:38:56.202Z,99.90
2022-09-22T23:41:31.088Z,99.90
2022-09-22T23:43:59.240Z,99.90
2022-09-22T23:46:34.194Z,99.90
2022-09-22T23:49:02.567Z,99.90
2022-09-22T23:51:37.093Z,99.90
2022-09-22T23:54:06.791Z,99.90
2022-09-22T23:56:42.104Z,99.90
2022-09-22T23:59:10.274Z,99.90
