createdAt,value
2019-03-04T00:00:23.881Z,0.00
2019-03-04T00:01:23.954Z,0.00
2019-03-04T00:02:23.816Z,0.00
2019-03-04T00:03:27.885Z,0.00
2019-03-04T00:04:23.853Z,0.00
2019-03-04T00:05:23.808Z,0.00
2019-03-04T00:06:23.812Z,0.00
2019-03-04T00:07:23.758Z,0.00
2019-03-04T00:08:25.367Z,0.00
2019-03-04T00:09:23.747Z,0.00
2019-03-04T00:10:24.092Z,0.00
2019-03-04T00:11:23.763Z,0.00
2019-03-04T00:12:23.795Z,0.00
2019-03-04T00:13:25.674Z,0.00
2019-03-04T00:14:24.413Z,0.00
2019-03-04T00:15:23.903Z,0.00
2019-03-04T00:16:23.675Z,0.00
2019-03-04T00:17:23.706Z,0.00
2019-03-04T00:18:23.687Z,0.00
2019-03-04T00:19:23.642Z,0.00
2019-03-04T00:20:23.638Z,0.00
2019-03-04T00:21:23.633Z,0.00
2019-03-04T00:22:23.695Z,0.00
2019-03-04T00:23:24.716Z,0.00
2019-03-04T00:24:23.617Z,0.00
2019-03-04T00:25:23.631Z,0.00
2019-03-04T00:26:26.364Z,0.00
2019-03-04T00:27:23.751Z,0.00
2019-03-04T00:28:23.556Z,0.00
2019-03-04T00:29:23.698Z,0.00
2019-03-04T00:30:23.538Z,0.00
2019-03-04T00:31:23.502Z,0.00
2019-03-04T00:32:23.492Z,0.00
2019-03-04T00:33:23.470Z,0.00
2019-03-04T00:34:24.256Z,0.00
2019-03-04T00:35:23.462Z,0.00
2019-03-04T00:36:25.376Z,0.00
2019-03-04T00:37:23.500Z,0.00
2019-03-04T00:38:23.555Z,0.00
2019-03-04T00:39:24.169Z,0.00
2019-03-04T00:40:23.413Z,0.00
2019-03-04T00:41:23.546Z,0.00
2019-03-04T00:42:23.390Z,0.00
2019-03-04T00:43:24.363Z,0.00
2019-03-04T00:44:23.441Z,0.00
2019-03-04T00:45:23.405Z,0.00
2019-03-04T00:46:23.349Z,0.00
2019-03-04T00:47:23.343Z,0.00
2019-03-04T00:48:23.308Z,0.00
2019-03-04T00:49:23.345Z,0.00
2019-03-04T00:50:23.322Z,0.00
2019-03-04T00:51:23.468Z,0.00
2019-03-04T00:52:23.426Z,0.00
2019-03-04T00:53:24.401Z,0.00
2019-03-04T00:54:23.243Z,0.00
2019-03-04T00:55:24.886Z,0.00
2019-03-04T00:56:23.444Z,0.00
2019-03-04T00:57:23.236Z,0.00
2019-03-04T00:58:23.215Z,0.00
2019-03-04T00:59:23.245Z,0.00
2019-03-04T01:00:25.879Z,0.00
2019-03-04T01:01:23.185Z,0.00
2019-03-04T01:02:23.167Z,0.00
2019-03-04T01:03:23.147Z,0.00
2019-03-04T01:04:23.178Z,0.00
2019-03-04T01:05:23.152Z,0.00
2019-03-04T01:06:23.110Z,0.00
2019-03-04T01:07:23.235Z,0.00
2019-03-04T01:08:23.090Z,0.00
2019-03-04T01:09:23.085Z,0.00
2019-03-04T01:10:23.107Z,0.00
2019-03-04T01:11:23.202Z,0.00
2019-03-04T01:12:23.048Z,0.00
2019-03-04T01:13:23.214Z,0.00
2019-03-04T01:14:23.195Z,0.00
2019-03-04T01:15:23.047Z,0.00
2019-03-04T01:16:23.057Z,0.00
2019-03-04T01:17:23.020Z,0.00
2019-03-04T01:18:23.028Z,0.00
2019-03-04T01:19:23.062Z,0.00
2019-03-04T01:20:22.969Z,0.00
2019-03-04T01:21:23.761Z,0.00
2019-03-04T01:22:23.034Z,0.00
2019-03-04T01:23:23.923Z,0.00
2019-03-04T01:24:22.915Z,0.00
2019-03-04T01:25:22.954Z,0.00
2019-03-04T01:26:22.934Z,0.00
2019-03-04T01:27:22.892Z,0.00
2019-03-04T01:28:22.863Z,0.00
2019-03-04T01:29:22.856Z,0.00
2019-03-04T01:30:23.365Z,0.00
2019-03-04T01:31:22.882Z,0.00
2019-03-04T01:32:22.820Z,0.00
2019-03-04T01:33:22.812Z,0.00
2019-03-04T01:34:22.924Z,0.00
2019-03-04T01:35:22.895Z,0.00
2019-03-04T01:36:22.779Z,0.00
2019-03-04T01:37:22.847Z,0.00
2019-03-04T01:38:22.781Z,0.00
2019-03-04T01:39:22.793Z,0.00
2019-03-04T01:40:22.953Z,0.00
2019-03-04T01:41:23.456Z,0.00
2019-03-04T01:42:22.803Z,0.00
2019-03-04T01:43:22.796Z,0.00
2019-03-04T01:44:23.852Z,0.00
2019-03-04T01:45:22.743Z,0.00
2019-03-04T01:46:22.707Z,0.00
2019-03-04T01:47:22.889Z,0.00
2019-03-04T01:48:25.656Z,0.00
2019-03-04T01:49:22.661Z,0.00
2019-03-04T01:50:22.629Z,0.00
2019-03-04T01:51:22.673Z,0.00
2019-03-04T01:52:22.704Z,0.00
2019-03-04T01:53:22.651Z,0.00
2019-03-04T01:54:22.579Z,0.00
2019-03-04T01:55:22.617Z,0.00
2019-03-04T01:56:22.775Z,0.00
2019-03-04T01:57:22.715Z,0.00
2019-03-04T01:58:22.572Z,0.00
2019-03-04T01:59:22.739Z,0.00
2019-03-04T02:00:22.598Z,0.00
2019-03-04T02:01:22.502Z,0.00
2019-03-04T02:02:22.501Z,0.00
2019-03-04T02:03:23.146Z,0.00
2019-03-04T02:04:22.470Z,0.00
2019-03-04T02:05:22.453Z,0.00
2019-03-04T02:06:22.455Z,0.00
2019-03-04T02:07:23.467Z,0.00
2019-03-04T02:08:22.450Z,0.00
2019-03-04T02:09:22.403Z,0.00
2019-03-04T02:10:22.399Z,0.00
2019-03-04T02:11:23.449Z,0.00
2019-03-04T02:12:22.421Z,0.00
2019-03-04T02:13:22.414Z,0.00
2019-03-04T02:14:22.868Z,0.00
2019-03-04T02:15:22.349Z,0.00
2019-03-04T02:16:22.396Z,0.00
2019-03-04T02:17:22.342Z,0.00
2019-03-04T02:18:22.367Z,0.00
2019-03-04T02:19:22.327Z,0.00
2019-03-04T02:20:22.284Z,0.00
2019-03-04T02:21:23.344Z,0.00
2019-03-04T02:22:22.287Z,0.00
2019-03-04T02:23:22.381Z,0.00
2019-03-04T02:24:23.174Z,0.00
2019-03-04T02:25:22.231Z,0.00
2019-03-04T02:26:22.220Z,0.00
2019-03-04T02:27:22.264Z,0.00
2019-03-04T02:28:22.198Z,0.00
2019-03-04T02:29:22.268Z,0.00
2019-03-04T02:30:22.866Z,0.00
2019-03-04T02:31:22.176Z,0.00
2019-03-04T02:32:22.163Z,0.00
2019-03-04T02:33:22.228Z,0.00
2019-03-04T02:34:22.221Z,0.00
2019-03-04T02:35:22.130Z,0.00
2019-03-04T02:36:22.157Z,0.00
2019-03-04T02:37:22.211Z,0.00
2019-03-04T02:38:22.099Z,0.00
2019-03-04T02:39:22.072Z,0.00
2019-03-04T02:40:22.129Z,0.00
2019-03-04T02:41:22.065Z,0.00
2019-03-04T02:42:22.899Z,0.00
2019-03-04T02:43:22.866Z,0.00
2019-03-04T02:44:22.021Z,0.00
2019-03-04T02:45:22.049Z,0.00
2019-03-04T02:46:22.011Z,0.00
2019-03-04T02:47:21.994Z,0.00
2019-03-04T02:48:22.105Z,0.00
2019-03-04T02:49:21.963Z,0.00
2019-03-04T02:50:21.989Z,0.00
2019-03-04T02:51:21.945Z,0.00
2019-03-04T02:52:22.146Z,0.00
2019-03-04T02:53:21.969Z,0.00
2019-03-04T02:54:21.913Z,0.00
2019-03-04T02:55:21.948Z,0.00
2019-03-04T02:56:21.901Z,0.00
2019-03-04T02:57:21.884Z,0.00
2019-03-04T02:58:21.924Z,0.00
2019-03-04T02:59:21.877Z,0.00
2019-03-04T03:00:21.848Z,0.00
2019-03-04T03:01:21.869Z,0.00
2019-03-04T03:02:21.819Z,0.00
2019-03-04T03:03:21.814Z,0.00
2019-03-04T03:04:21.871Z,0.00
2019-03-04T03:05:21.787Z,0.00
2019-03-04T03:06:21.806Z,0.00
2019-03-04T03:07:21.839Z,0.00
2019-03-04T03:08:21.786Z,0.00
2019-03-04T03:09:21.769Z,0.00
2019-03-04T03:10:21.751Z,0.00
2019-03-04T03:11:22.709Z,0.00
2019-03-04T03:12:21.764Z,0.00
2019-03-04T03:13:21.762Z,0.00
2019-03-04T03:14:21.696Z,0.00
2019-03-04T03:15:22.723Z,0.00
2019-03-04T03:16:21.738Z,0.00
2019-03-04T03:17:21.655Z,0.00
2019-03-04T03:18:21.657Z,0.00
2019-03-04T03:19:21.684Z,0.00
2019-03-04T03:20:21.685Z,0.00
2019-03-04T03:21:21.608Z,0.00
2019-03-04T03:22:21.625Z,0.00
2019-03-04T03:23:21.636Z,0.00
2019-03-04T03:24:22.368Z,0.00
2019-03-04T03:25:22.629Z,0.00
2019-03-04T03:26:22.454Z,0.00
2019-03-04T03:27:24.919Z,0.00
2019-03-04T03:28:22.444Z,0.00
2019-03-04T03:29:21.519Z,0.00
2019-03-04T03:30:21.531Z,0.00
2019-03-04T03:31:21.513Z,0.00
2019-03-04T03:32:21.494Z,0.00
2019-03-04T03:33:21.513Z,0.00
2019-03-04T03:34:21.493Z,0.00
2019-03-04T03:35:21.477Z,0.00
2019-03-04T03:36:21.459Z,0.00
2019-03-04T03:37:22.383Z,0.00
2019-03-04T03:38:22.181Z,0.00
2019-03-04T03:39:21.415Z,0.00
2019-03-04T03:40:21.432Z,0.00
2019-03-04T03:41:21.394Z,0.00
2019-03-04T03:42:21.394Z,0.00
2019-03-04T03:43:21.425Z,0.00
2019-03-04T03:44:21.381Z,0.00
2019-03-04T03:45:21.371Z,0.00
2019-03-04T03:46:21.406Z,0.00
2019-03-04T03:47:21.414Z,0.00
2019-03-04T03:48:21.343Z,0.00
2019-03-04T03:49:21.307Z,0.00
2019-03-04T03:50:21.316Z,0.00
2019-03-04T03:51:21.292Z,0.00
2019-03-04T03:52:21.287Z,0.00
2019-03-04T03:53:21.294Z,0.00
2019-03-04T03:54:21.248Z,0.00
2019-03-04T03:55:21.889Z,0.00
2019-03-04T03:56:21.332Z,0.00
2019-03-04T03:57:21.886Z,0.00
2019-03-04T03:58:21.234Z,0.00
2019-03-04T03:59:21.237Z,0.00
2019-03-04T04:00:21.935Z,0.00
2019-03-04T04:01:21.187Z,0.00
2019-03-04T04:02:21.214Z,0.00
2019-03-04T04:03:21.188Z,0.00
2019-03-04T04:04:21.141Z,0.00
2019-03-04T04:05:21.126Z,0.00
2019-03-04T04:06:21.127Z,0.00
2019-03-04T04:07:21.116Z,0.00
2019-03-04T04:08:21.178Z,0.00
2019-03-04T04:09:21.155Z,0.00
2019-03-04T04:10:21.083Z,0.00
2019-03-04T04:11:21.099Z,0.00
2019-03-04T04:12:21.877Z,0.00
2019-03-04T04:13:21.881Z,0.00
2019-03-04T04:14:21.163Z,0.00
2019-03-04T04:15:21.037Z,0.00
2019-03-04T04:16:21.102Z,0.00
2019-03-04T04:17:21.036Z,0.00
2019-03-04T04:18:20.994Z,0.00
2019-03-04T04:19:21.016Z,0.00
2019-03-04T04:20:20.977Z,0.00
2019-03-04T04:21:20.954Z,0.00
2019-03-04T04:22:21.030Z,0.00
2019-03-04T04:23:23.910Z,0.00
2019-03-04T04:24:20.963Z,0.00
2019-03-04T04:25:21.887Z,0.00
2019-03-04T04:26:20.900Z,0.00
2019-03-04T04:27:20.895Z,0.00
2019-03-04T04:28:20.869Z,0.00
2019-03-04T04:29:20.866Z,0.00
2019-03-04T04:30:20.947Z,0.00
2019-03-04T04:31:20.845Z,0.00
2019-03-04T04:32:20.847Z,0.00
2019-03-04T04:33:20.818Z,0.00
2019-03-04T04:34:21.508Z,0.00
2019-03-04T04:35:22.679Z,0.00
2019-03-04T04:36:23.482Z,0.00
2019-03-04T04:37:21.000Z,0.00
2019-03-04T04:38:21.027Z,0.00
2019-03-04T04:39:20.790Z,0.00
2019-03-04T04:40:22.678Z,0.00
2019-03-04T04:41:20.747Z,0.00
2019-03-04T04:42:21.458Z,0.00
2019-03-04T04:43:20.772Z,0.00
2019-03-04T04:44:20.697Z,0.00
2019-03-04T04:45:21.733Z,0.00
2019-03-04T04:46:20.708Z,0.00
2019-03-04T04:47:21.472Z,0.00
2019-03-04T04:48:20.643Z,0.00
2019-03-04T04:49:20.770Z,0.00
2019-03-04T04:50:23.839Z,0.00
2019-03-04T04:51:20.633Z,0.00
2019-03-04T04:52:20.608Z,0.00
2019-03-04T04:53:20.629Z,0.00
2019-03-04T04:54:20.618Z,0.00
2019-03-04T04:55:20.579Z,0.00
2019-03-04T04:56:20.587Z,0.00
2019-03-04T04:57:20.547Z,0.00
2019-03-04T04:58:20.541Z,0.00
2019-03-04T04:59:20.531Z,0.00
2019-03-04T05:00:20.517Z,0.00
2019-03-04T05:01:20.530Z,0.00
2019-03-04T05:02:20.508Z,0.00
2019-03-04T05:03:20.481Z,0.00
2019-03-04T05:04:20.505Z,0.00
2019-03-04T05:05:20.651Z,0.00
2019-03-04T05:06:20.554Z,0.00
2019-03-04T05:07:20.438Z,0.00
2019-03-04T05:08:20.423Z,0.00
2019-03-04T05:09:20.416Z,0.00
2019-03-04T05:10:22.416Z,0.00
2019-03-04T05:11:20.395Z,0.00
2019-03-04T05:12:20.411Z,0.00
2019-03-04T05:13:20.373Z,0.00
2019-03-04T05:14:20.413Z,0.00
2019-03-04T05:15:20.449Z,0.00
2019-03-04T05:16:20.933Z,0.00
2019-03-04T05:17:20.407Z,0.00
2019-03-04T05:18:20.957Z,0.00
2019-03-04T05:19:20.338Z,0.00
2019-03-04T05:20:20.307Z,0.00
2019-03-04T05:21:20.282Z,0.00
2019-03-04T05:22:20.321Z,0.00
2019-03-04T05:23:20.366Z,0.00
2019-03-04T05:24:20.319Z,0.00
2019-03-04T05:25:20.244Z,0.00
2019-03-04T05:26:20.314Z,0.00
2019-03-04T05:27:20.210Z,0.00
2019-03-04T05:28:20.367Z,0.00
2019-03-04T05:29:20.199Z,0.00
2019-03-04T05:30:25.898Z,0.00
2019-03-04T05:31:20.163Z,0.00
2019-03-04T05:32:20.905Z,0.00
2019-03-04T05:33:20.179Z,0.00
2019-03-04T05:34:20.154Z,0.00
2019-03-04T05:35:20.136Z,0.00
2019-03-04T05:36:20.160Z,0.00
2019-03-04T05:37:20.146Z,0.00
2019-03-04T05:38:21.903Z,0.00
2019-03-04T05:39:20.098Z,0.00
2019-03-04T05:40:20.115Z,0.00
2019-03-04T05:41:20.073Z,0.00
2019-03-04T05:42:20.070Z,0.00
2019-03-04T05:43:21.717Z,0.00
2019-03-04T05:44:20.025Z,0.00
2019-03-04T05:45:20.011Z,0.00
2019-03-04T05:46:20.012Z,0.00
2019-03-04T05:47:19.996Z,0.00
2019-03-04T05:48:20.073Z,0.00
2019-03-04T05:49:19.979Z,4.00
2019-03-04T05:50:20.997Z,0.00
2019-03-04T05:51:21.869Z,4.00
2019-03-04T05:52:19.938Z,4.00
2019-03-04T05:53:19.931Z,0.00
2019-03-04T05:54:19.945Z,4.00
2019-03-04T05:55:19.933Z,4.00
2019-03-04T05:56:19.896Z,8.00
2019-03-04T05:57:19.885Z,8.00
2019-03-04T05:58:19.888Z,8.00
2019-03-04T05:59:20.277Z,8.00
2019-03-04T06:00:19.847Z,8.00
2019-03-04T06:01:21.371Z,12.00
2019-03-04T06:02:19.830Z,16.00
2019-03-04T06:03:19.821Z,24.00
2019-03-04T06:04:20.382Z,28.00
2019-03-04T06:05:19.814Z,32.00
2019-03-04T06:06:19.839Z,48.00
2019-03-04T06:07:19.770Z,52.00
2019-03-04T06:08:19.760Z,56.00
2019-03-04T06:09:20.805Z,56.00
2019-03-04T06:10:19.948Z,56.00
2019-03-04T06:11:19.728Z,68.00
2019-03-04T06:12:19.730Z,56.00
2019-03-04T06:13:20.396Z,56.00
2019-03-04T06:14:19.686Z,76.00
2019-03-04T06:15:19.792Z,92.00
2019-03-04T06:16:19.715Z,116.00
2019-03-04T06:17:19.664Z,116.00
2019-03-04T06:18:19.806Z,136.00
2019-03-04T06:19:19.661Z,144.00
2019-03-04T06:20:19.707Z,100.00
2019-03-04T06:21:19.656Z,72.00
2019-03-04T06:22:19.620Z,92.00
2019-03-04T06:23:19.598Z,108.00
2019-03-04T06:24:19.652Z,156.00
2019-03-04T06:25:19.656Z,176.00
2019-03-04T06:26:19.576Z,140.00
2019-03-04T06:27:20.474Z,148.00
2019-03-04T06:28:19.559Z,120.00
2019-03-04T06:29:19.540Z,136.00
2019-03-04T06:30:20.514Z,144.00
2019-03-04T06:31:20.275Z,152.00
2019-03-04T06:32:23.493Z,164.00
2019-03-04T06:33:19.749Z,224.00
2019-03-04T06:34:19.523Z,248.00
2019-03-04T06:35:20.442Z,244.00
2019-03-04T06:36:19.450Z,260.00
2019-03-04T06:37:19.463Z,248.00
2019-03-04T06:38:19.432Z,248.00
2019-03-04T06:39:19.412Z,240.00
2019-03-04T06:40:19.507Z,172.00
2019-03-04T06:41:19.418Z,172.00
2019-03-04T06:42:19.397Z,164.00
2019-03-04T06:43:19.468Z,168.00
2019-03-04T06:44:19.355Z,204.00
2019-03-04T06:45:19.353Z,252.00
2019-03-04T06:46:19.404Z,296.00
2019-03-04T06:47:19.379Z,336.00
2019-03-04T06:48:19.406Z,400.00
2019-03-04T06:49:19.342Z,500.00
2019-03-04T06:50:19.327Z,564.00
2019-03-04T06:51:19.416Z,640.00
2019-03-04T06:52:19.288Z,732.00
2019-03-04T06:53:19.270Z,788.00
2019-03-04T06:54:19.278Z,748.00
2019-03-04T06:55:19.940Z,700.00
2019-03-04T06:56:19.300Z,500.00
2019-03-04T06:57:28.213Z,372.00
2019-03-04T06:58:20.229Z,328.00
2019-03-04T06:59:19.185Z,312.00
2019-03-04T07:00:19.187Z,320.00
2019-03-04T07:01:19.184Z,360.00
2019-03-04T07:02:19.930Z,520.00
2019-03-04T07:03:19.154Z,716.00
2019-03-04T07:04:19.128Z,708.00
2019-03-04T07:05:19.127Z,600.00
2019-03-04T07:06:22.888Z,480.00
2019-03-04T07:07:19.150Z,472.00
2019-03-04T07:08:19.092Z,476.00
2019-03-04T07:09:19.083Z,512.00
2019-03-04T07:10:19.263Z,660.00
2019-03-04T07:11:21.957Z,888.00
2019-03-04T07:12:19.060Z,1216.00
2019-03-04T07:13:19.052Z,1416.00
2019-03-04T07:14:19.023Z,1716.00
2019-03-04T07:15:19.024Z,2124.00
2019-03-04T07:16:19.039Z,2412.00
2019-03-04T07:17:19.150Z,2388.00
2019-03-04T07:18:19.042Z,2096.00
2019-03-04T07:19:19.010Z,1860.00
2019-03-04T07:20:21.931Z,2028.00
2019-03-04T07:21:18.999Z,2188.00
2019-03-04T07:22:19.718Z,2444.00
2019-03-04T07:23:18.916Z,2976.00
2019-03-04T07:24:18.912Z,3584.00
2019-03-04T07:25:18.970Z,3852.00
2019-03-04T07:26:18.906Z,4136.00
2019-03-04T07:27:18.877Z,4168.00
2019-03-04T07:28:19.724Z,4124.00
2019-03-04T07:29:18.875Z,4068.00
2019-03-04T07:30:18.911Z,4496.00
2019-03-04T07:31:19.001Z,10404.00
2019-03-04T07:32:18.980Z,11140.00
2019-03-04T07:33:18.842Z,12620.00
2019-03-04T07:34:18.809Z,11652.00
2019-03-04T07:35:18.947Z,6496.00
2019-03-04T07:36:18.772Z,3304.00
2019-03-04T07:37:18.770Z,3328.00
2019-03-04T07:38:18.772Z,3904.00
2019-03-04T07:39:18.813Z,4120.00
2019-03-04T07:40:18.746Z,4748.00
2019-03-04T07:41:18.711Z,4668.00
2019-03-04T07:42:18.772Z,5644.00
2019-03-04T07:43:18.726Z,6828.00
2019-03-04T07:44:18.736Z,6056.00
2019-03-04T07:45:18.674Z,6648.00
2019-03-04T07:46:18.675Z,5624.00
2019-03-04T07:47:19.665Z,4496.00
2019-03-04T07:48:18.684Z,2748.00
2019-03-04T07:49:18.618Z,1424.00
2019-03-04T07:50:18.662Z,1100.00
2019-03-04T07:51:18.638Z,1444.00
2019-03-04T07:52:18.763Z,2028.00
2019-03-04T07:53:19.205Z,2772.00
2019-03-04T07:54:19.221Z,3140.00
2019-03-04T07:55:21.403Z,2924.00
2019-03-04T07:56:18.721Z,3208.00
2019-03-04T07:57:18.563Z,2448.00
2019-03-04T07:58:18.536Z,2040.00
2019-03-04T07:59:18.544Z,1196.00
2019-03-04T08:00:18.531Z,824.00
2019-03-04T08:01:19.389Z,980.00
2019-03-04T08:02:18.626Z,1364.00
2019-03-04T08:03:18.465Z,2088.00
2019-03-04T08:04:19.217Z,3136.00
2019-03-04T08:05:18.469Z,3412.00
2019-03-04T08:06:18.435Z,5340.00
2019-03-04T08:07:18.444Z,7288.00
2019-03-04T08:08:18.421Z,5556.00
2019-03-04T08:09:18.437Z,3500.00
2019-03-04T08:10:18.421Z,2336.00
2019-03-04T08:11:18.398Z,2444.00
2019-03-04T08:12:18.369Z,1752.00
2019-03-04T08:13:18.395Z,1148.00
2019-03-04T08:14:19.240Z,1052.00
2019-03-04T08:15:18.525Z,1608.00
2019-03-04T08:16:18.331Z,1668.00
2019-03-04T08:17:18.365Z,796.00
2019-03-04T08:18:18.513Z,504.00
2019-03-04T08:19:18.309Z,792.00
2019-03-04T08:20:18.352Z,1104.00
2019-03-04T08:21:18.268Z,1300.00
2019-03-04T08:22:18.254Z,1944.00
2019-03-04T08:23:18.262Z,3620.00
2019-03-04T08:24:18.256Z,4796.00
2019-03-04T08:25:19.247Z,5340.00
2019-03-04T08:26:18.233Z,5288.00
2019-03-04T08:27:18.195Z,5152.00
2019-03-04T08:28:18.227Z,5280.00
2019-03-04T08:29:18.208Z,4856.00
2019-03-04T08:30:18.197Z,4104.00
2019-03-04T08:31:18.262Z,4108.00
2019-03-04T08:32:18.141Z,4956.00
2019-03-04T08:33:18.152Z,5756.00
2019-03-04T08:34:18.136Z,5412.00
2019-03-04T08:35:18.165Z,5436.00
2019-03-04T08:36:18.900Z,7468.00
2019-03-04T08:37:18.101Z,10144.00
2019-03-04T08:38:18.075Z,13580.00
2019-03-04T08:39:18.145Z,25728.00
2019-03-04T08:40:18.085Z,31104.00
2019-03-04T08:41:18.133Z,22912.00
2019-03-04T08:42:18.056Z,18336.00
2019-03-04T08:43:18.073Z,23264.00
2019-03-04T08:44:18.023Z,18304.00
2019-03-04T08:45:18.780Z,28224.00
2019-03-04T08:46:18.012Z,24576.00
2019-03-04T08:47:17.985Z,20192.00
2019-03-04T08:48:17.962Z,18304.00
2019-03-04T08:49:18.152Z,21184.00
2019-03-04T08:50:18.983Z,17760.00
2019-03-04T08:51:18.056Z,13932.00
2019-03-04T08:52:17.924Z,14276.00
2019-03-04T08:53:17.921Z,14420.00
2019-03-04T08:54:17.914Z,25632.00
2019-03-04T08:55:17.884Z,25056.00
2019-03-04T08:56:20.421Z,30592.00
2019-03-04T08:57:17.898Z,18368.00
2019-03-04T08:58:17.853Z,16928.00
2019-03-04T08:59:17.851Z,14264.00
2019-03-04T09:00:17.831Z,17600.00
2019-03-04T09:01:17.871Z,15512.00
2019-03-04T09:02:17.864Z,10856.00
2019-03-04T09:03:17.819Z,11904.00
2019-03-04T09:04:17.837Z,13040.00
2019-03-04T09:05:17.775Z,10908.00
2019-03-04T09:06:20.489Z,7804.00
2019-03-04T09:07:17.747Z,7444.00
2019-03-04T09:08:17.759Z,8988.00
2019-03-04T09:09:17.763Z,8448.00
2019-03-04T09:10:17.721Z,9848.00
2019-03-04T09:11:18.306Z,10592.00
2019-03-04T09:12:17.735Z,8264.00
2019-03-04T09:13:18.396Z,9052.00
2019-03-04T09:14:17.666Z,7680.00
2019-03-04T09:15:17.740Z,6824.00
2019-03-04T09:16:18.262Z,6440.00
2019-03-04T09:17:17.652Z,5352.00
2019-03-04T09:18:17.636Z,6180.00
2019-03-04T09:19:17.640Z,7064.00
2019-03-04T09:20:17.631Z,7048.00
2019-03-04T09:21:18.267Z,6608.00
2019-03-04T09:22:17.592Z,7224.00
2019-03-04T09:23:17.609Z,7584.00
2019-03-04T09:24:17.574Z,6092.00
2019-03-04T09:25:17.555Z,8608.00
2019-03-04T09:26:17.640Z,8628.00
2019-03-04T09:27:20.255Z,8644.00
2019-03-04T09:28:17.518Z,8600.00
2019-03-04T09:29:20.444Z,7816.00
2019-03-04T09:30:17.499Z,7156.00
2019-03-04T09:31:17.696Z,7244.00
2019-03-04T09:32:17.488Z,8824.00
2019-03-04T09:33:17.493Z,11012.00
2019-03-04T09:34:18.405Z,10408.00
2019-03-04T09:35:17.509Z,11628.00
2019-03-04T09:36:17.539Z,12204.00
2019-03-04T09:37:17.566Z,13044.00
2019-03-04T09:38:18.319Z,12588.00
2019-03-04T09:39:17.520Z,14560.00
2019-03-04T09:40:17.388Z,17216.00
2019-03-04T09:41:17.400Z,12856.00
2019-03-04T09:42:17.427Z,8512.00
2019-03-04T09:43:18.271Z,7088.00
2019-03-04T09:44:17.343Z,7364.00
2019-03-04T09:45:17.343Z,7940.00
2019-03-04T09:46:17.394Z,10604.00
2019-03-04T09:47:17.305Z,9968.00
2019-03-04T09:48:18.423Z,10384.00
2019-03-04T09:49:17.312Z,11420.00
2019-03-04T09:50:17.282Z,13584.00
2019-03-04T09:51:24.452Z,15440.00
2019-03-04T09:52:18.250Z,12588.00
2019-03-04T09:53:17.425Z,13476.00
2019-03-04T09:54:18.247Z,11544.00
2019-03-04T09:55:17.360Z,10100.00
2019-03-04T09:56:17.214Z,10440.00
2019-03-04T09:57:17.237Z,11856.00
2019-03-04T09:58:17.226Z,14540.00
2019-03-04T09:59:17.218Z,15728.00
2019-03-04T10:00:17.197Z,19136.00
2019-03-04T10:01:17.157Z,16560.00
2019-03-04T10:02:17.169Z,16164.00
2019-03-04T10:03:17.133Z,20832.00
2019-03-04T10:04:17.796Z,39808.00
2019-03-04T10:05:17.107Z,33408.00
2019-03-04T10:06:17.103Z,23872.00
2019-03-04T10:07:17.173Z,24768.00
2019-03-04T10:08:17.214Z,23616.00
2019-03-04T10:09:17.094Z,17696.00
2019-03-04T10:10:17.898Z,16528.00
2019-03-04T10:11:19.912Z,14976.00
2019-03-04T10:12:18.924Z,13336.00
2019-03-04T10:13:17.082Z,14152.00
2019-03-04T10:14:17.088Z,14304.00
2019-03-04T10:15:17.002Z,12008.00
2019-03-04T10:16:18.899Z,15256.00
2019-03-04T10:17:17.004Z,16348.00
2019-03-04T10:18:16.983Z,15360.00
2019-03-04T10:19:16.993Z,17568.00
2019-03-04T10:20:18.252Z,18368.00
2019-03-04T10:21:16.927Z,16580.00
2019-03-04T10:22:16.964Z,16916.00
2019-03-04T10:23:16.925Z,16668.00
2019-03-04T10:24:17.508Z,16532.00
2019-03-04T10:25:18.784Z,17344.00
2019-03-04T10:26:22.548Z,11696.00
2019-03-04T10:27:17.890Z,9784.00
2019-03-04T10:28:16.846Z,9732.00
2019-03-04T10:29:16.863Z,9144.00
2019-03-04T10:30:16.863Z,9224.00
2019-03-04T10:31:17.425Z,8156.00
2019-03-04T10:32:16.834Z,7900.00
2019-03-04T10:33:16.800Z,8988.00
2019-03-04T10:34:16.844Z,8480.00
2019-03-04T10:35:16.800Z,5652.00
2019-03-04T10:36:16.878Z,4664.00
2019-03-04T10:37:16.782Z,4300.00
2019-03-04T10:38:22.628Z,3592.00
2019-03-04T10:39:22.173Z,3312.00
2019-03-04T10:40:19.666Z,2808.00
2019-03-04T10:41:16.756Z,2628.00
2019-03-04T10:42:16.740Z,2000.00
2019-03-04T10:43:16.679Z,1716.00
2019-03-04T10:44:16.780Z,2552.00
2019-03-04T10:45:18.232Z,3792.00
2019-03-04T10:46:16.683Z,3964.00
2019-03-04T10:47:16.672Z,4336.00
2019-03-04T10:48:16.627Z,4476.00
2019-03-04T10:49:16.618Z,5228.00
2019-03-04T10:50:16.656Z,5080.00
2019-03-04T10:51:18.660Z,5372.00
2019-03-04T10:52:16.583Z,5228.00
2019-03-04T10:53:16.567Z,5152.00
2019-03-04T10:54:16.641Z,5044.00
2019-03-04T10:55:16.554Z,5964.00
2019-03-04T10:56:17.261Z,6888.00
2019-03-04T10:57:16.563Z,9384.00
2019-03-04T10:58:16.535Z,9812.00
2019-03-04T10:59:16.518Z,9880.00
2019-03-04T11:00:16.503Z,9976.00
2019-03-04T11:01:16.482Z,9920.00
2019-03-04T11:02:16.504Z,10748.00
2019-03-04T11:03:16.453Z,10504.00
2019-03-04T11:04:16.487Z,9264.00
2019-03-04T11:05:16.444Z,10332.00
2019-03-04T11:06:16.424Z,10464.00
2019-03-04T11:07:17.331Z,9516.00
2019-03-04T11:08:16.404Z,8476.00
2019-03-04T11:09:16.414Z,7544.00
2019-03-04T11:10:16.398Z,6144.00
2019-03-04T11:11:16.391Z,6584.00
2019-03-04T11:12:20.290Z,7028.00
2019-03-04T11:13:16.365Z,7960.00
2019-03-04T11:14:16.394Z,7956.00
2019-03-04T11:15:16.370Z,7336.00
2019-03-04T11:16:16.331Z,6584.00
2019-03-04T11:17:16.311Z,5952.00
2019-03-04T11:18:16.324Z,6488.00
2019-03-04T11:19:16.349Z,7184.00
2019-03-04T11:20:16.274Z,7468.00
2019-03-04T11:21:16.314Z,7428.00
2019-03-04T11:22:16.262Z,7764.00
2019-03-04T11:23:16.266Z,8268.00
2019-03-04T11:24:16.231Z,8500.00
2019-03-04T11:25:16.249Z,7572.00
2019-03-04T11:26:16.210Z,6780.00
2019-03-04T11:27:16.203Z,6620.00
2019-03-04T11:28:17.918Z,6672.00
2019-03-04T11:29:16.303Z,6600.00
2019-03-04T11:30:16.192Z,6476.00
2019-03-04T11:31:16.156Z,6268.00
2019-03-04T11:32:16.153Z,6992.00
2019-03-04T11:33:16.145Z,8212.00
2019-03-04T11:34:16.159Z,7720.00
2019-03-04T11:35:16.307Z,7600.00
2019-03-04T11:36:16.095Z,8236.00
2019-03-04T11:37:16.108Z,8536.00
2019-03-04T11:38:16.072Z,8736.00
2019-03-04T11:39:16.097Z,8976.00
2019-03-04T11:40:16.052Z,9820.00
2019-03-04T11:41:16.119Z,11224.00
2019-03-04T11:42:16.168Z,13728.00
2019-03-04T11:43:16.166Z,17632.00
2019-03-04T11:44:16.039Z,20864.00
2019-03-04T11:45:16.000Z,24064.00
2019-03-04T11:46:16.034Z,28800.00
2019-03-04T11:47:15.972Z,32800.00
2019-03-04T11:48:15.968Z,26176.00
2019-03-04T11:49:16.015Z,22688.00
2019-03-04T11:50:15.946Z,22624.00
2019-03-04T11:51:15.936Z,21184.00
2019-03-04T11:52:15.930Z,21248.00
2019-03-04T11:53:15.926Z,21760.00
2019-03-04T11:54:16.855Z,19680.00
2019-03-04T11:55:15.884Z,20832.00
2019-03-04T11:56:15.868Z,29440.00
2019-03-04T11:57:15.876Z,32416.00
2019-03-04T11:58:15.853Z,30304.00
2019-03-04T11:59:15.842Z,21344.00
2019-03-04T12:00:15.966Z,39488.00
2019-03-04T12:01:15.824Z,22016.00
2019-03-04T12:02:15.827Z,12024.00
2019-03-04T12:03:15.817Z,8368.00
2019-03-04T12:04:15.839Z,7068.00
2019-03-04T12:05:15.798Z,6688.00
2019-03-04T12:06:15.824Z,5988.00
2019-03-04T12:07:15.808Z,5348.00
2019-03-04T12:08:16.783Z,8432.00
2019-03-04T12:09:15.736Z,8048.00
2019-03-04T12:10:15.998Z,9652.00
2019-03-04T12:11:15.731Z,9084.00
2019-03-04T12:12:15.703Z,12960.00
2019-03-04T12:13:15.701Z,14532.00
2019-03-04T12:14:15.766Z,32672.00
2019-03-04T12:15:15.664Z,30080.00
2019-03-04T12:16:15.694Z,50528.00
2019-03-04T12:17:15.808Z,65376.00
2019-03-04T12:18:15.637Z,48256.00
2019-03-04T12:19:15.652Z,38976.00
2019-03-04T12:20:15.746Z,26784.00
2019-03-04T12:21:16.292Z,25440.00
2019-03-04T12:22:15.605Z,20704.00
2019-03-04T12:23:15.571Z,20864.00
2019-03-04T12:24:15.585Z,20960.00
2019-03-04T12:25:15.555Z,20000.00
2019-03-04T12:26:18.490Z,16052.00
2019-03-04T12:27:15.548Z,20064.00
2019-03-04T12:28:15.522Z,22400.00
2019-03-04T12:29:15.510Z,17568.00
2019-03-04T12:30:15.495Z,12828.00
2019-03-04T12:31:17.428Z,10476.00
2019-03-04T12:32:15.488Z,14312.00
2019-03-04T12:33:15.461Z,14888.00
2019-03-04T12:34:24.444Z,15500.00
2019-03-04T12:35:16.444Z,14212.00
2019-03-04T12:36:15.433Z,20416.00
2019-03-04T12:37:15.486Z,22496.00