createdAt,value
2022-08-04T00:00:14.024Z,4.82
2022-08-04T00:04:04.129Z,3.28
2022-08-04T00:08:14.411Z,3.50
2022-08-04T00:12:01.432Z,3.70
2022-08-04T00:15:44.313Z,2.72
2022-08-04T00:19:32.963Z,5.63
2022-08-04T00:23:16.990Z,2.08
2022-08-04T00:26:59.839Z,2.85
2022-08-04T00:30:42.757Z,4.07
2022-08-04T00:34:27.066Z,4.75
2022-08-04T00:38:10.226Z,3.55
2022-08-04T00:42:25.533Z,5.35
2022-08-04T00:46:28.887Z,4.93
2022-08-04T00:50:23.970Z,4.40
2022-08-04T00:54:34.396Z,3.67
2022-08-04T00:58:21.890Z,3.97
2022-08-04T01:02:31.351Z,5.03
2022-08-04T01:06:32.999Z,3.60
2022-08-04T01:10:24.024Z,4.40
2022-08-04T01:14:08.739Z,5.50
2022-08-04T01:18:06.273Z,5.75
2022-08-04T01:21:54.200Z,4.55
2022-08-04T01:26:02.908Z,3.85
2022-08-04T01:30:05.295Z,4.25
2022-08-04T01:34:04.051Z,3.25
2022-08-04T01:37:56.127Z,3.97
2022-08-04T01:41:38.179Z,5.82
2022-08-04T01:45:23.757Z,3.50
2022-08-04T01:49:07.607Z,5.00
2022-08-04T01:52:53.879Z,4.03
2022-08-04T01:56:36.287Z,5.10
2022-08-04T02:00:21.457Z,4.65
2022-08-04T02:04:19.752Z,3.65
2022-08-04T02:08:30.025Z,4.90
2022-08-04T02:12:46.628Z,3.90
2022-08-04T02:16:43.967Z,4.53
2022-08-04T02:20:38.125Z,5.25
2022-08-04T02:24:25.703Z,3.53
2022-08-04T02:28:40.221Z,5.43
2022-08-04T02:32:29.201Z,4.53
2022-08-04T02:36:41.929Z,4.88
2022-08-04T02:40:26.635Z,2.70
2022-08-04T02:44:10.958Z,3.70
2022-08-04T02:48:29.207Z,3.92
2022-08-04T02:51:58.438Z,5.20
2022-08-04T02:55:50.521Z,2.58
2022-08-04T02:59:44.086Z,5.72
2022-08-04T03:03:31.551Z,5.43
2022-08-04T03:07:51.518Z,3.72
2022-08-04T03:11:51.932Z,3.65
2022-08-04T03:15:48.993Z,4.10
2022-08-04T03:23:46.355Z,2.70
2022-08-04T03:28:04.997Z,5.32
2022-08-04T03:32:24.251Z,5.40
2022-08-04T03:36:31.669Z,4.35
2022-08-04T03:40:22.749Z,3.75
2022-08-04T03:44:19.421Z,4.68
2022-08-04T03:48:09.994Z,4.13
2022-08-04T03:52:51.664Z,4.07
2022-08-04T03:56:51.029Z,4.05
2022-08-04T04:01:11.618Z,3.42
2022-08-04T04:05:04.072Z,2.78
2022-08-04T04:08:58.649Z,4.75
2022-08-04T04:13:10.244Z,3.72
2022-08-04T04:17:29.513Z,4.68
2022-08-04T04:21:35.749Z,5.18
2022-08-04T04:25:42.873Z,3.55
2022-08-04T04:29:50.883Z,5.05
2022-08-04T04:33:38.876Z,5.80
2022-08-04T04:37:34.025Z,3.63
2022-08-04T04:41:26.460Z,4.85
2022-08-04T04:45:26.513Z,3.38
2022-08-04T04:49:14.246Z,3.78
2022-08-04T04:53:33.347Z,4.60
2022-08-04T04:57:17.895Z,3.30
2022-08-04T05:01:17.508Z,6.00
2022-08-04T05:05:02.234Z,6.60
2022-08-04T05:09:06.832Z,5.45
2022-08-04T05:14:37.119Z,2.83
2022-08-04T05:17:50.089Z,3.33
2022-08-04T05:21:45.035Z,7.50
2022-08-04T05:25:40.952Z,5.10
2022-08-04T05:29:35.413Z,4.07
2022-08-04T05:33:29.089Z,4.00
2022-08-04T05:37:17.551Z,2.33
2022-08-04T05:41:00.286Z,3.65
2022-08-04T05:44:47.589Z,4.43
2022-08-04T05:48:34.239Z,4.75
2022-08-04T05:52:17.218Z,5.95
2022-08-04T05:56:01.943Z,3.58
2022-08-04T05:59:46.827Z,4.80
2022-08-04T06:03:30.703Z,3.80
2022-08-04T06:07:14.299Z,3.75
2022-08-04T06:11:02.153Z,3.28
2022-08-04T06:14:47.210Z,2.92
2022-08-04T06:19:56.852Z,2.78
2022-08-04T06:22:34.367Z,3.35
2022-08-04T06:26:19.947Z,5.32
2022-08-04T06:30:03.037Z,4.38
2022-08-04T06:33:54.353Z,4.03
2022-08-04T06:37:41.847Z,4.57
2022-08-04T06:41:25.492Z,2.50
2022-08-04T06:45:10.017Z,3.30
2022-08-04T06:48:52.841Z,4.30
2022-08-04T06:52:34.882Z,6.03
2022-08-04T06:56:19.144Z,4.35
2022-08-04T07:00:11.419Z,4.10
2022-08-04T07:03:53.567Z,2.28
2022-08-04T07:07:37.162Z,5.95
2022-08-04T07:11:39.157Z,5.18
2022-08-04T07:15:27.272Z,2.88
2022-08-04T07:19:09.993Z,4.68
2022-08-04T07:22:53.747Z,5.80
2022-08-04T07:26:35.762Z,7.60
2022-08-04T07:30:21.825Z,3.15
2022-08-04T07:34:20.749Z,3.75
2022-08-04T07:38:04.282Z,4.60
2022-08-04T07:41:53.039Z,2.47
2022-08-04T07:45:35.088Z,3.35
2022-08-04T07:49:56.301Z,3.05
2022-08-04T07:53:55.260Z,2.95
2022-08-04T07:57:41.046Z,4.15
2022-08-04T08:01:25.033Z,2.88
2022-08-04T08:05:12.946Z,3.05
2022-08-04T08:08:59.485Z,3.17
2022-08-04T08:12:51.147Z,2.72
2022-08-04T08:16:34.727Z,3.28
2022-08-04T08:20:29.561Z,2.70
2022-08-04T08:24:14.174Z,2.55
2022-08-04T08:27:56.839Z,3.22
2022-08-04T08:31:57.555Z,2.17
2022-08-04T08:35:53.238Z,4.60
2022-08-04T08:40:10.567Z,2.45
2022-08-04T08:44:19.117Z,2.90
2022-08-04T08:48:36.317Z,4.25
2022-08-04T08:52:57.547Z,3.47
2022-08-04T08:57:28.172Z,1.85
2022-08-04T09:01:28.333Z,2.28
2022-08-04T09:05:46.310Z,2.83
2022-08-04T09:09:49.780Z,3.22
2022-08-04T09:13:41.830Z,2.05
2022-08-04T09:17:30.814Z,2.72
2022-08-04T09:21:40.334Z,1.98
2022-08-04T09:25:31.359Z,2.45
2022-08-04T09:29:40.417Z,2.85
2022-08-04T09:33:55.121Z,1.27
2022-08-04T09:37:46.769Z,1.27
2022-08-04T09:41:59.727Z,1.63
2022-08-04T09:46:09.200Z,1.95
2022-08-04T09:50:14.630Z,1.73
2022-08-04T09:54:37.500Z,1.70
2022-08-04T09:58:37.852Z,2.45
2022-08-04T10:02:23.976Z,1.52
2022-08-04T10:06:12.000Z,1.33
2022-08-04T10:10:25.008Z,1.13
2022-08-04T10:14:30.767Z,1.02
2022-08-04T10:18:33.600Z,0.57
2022-08-04T10:22:28.147Z,2.33
2022-08-04T10:26:31.583Z,1.08
2022-08-04T10:30:16.832Z,1.90
2022-08-04T10:34:13.089Z,0.95
2022-08-04T10:42:01.413Z,1.08
2022-08-04T10:46:07.441Z,0.45
2022-08-04T10:49:58.509Z,1.83
2022-08-04T10:53:43.422Z,0.93
2022-08-04T10:57:46.839Z,0.73
2022-08-04T11:02:00.894Z,0.43
2022-08-04T11:05:46.916Z,1.50
2022-08-04T11:09:30.524Z,0.85
2022-08-04T11:13:22.055Z,1.85
2022-08-04T11:17:21.179Z,0.60
2022-08-04T11:21:12.745Z,0.88
2022-08-04T11:25:36.244Z,0.35
2022-08-04T11:29:44.737Z,0.43
2022-08-04T11:33:55.508Z,0.63
2022-08-04T11:37:46.741Z,0.95
2022-08-04T11:41:47.721Z,0.60
2022-08-04T11:45:45.580Z,0.85
2022-08-04T11:49:56.496Z,1.35
2022-08-04T11:53:42.348Z,0.75
2022-08-04T11:57:35.855Z,3.78
2022-08-04T12:01:55.068Z,1.17
2022-08-04T12:06:00.186Z,0.80
2022-08-04T12:09:56.408Z,1.08
2022-08-04T12:14:05.287Z,2.55
2022-08-04T12:18:03.559Z,1.35
2022-08-04T12:22:00.028Z,0.98
2022-08-04T12:25:46.803Z,1.15
2022-08-04T12:29:33.475Z,1.65
2022-08-04T12:33:20.810Z,0.85
2022-08-04T12:37:10.708Z,2.38
2022-08-04T12:40:57.015Z,0.90
2022-08-04T12:44:41.351Z,1.17
2022-08-04T12:48:25.439Z,1.17
2022-08-04T12:52:11.649Z,1.17
2022-08-04T12:56:02.116Z,1.80
2022-08-04T12:59:46.841Z,1.40
2022-08-04T13:03:52.805Z,1.75
2022-08-04T13:07:44.075Z,0.93
2022-08-04T13:11:26.444Z,1.20
2022-08-04T13:15:18.520Z,2.72
2022-08-04T13:19:05.365Z,0.73
2022-08-04T13:22:47.646Z,1.83
2022-08-04T13:26:44.889Z,0.63
2022-08-04T13:30:33.379Z,2.22
2022-08-04T13:34:19.141Z,0.65
2022-08-04T13:38:02.368Z,0.57
2022-08-04T13:41:53.771Z,0.65
2022-08-04T13:45:41.900Z,1.45
2022-08-04T13:49:38.140Z,1.55
2022-08-04T13:53:31.002Z,2.33
2022-08-04T13:57:19.691Z,1.42
2022-08-04T14:01:05.954Z,1.10
2022-08-04T14:04:54.558Z,2.20
2022-08-04T14:08:58.047Z,3.30
2022-08-04T14:12:48.184Z,1.55
2022-08-04T14:16:30.115Z,1.33
2022-08-04T14:20:12.242Z,1.20
2022-08-04T14:23:56.595Z,0.75
2022-08-04T14:27:52.331Z,0.80
2022-08-04T14:31:34.597Z,2.38
2022-08-04T14:35:16.593Z,1.48
2022-08-04T14:39:00.433Z,1.00
2022-08-04T14:42:55.237Z,2.22
2022-08-04T14:46:55.969Z,1.20
2022-08-04T14:50:46.211Z,0.98
2022-08-04T14:54:35.829Z,1.10
2022-08-04T14:58:33.866Z,2.20
2022-08-04T15:02:19.078Z,2.47
2022-08-04T15:06:08.003Z,1.60
2022-08-04T15:09:53.707Z,1.30
2022-08-04T15:13:36.990Z,1.38
2022-08-04T15:17:29.708Z,1.83
2022-08-04T15:21:14.455Z,0.90
2022-08-04T15:24:56.478Z,1.00
2022-08-04T15:28:41.664Z,2.20
2022-08-04T15:32:24.834Z,0.73
2022-08-04T15:36:14.646Z,1.52
2022-08-04T15:40:06.848Z,0.88
2022-08-04T15:44:13.461Z,1.35
2022-08-04T15:48:04.205Z,2.92
2022-08-04T15:51:46.490Z,2.35
2022-08-04T15:55:38.485Z,1.05
2022-08-04T16:00:01.381Z,1.42
2022-08-04T16:03:58.695Z,1.58
2022-08-04T16:08:13.764Z,1.17
2022-08-04T16:11:56.046Z,0.95
2022-08-04T16:15:43.745Z,2.25
2022-08-04T16:19:44.901Z,1.05
2022-08-04T16:23:54.329Z,1.02
2022-08-04T16:27:43.565Z,1.52
2022-08-04T16:31:25.781Z,0.88
2022-08-04T16:35:22.278Z,1.00
2022-08-04T16:39:05.667Z,0.60
2022-08-04T16:42:50.673Z,0.75
2022-08-04T16:47:08.840Z,1.98
2022-08-04T16:51:03.217Z,1.25
2022-08-04T16:54:47.478Z,0.25
2022-08-04T16:58:36.787Z,0.70
2022-08-04T17:02:25.084Z,1.13
2022-08-04T17:06:13.232Z,1.17
2022-08-04T17:09:55.515Z,0.55
2022-08-04T17:14:03.722Z,0.57
2022-08-04T17:18:03.969Z,0.70
2022-08-04T17:21:45.139Z,1.95
2022-08-04T17:25:51.901Z,1.73
2022-08-04T17:29:44.211Z,1.10
2022-08-04T17:33:54.857Z,0.95
2022-08-04T17:37:38.815Z,1.52
2022-08-04T17:41:30.425Z,0.95
2022-08-04T17:45:50.721Z,0.93
2022-08-04T17:49:25.051Z,0.88
2022-08-04T17:53:11.815Z,0.45
2022-08-04T17:57:00.034Z,0.50
2022-08-04T18:00:42.249Z,0.10
2022-08-04T18:05:06.134Z,0.75
2022-08-04T18:08:58.812Z,0.68
2022-08-04T18:12:43.441Z,0.75
2022-08-04T18:16:27.387Z,1.02
2022-08-04T18:20:14.453Z,1.60
2022-08-04T18:23:57.839Z,0.98
2022-08-04T18:27:50.398Z,1.02
2022-08-04T18:31:35.043Z,0.50
2022-08-04T18:35:18.466Z,2.63
2022-08-04T18:39:12.151Z,6.93
2022-08-04T18:42:56.923Z,3.13
2022-08-04T18:46:38.942Z,2.42
2022-08-04T18:51:11.027Z,1.37
2022-08-04T18:54:36.847Z,1.30
2022-08-04T18:58:27.257Z,1.27
2022-08-04T19:02:16.307Z,1.67
2022-08-04T19:05:59.202Z,2.55
2022-08-04T19:09:51.933Z,1.67
2022-08-04T19:13:35.048Z,3.15
2022-08-04T19:17:17.195Z,1.98
2022-08-04T19:21:19.597Z,1.48
2022-08-04T19:25:41.448Z,0.70
2022-08-04T19:29:23.764Z,0.75
2022-08-04T19:33:19.598Z,0.35
2022-08-04T19:37:07.526Z,2.03
2022-08-04T19:40:52.577Z,2.03
2022-08-04T19:44:35.062Z,1.90
2022-08-04T19:48:30.382Z,1.90
2022-08-04T19:52:12.604Z,2.78
2022-08-04T19:55:54.666Z,0.70
2022-08-04T19:59:36.656Z,1.33
2022-08-04T20:04:09.642Z,0.88
2022-08-04T20:07:33.299Z,0.82
2022-08-04T20:11:17.430Z,0.35
2022-08-04T20:15:01.643Z,2.10
2022-08-04T20:18:55.843Z,2.13
2022-08-04T20:22:52.278Z,0.75
2022-08-04T20:26:35.316Z,3.63
2022-08-04T20:30:19.006Z,1.35
2022-08-04T20:34:01.357Z,0.47
2022-08-04T20:37:55.067Z,1.48
2022-08-04T20:41:44.967Z,2.50
2022-08-04T20:45:55.914Z,1.20
2022-08-04T20:49:35.212Z,1.42
2022-08-04T20:53:20.122Z,1.10
2022-08-04T20:57:14.926Z,0.52
2022-08-04T21:00:59.034Z,3.63
2022-08-04T21:04:48.536Z,1.15
2022-08-04T21:08:30.815Z,1.33
2022-08-04T21:12:17.063Z,2.03
2022-08-04T21:16:10.607Z,0.70
2022-08-04T21:20:13.919Z,2.72
2022-08-04T21:23:56.041Z,2.45
2022-08-04T21:27:39.583Z,0.73
2022-08-04T21:31:22.293Z,1.25
2022-08-04T21:35:05.401Z,1.85
2022-08-04T21:38:52.762Z,1.25
2022-08-04T21:42:34.682Z,2.10
2022-08-04T21:46:16.642Z,1.52
2022-08-04T21:50:02.071Z,2.13
2022-08-04T21:53:46.562Z,1.55
2022-08-04T22:01:14.413Z,3.10
2022-08-04T22:05:16.367Z,2.65
2022-08-04T22:08:58.415Z,2.00
2022-08-04T22:12:40.355Z,3.40
2022-08-04T22:16:26.339Z,2.10
2022-08-04T22:20:27.898Z,1.00
2022-08-04T22:24:13.819Z,2.13
2022-08-04T22:28:07.885Z,1.63
2022-08-04T22:31:56.360Z,1.45
2022-08-04T22:35:48.930Z,3.90
2022-08-04T22:39:31.585Z,2.95
2022-08-04T22:43:32.398Z,1.52
2022-08-04T22:47:20.451Z,1.23
2022-08-04T22:51:07.245Z,2.28
2022-08-04T22:54:49.339Z,0.73
2022-08-04T22:58:33.109Z,0.50
2022-08-04T23:02:15.334Z,1.27
2022-08-04T23:05:57.235Z,2.38
2022-08-04T23:09:51.014Z,0.93
2022-08-04T23:13:33.487Z,1.30
2022-08-04T23:17:15.458Z,1.30
2022-08-04T23:20:57.905Z,0.63
2022-08-04T23:24:39.825Z,1.25
2022-08-04T23:28:23.103Z,0.57
2022-08-04T23:32:06.278Z,1.38
2022-08-04T23:35:48.186Z,1.30
2022-08-04T23:39:42.246Z,0.47
2022-08-04T23:43:49.556Z,0.80
2022-08-04T23:48:16.113Z,1.23
2022-08-04T23:51:39.491Z,0.98
2022-08-04T23:55:21.502Z,2.88
2022-08-04T23:59:04.636Z,0.93
