createdAt,value
2017-11-17T00:10:41.992Z,89.38
2017-11-17T00:31:08.817Z,89.64
2017-11-17T00:51:38.467Z,89.90
2017-11-17T01:12:06.309Z,89.68
2017-11-17T01:32:34.919Z,90.22
2017-11-17T01:53:03.362Z,90.68
2017-11-17T02:13:30.738Z,90.47
2017-11-17T02:33:58.877Z,90.72
2017-11-17T02:54:28.642Z,91.49
2017-11-17T03:14:55.849Z,91.59
2017-11-17T03:35:25.789Z,91.13
2017-11-17T03:55:52.983Z,91.35
2017-11-17T04:16:21.861Z,90.88
2017-11-17T04:36:48.671Z,91.22
2017-11-17T04:57:15.464Z,90.50
2017-11-17T05:17:43.308Z,90.10
2017-11-17T05:38:11.975Z,91.51
2017-11-17T05:58:40.867Z,91.93
2017-11-17T06:19:07.385Z,91.83
2017-11-17T06:57:36.653Z,92.03
2017-11-17T07:18:03.611Z,91.12
2017-11-17T07:38:30.886Z,91.10
2017-11-17T07:59:01.588Z,90.81
2017-11-17T08:19:29.290Z,89.28
2017-11-17T08:39:55.977Z,90.29
2017-11-17T09:00:25.600Z,89.03
2017-11-17T09:20:53.298Z,89.79
2017-11-17T09:41:20.321Z,89.16
2017-11-17T10:01:47.486Z,89.51
2017-11-17T10:22:15.400Z,89.08
2017-11-17T10:42:41.938Z,89.60
2017-11-17T11:03:10.829Z,88.83
2017-11-17T11:23:37.077Z,88.62
2017-11-17T11:44:03.907Z,89.53
2017-11-17T12:04:31.161Z,86.43
2017-11-17T12:24:57.521Z,84.72
2017-11-17T12:45:24.631Z,83.33
2017-11-17T13:05:52.710Z,83.02
2017-11-17T13:26:20.021Z,81.61
2017-11-17T13:46:46.011Z,82.05
2017-11-17T14:07:13.320Z,82.20
2017-11-17T14:27:40.951Z,84.37
2017-11-17T14:48:07.270Z,84.86
2017-11-17T15:08:34.979Z,84.43
2017-11-17T15:29:01.989Z,85.32
2017-11-17T15:49:29.774Z,85.81
2017-11-17T16:09:56.866Z,86.92
2017-11-17T16:30:23.699Z,86.91
2017-11-17T16:50:52.663Z,86.94
2017-11-17T17:11:20.328Z,86.76
2017-11-17T17:31:46.979Z,88.51
2017-11-17T17:52:14.589Z,88.52
2017-11-17T18:12:41.583Z,89.92
2017-11-17T18:33:09.680Z,89.22
2017-11-17T18:53:38.135Z,89.95
2017-11-17T19:14:05.399Z,89.87
2017-11-17T19:34:34.005Z,89.86
2017-11-17T19:55:01.364Z,89.64
2017-11-17T20:15:29.329Z,90.70
2017-11-17T20:35:57.574Z,90.33
2017-11-17T20:56:24.625Z,90.21
2017-11-17T21:16:53.108Z,90.76
2017-11-17T21:37:28.309Z,90.29
2017-11-17T21:57:54.566Z,90.08
2017-11-17T22:18:21.807Z,89.53
2017-11-17T22:38:49.465Z,88.87
2017-11-17T22:59:16.356Z,89.65
2017-11-17T23:19:45.311Z,90.02
2017-11-17T23:40:12.705Z,89.69
