createdAt,value
2019-03-21T00:00:49.293Z,-0.40
2019-03-21T00:04:54.721Z,-0.46
2019-03-21T00:08:59.668Z,-0.54
2019-03-21T00:13:03.264Z,-0.31
2019-03-21T00:17:07.076Z,-0.35
2019-03-21T00:21:11.611Z,-0.14
2019-03-21T00:25:16.747Z,-0.03
2019-03-21T00:29:20.556Z,-0.02
2019-03-21T00:33:24.070Z,0.01
2019-03-21T00:37:27.488Z,-0.08
2019-03-21T00:41:31.295Z,0.00
2019-03-21T00:45:34.831Z,-0.18
2019-03-21T00:49:38.443Z,-0.47
2019-03-21T00:53:42.098Z,-0.63
2019-03-21T00:57:45.809Z,-0.68
2019-03-21T01:01:50.621Z,-0.55
2019-03-21T01:05:54.348Z,-0.79
2019-03-21T01:09:57.992Z,-0.97
2019-03-21T01:14:01.633Z,-1.12
2019-03-21T01:18:05.151Z,-0.94
2019-03-21T01:22:08.736Z,-1.11
2019-03-21T01:26:12.171Z,-1.20
2019-03-21T01:30:16.619Z,-1.23
2019-03-21T01:34:20.140Z,-1.15
2019-03-21T01:38:23.730Z,-1.03
2019-03-21T01:42:27.364Z,-0.88
2019-03-21T01:46:30.944Z,-0.99
2019-03-21T01:50:34.565Z,-1.21
2019-03-21T01:54:38.016Z,-1.14
2019-03-21T01:58:41.642Z,-1.30
2019-03-21T02:02:45.778Z,-1.42
2019-03-21T02:06:49.245Z,-1.49
2019-03-21T02:10:52.769Z,-1.60
2019-03-21T02:14:56.231Z,-1.71
2019-03-21T02:19:00.793Z,-1.85
2019-03-21T02:23:07.367Z,-1.79
2019-03-21T02:27:11.014Z,-1.66
2019-03-21T02:31:14.591Z,-1.70
2019-03-21T02:35:18.315Z,-1.54
2019-03-21T02:39:22.038Z,-1.58
2019-03-21T02:43:25.804Z,-1.61
2019-03-21T02:47:29.437Z,-1.85
2019-03-21T02:51:33.176Z,-1.97
2019-03-21T02:55:36.897Z,-1.77
2019-03-21T02:59:41.388Z,-1.82
2019-03-21T03:03:44.968Z,-1.84
2019-03-21T03:07:49.674Z,-1.96
2019-03-21T03:11:53.203Z,-1.98
2019-03-21T03:15:56.773Z,-2.14
2019-03-21T03:20:00.592Z,-2.11
2019-03-21T03:24:04.484Z,-2.06
2019-03-21T03:28:11.636Z,-2.09
2019-03-21T03:32:15.348Z,-2.04
2019-03-21T03:36:18.852Z,-2.15
2019-03-21T03:40:25.614Z,-2.21
2019-03-21T03:44:30.058Z,-2.27
2019-03-21T03:48:34.680Z,-2.32
2019-03-21T03:52:38.349Z,-2.37
2019-03-21T03:56:42.033Z,-2.40
2019-03-21T04:00:45.683Z,-2.44
2019-03-21T04:04:49.739Z,-2.45
