createdAt,value
2018-12-15T00:03:46.477Z,10.40
2018-12-15T00:08:41.658Z,10.73
2018-12-15T00:13:37.576Z,10.37
2018-12-15T00:18:33.290Z,9.30
2018-12-15T00:23:29.761Z,9.57
2018-12-15T00:28:24.689Z,9.63
2018-12-15T00:33:19.693Z,9.10
2018-12-15T00:38:14.919Z,9.10
2018-12-15T00:43:09.937Z,9.63
2018-12-15T00:48:05.057Z,8.50
2018-12-15T00:53:00.027Z,9.43
2018-12-15T00:57:55.210Z,9.23
2018-12-15T01:02:49.990Z,8.77
2018-12-15T01:07:45.262Z,7.67
2018-12-15T01:12:40.350Z,8.23
2018-12-15T01:17:35.713Z,7.77
2018-12-15T01:22:31.151Z,7.47
2018-12-15T01:27:26.367Z,7.60
2018-12-15T01:32:21.561Z,8.10
2018-12-15T01:37:16.475Z,8.00
2018-12-15T01:42:11.455Z,9.00
2018-12-15T01:47:06.418Z,7.43
2018-12-15T01:52:01.394Z,8.80
2018-12-15T01:56:56.377Z,9.03
2018-12-15T02:01:51.100Z,8.70
2018-12-15T02:06:46.088Z,9.07
2018-12-15T02:11:41.086Z,8.87
2018-12-15T02:16:36.585Z,8.33
2018-12-15T02:21:31.803Z,8.63
2018-12-15T02:26:26.509Z,9.10
2018-12-15T02:31:21.231Z,9.17
2018-12-15T02:36:15.918Z,8.83
2018-12-15T02:41:10.681Z,8.93
2018-12-15T02:46:05.384Z,8.60
2018-12-15T02:51:00.137Z,9.27
2018-12-15T02:55:54.836Z,8.50
2018-12-15T03:00:49.574Z,9.30
2018-12-15T03:05:44.277Z,7.73
2018-12-15T03:10:39.030Z,8.40
2018-12-15T03:15:33.711Z,8.53
2018-12-15T03:20:28.377Z,9.00
2018-12-15T03:25:23.071Z,8.10
2018-12-15T03:30:17.724Z,8.77
2018-12-15T03:35:12.446Z,8.97
2018-12-15T03:40:07.239Z,9.07
2018-12-15T03:45:02.158Z,7.97
2018-12-15T03:49:56.833Z,8.40
2018-12-15T03:54:51.551Z,8.17
2018-12-15T03:59:46.600Z,8.83
2018-12-15T04:04:41.645Z,9.17
2018-12-15T04:09:36.336Z,9.87
2018-12-15T04:14:31.026Z,8.73
2018-12-15T04:19:25.714Z,9.47
2018-12-15T04:24:20.535Z,8.80
2018-12-15T04:29:15.269Z,9.00
2018-12-15T04:34:10.087Z,9.57
2018-12-15T04:39:05.780Z,9.43
2018-12-15T04:44:00.934Z,9.17
2018-12-15T04:48:55.635Z,8.90
2018-12-15T04:53:50.407Z,7.73
2018-12-15T04:58:45.105Z,9.23
2018-12-15T05:03:39.824Z,8.90
2018-12-15T05:08:34.485Z,8.43
2018-12-15T05:13:29.232Z,8.57
2018-12-15T05:18:23.950Z,8.83
2018-12-15T05:23:18.607Z,8.03
2018-12-15T05:28:13.302Z,8.13
2018-12-15T05:33:07.963Z,8.97
2018-12-15T05:38:02.746Z,8.90
2018-12-15T05:42:59.811Z,8.67
2018-12-15T05:47:54.494Z,8.13
2018-12-15T05:52:49.179Z,8.60
2018-12-15T05:57:43.926Z,8.53
2018-12-15T06:02:39.516Z,9.10
2018-12-15T06:07:34.300Z,8.00
2018-12-15T06:12:28.971Z,9.37
2018-12-15T06:17:23.646Z,9.10
2018-12-15T06:22:18.313Z,9.90
2018-12-15T06:27:13.115Z,9.27
2018-12-15T06:32:07.867Z,9.20
2018-12-15T06:37:02.552Z,9.90
2018-12-15T06:41:57.589Z,9.70
2018-12-15T06:46:52.355Z,10.20
2018-12-15T06:51:47.027Z,10.03
2018-12-15T06:56:41.768Z,10.07
2018-12-15T07:01:36.443Z,9.70
2018-12-15T07:06:31.139Z,9.23
2018-12-15T07:11:26.057Z,9.40
2018-12-15T07:16:20.699Z,9.53
2018-12-15T07:21:15.508Z,11.37
2018-12-15T07:26:10.184Z,9.90
2018-12-15T07:31:04.862Z,10.70
2018-12-15T07:36:01.661Z,10.10
2018-12-15T07:40:56.337Z,10.73
2018-12-15T07:45:51.014Z,10.07
2018-12-15T07:50:45.744Z,10.80
2018-12-15T07:55:40.489Z,10.73
2018-12-15T08:00:35.337Z,11.93
2018-12-15T08:05:30.090Z,10.80
2018-12-15T08:10:25.277Z,11.63
2018-12-15T08:15:20.054Z,11.37
2018-12-15T08:20:14.752Z,12.67
2018-12-15T08:25:09.495Z,12.40
2018-12-15T08:30:04.727Z,11.93
2018-12-15T08:34:59.428Z,11.60
2018-12-15T08:39:54.113Z,10.50
2018-12-15T08:44:50.510Z,11.20
2018-12-15T08:49:45.156Z,10.67
2018-12-15T08:54:39.922Z,11.60
2018-12-15T08:59:34.598Z,11.20
2018-12-15T09:04:29.401Z,11.80
2018-12-15T09:09:24.038Z,11.90
2018-12-15T09:14:18.838Z,12.27
2018-12-15T09:19:13.551Z,11.43
2018-12-15T09:24:08.230Z,12.43
2018-12-15T09:29:03.343Z,11.83
2018-12-15T09:33:58.101Z,13.73
2018-12-15T09:38:52.814Z,12.73
2018-12-15T09:43:47.631Z,13.17
2018-12-15T09:48:42.394Z,12.73
2018-12-15T09:53:37.163Z,13.20
2018-12-15T09:58:31.869Z,12.43
2018-12-15T10:03:26.609Z,13.00
2018-12-15T10:08:21.350Z,14.07
2018-12-15T10:13:16.066Z,12.20
2018-12-15T10:18:10.860Z,12.43
2018-12-15T10:23:06.393Z,12.43
2018-12-15T10:28:01.769Z,13.33
2018-12-15T10:32:56.954Z,13.03
2018-12-15T10:37:51.638Z,12.60
2018-12-15T10:42:46.397Z,12.00
2018-12-15T10:47:41.142Z,11.37
2018-12-15T10:52:35.949Z,12.00
2018-12-15T10:57:30.637Z,11.40
2018-12-15T11:02:25.355Z,12.60
2018-12-15T11:07:20.094Z,12.57
2018-12-15T11:12:14.791Z,11.73
2018-12-15T11:17:09.451Z,12.80
2018-12-15T11:22:04.162Z,12.47
2018-12-15T11:26:58.955Z,13.07
2018-12-15T11:31:53.645Z,12.50
2018-12-15T11:36:48.305Z,12.00
2018-12-15T11:41:44.778Z,12.60
2018-12-15T11:46:40.901Z,11.87
2018-12-15T11:51:35.918Z,12.57
2018-12-15T11:56:31.365Z,12.13
2018-12-15T12:01:27.189Z,13.03
2018-12-15T12:06:22.758Z,12.07
2018-12-15T12:11:17.676Z,11.70
2018-12-15T12:16:12.536Z,12.63
2018-12-15T12:21:07.373Z,11.60
2018-12-15T12:26:02.306Z,11.90
2018-12-15T12:30:57.460Z,11.67
2018-12-15T12:35:52.210Z,11.17
2018-12-15T12:40:47.000Z,11.37
2018-12-15T12:45:41.789Z,11.83
2018-12-15T12:50:36.640Z,11.57
2018-12-15T12:55:31.621Z,11.47
2018-12-15T13:00:26.561Z,11.17
2018-12-15T13:05:21.293Z,10.80
2018-12-15T13:10:16.479Z,12.23
2018-12-15T13:15:11.173Z,12.00
2018-12-15T13:20:06.361Z,12.20
2018-12-15T13:25:01.059Z,11.47
2018-12-15T13:29:55.744Z,12.10
2018-12-15T13:34:50.462Z,10.80
2018-12-15T13:39:45.190Z,11.30
2018-12-15T13:44:39.926Z,11.87
2018-12-15T13:49:34.641Z,11.70
2018-12-15T13:54:29.412Z,11.00
2018-12-15T13:59:24.171Z,11.30
2018-12-15T14:04:18.874Z,9.67
2018-12-15T14:09:13.867Z,10.97
2018-12-15T14:14:08.604Z,11.00
2018-12-15T14:19:03.362Z,11.33
2018-12-15T14:23:58.146Z,11.53
2018-12-15T14:28:53.461Z,11.13
2018-12-15T14:33:48.152Z,11.20
2018-12-15T14:38:42.825Z,11.23
2018-12-15T14:43:37.587Z,10.57
2018-12-15T14:48:32.470Z,11.17
2018-12-15T14:53:27.536Z,11.17
2018-12-15T14:58:22.318Z,9.50
2018-12-15T15:03:17.094Z,11.50
2018-12-15T15:08:11.762Z,11.40
2018-12-15T15:13:06.950Z,11.87
2018-12-15T15:18:01.646Z,11.80
2018-12-15T15:22:57.749Z,12.73
2018-12-15T15:27:52.611Z,10.80
2018-12-15T15:32:47.867Z,12.47
2018-12-15T15:37:42.597Z,11.43
2018-12-15T15:42:37.839Z,11.50
2018-12-15T15:47:32.520Z,12.80
2018-12-15T15:52:27.198Z,10.33
2018-12-15T15:57:21.995Z,11.83
2018-12-15T16:02:17.811Z,10.73
2018-12-15T16:07:12.789Z,12.07
2018-12-15T16:12:08.144Z,12.57
2018-12-15T16:17:02.852Z,11.53
2018-12-15T16:21:57.495Z,10.77
2018-12-15T16:26:52.163Z,11.70
2018-12-15T16:31:46.851Z,12.87
2018-12-15T16:36:41.531Z,12.60
2018-12-15T16:41:42.060Z,11.53
2018-12-15T16:46:33.026Z,12.07
2018-12-15T16:51:27.770Z,11.10
2018-12-15T16:56:22.833Z,12.43
2018-12-15T17:01:17.519Z,11.83
2018-12-15T17:06:13.148Z,11.93
2018-12-15T17:16:15.430Z,12.07
2018-12-15T17:21:12.378Z,11.20
2018-12-15T17:26:07.148Z,12.70
2018-12-15T17:31:01.855Z,11.80
2018-12-15T17:35:56.614Z,12.77
2018-12-15T17:40:51.292Z,12.90
2018-12-15T17:45:46.030Z,12.10
2018-12-15T17:50:40.691Z,12.50
2018-12-15T17:55:35.458Z,12.87
2018-12-15T18:00:30.212Z,12.07
2018-12-15T18:05:24.892Z,12.00
2018-12-15T18:10:19.638Z,10.03
2018-12-15T18:15:14.303Z,12.50
2018-12-15T18:20:10.803Z,13.03
2018-12-15T18:25:05.717Z,11.67
2018-12-15T18:30:00.504Z,14.27
2018-12-15T18:34:55.597Z,11.57
2018-12-15T18:39:50.284Z,13.27
2018-12-15T18:44:44.969Z,13.43
2018-12-15T18:49:39.689Z,13.07
2018-12-15T18:54:34.601Z,12.87
2018-12-15T18:59:29.831Z,13.73
2018-12-15T19:04:24.511Z,12.20
2018-12-15T19:09:19.207Z,14.17
2018-12-15T19:14:13.889Z,14.23
2018-12-15T19:19:08.608Z,13.93
2018-12-15T19:24:03.278Z,13.13
2018-12-15T19:28:57.939Z,12.83
2018-12-15T19:33:52.679Z,13.90
2018-12-15T19:38:47.371Z,13.53
2018-12-15T19:43:42.957Z,13.13
2018-12-15T19:48:37.646Z,13.53
2018-12-15T19:53:32.385Z,13.50
2018-12-15T19:58:27.083Z,13.57
2018-12-15T20:03:21.750Z,13.87
2018-12-15T20:08:16.485Z,15.23
2018-12-15T20:13:11.197Z,13.33
2018-12-15T20:18:05.926Z,14.47
2018-12-15T20:23:00.589Z,14.43
2018-12-15T20:27:55.339Z,13.60
2018-12-15T20:32:50.042Z,14.50
2018-12-15T20:37:46.318Z,14.20
2018-12-15T20:42:42.552Z,13.37
2018-12-15T20:47:37.702Z,14.60
2018-12-15T20:52:32.410Z,13.50
2018-12-15T20:57:27.198Z,12.67
2018-12-15T21:02:21.863Z,13.17
2018-12-15T21:07:16.720Z,14.97
2018-12-15T21:12:11.418Z,14.27
2018-12-15T21:17:13.121Z,13.37
2018-12-15T21:22:11.806Z,15.23
2018-12-15T21:27:08.789Z,15.00
2018-12-15T21:32:08.506Z,13.97
2018-12-15T21:37:05.976Z,13.93
2018-12-15T21:42:01.701Z,14.60
2018-12-15T21:46:57.816Z,14.53
2018-12-15T21:51:56.266Z,15.37
2018-12-15T21:56:49.353Z,14.70
2018-12-15T22:01:44.109Z,14.77
2018-12-15T22:06:38.787Z,14.47
2018-12-15T22:11:33.525Z,14.93
2018-12-15T22:16:28.271Z,13.87
2018-12-15T22:21:22.939Z,14.30
2018-12-15T22:26:17.633Z,15.30
2018-12-15T22:31:12.693Z,14.13
2018-12-15T22:36:07.366Z,14.73
2018-12-15T22:41:02.091Z,13.33
2018-12-15T22:45:56.852Z,14.70
2018-12-15T22:50:51.665Z,12.33
2018-12-15T22:55:46.417Z,13.27
2018-12-15T23:00:46.976Z,14.20
2018-12-15T23:05:42.349Z,14.27
2018-12-15T23:10:37.078Z,15.50
2018-12-15T23:15:31.760Z,14.37
2018-12-15T23:20:26.475Z,16.50
2018-12-15T23:25:21.149Z,15.23
2018-12-15T23:30:15.896Z,16.07
2018-12-15T23:35:10.589Z,16.73
2018-12-15T23:40:05.335Z,16.67
2018-12-15T23:45:00.038Z,16.13
2018-12-15T23:49:54.750Z,16.07
2018-12-15T23:54:49.556Z,16.40
