createdAt,value
2022-10-04T00:01:45.887Z,100.00
2022-10-04T00:04:15.931Z,100.00
2022-10-04T00:06:45.213Z,100.00
2022-10-04T00:09:14.852Z,100.00
2022-10-04T00:11:45.255Z,100.00
2022-10-04T00:14:20.055Z,100.00
2022-10-04T00:16:48.135Z,100.00
2022-10-04T00:19:42.319Z,100.00
2022-10-04T00:22:12.702Z,100.00
2022-10-04T00:25:21.831Z,100.00
2022-10-04T00:28:18.347Z,100.00
2022-10-04T00:31:09.189Z,100.00
2022-10-04T00:33:37.663Z,100.00
2022-10-04T00:36:40.079Z,100.00
2022-10-04T00:39:42.002Z,100.00
2022-10-04T00:42:44.428Z,100.00
2022-10-04T00:45:19.860Z,100.00
2022-10-04T00:48:27.691Z,100.00
2022-10-04T00:51:00.338Z,100.00
2022-10-04T00:53:41.065Z,100.00
2022-10-04T00:56:10.631Z,100.00
2022-10-04T00:58:41.192Z,100.00
2022-10-04T01:01:10.303Z,100.00
2022-10-04T01:03:40.886Z,100.00
2022-10-04T01:06:10.373Z,100.00
2022-10-04T01:08:40.739Z,100.00
2022-10-04T01:11:11.053Z,100.00
2022-10-04T01:13:40.446Z,100.00
2022-10-04T01:16:12.430Z,100.00
2022-10-04T01:18:42.056Z,100.00
2022-10-04T01:21:10.782Z,100.00
2022-10-04T01:23:41.881Z,100.00
2022-10-04T01:26:41.369Z,100.00
2022-10-04T01:29:12.289Z,100.00
2022-10-04T01:31:42.012Z,100.00
2022-10-04T01:34:10.324Z,100.00
2022-10-04T01:36:38.476Z,100.00
2022-10-04T01:39:08.123Z,100.00
2022-10-04T01:41:44.718Z,100.00
2022-10-04T01:44:14.488Z,100.00
2022-10-04T01:46:42.629Z,100.00
2022-10-04T01:49:12.315Z,100.00
2022-10-04T01:51:44.466Z,100.00
2022-10-04T01:54:15.197Z,100.00
2022-10-04T01:56:44.453Z,100.00
2022-10-04T01:59:15.619Z,100.00
2022-10-04T02:01:48.402Z,100.00
2022-10-04T02:04:22.067Z,100.00
2022-10-04T02:06:54.237Z,100.00
2022-10-04T02:09:25.147Z,100.00
2022-10-04T02:11:54.216Z,100.00
2022-10-04T02:14:23.314Z,100.00
2022-10-04T02:16:52.277Z,100.00
2022-10-04T02:19:20.707Z,100.00
2022-10-04T02:21:48.912Z,100.00
2022-10-04T02:24:17.302Z,100.00
2022-10-04T02:26:51.750Z,100.00
2022-10-04T02:29:20.354Z,100.00
2022-10-04T02:32:06.179Z,100.00
2022-10-04T02:34:34.251Z,100.00
2022-10-04T02:37:04.134Z,100.00
2022-10-04T02:39:33.512Z,100.00
2022-10-04T02:42:04.747Z,100.00
2022-10-04T02:44:34.838Z,100.00
2022-10-04T02:47:08.880Z,100.00
2022-10-04T02:49:38.594Z,100.00
2022-10-04T02:52:08.746Z,100.00
2022-10-04T02:54:38.455Z,100.00
2022-10-04T02:57:14.431Z,100.00
2022-10-04T02:59:42.573Z,100.00
2022-10-04T03:02:28.972Z,100.00
2022-10-04T03:05:00.435Z,100.00
2022-10-04T03:07:28.496Z,100.00
2022-10-04T03:09:56.868Z,100.00
2022-10-04T03:12:26.338Z,100.00
2022-10-04T03:14:54.466Z,100.00
2022-10-04T03:17:22.563Z,100.00
2022-10-04T03:19:50.915Z,100.00
2022-10-04T03:22:18.945Z,100.00
2022-10-04T03:24:47.874Z,100.00
2022-10-04T03:27:16.905Z,100.00
2022-10-04T03:29:46.358Z,100.00
2022-10-04T03:32:15.807Z,100.00
2022-10-04T03:34:46.765Z,100.00
2022-10-04T03:37:16.282Z,100.00
2022-10-04T03:39:45.094Z,100.00
2022-10-04T03:42:14.009Z,100.00
2022-10-04T03:44:42.661Z,100.00
2022-10-04T03:47:12.378Z,100.00
2022-10-04T03:49:40.467Z,100.00
2022-10-04T03:52:08.760Z,100.00
2022-10-04T03:54:36.829Z,100.00
2022-10-04T03:57:05.065Z,100.00
2022-10-04T03:59:33.429Z,100.00
2022-10-04T04:02:06.765Z,100.00
2022-10-04T04:04:42.166Z,100.00
2022-10-04T04:07:13.402Z,100.00
2022-10-04T04:09:44.669Z,100.00
2022-10-04T04:12:15.178Z,100.00
2022-10-04T04:14:43.548Z,100.00
2022-10-04T04:17:35.918Z,100.00
2022-10-04T04:20:07.812Z,100.00
2022-10-04T04:22:36.704Z,100.00
2022-10-04T04:25:08.359Z,100.00
2022-10-04T04:27:38.673Z,100.00
2022-10-04T04:30:07.961Z,100.00
2022-10-04T04:32:37.871Z,100.00
2022-10-04T04:35:08.460Z,100.00
2022-10-04T04:37:36.537Z,100.00
2022-10-04T04:40:19.355Z,100.00
2022-10-04T04:42:47.423Z,100.00
2022-10-04T04:45:16.815Z,100.00
2022-10-04T04:47:45.733Z,100.00
2022-10-04T04:50:16.288Z,100.00
2022-10-04T04:52:45.971Z,100.00
2022-10-04T04:55:18.286Z,100.00
2022-10-04T04:57:46.349Z,100.00
2022-10-04T05:00:18.341Z,100.00
2022-10-04T05:02:56.240Z,100.00
2022-10-04T05:05:28.568Z,100.00
2022-10-04T05:08:13.049Z,100.00
2022-10-04T05:10:42.013Z,100.00
2022-10-04T05:13:10.418Z,100.00
2022-10-04T05:15:39.170Z,100.00
2022-10-04T05:18:17.818Z,100.00
2022-10-04T05:20:49.950Z,100.00
2022-10-04T05:23:18.311Z,100.00
2022-10-04T05:25:46.381Z,100.00
2022-10-04T05:28:15.293Z,100.00
2022-10-04T05:30:48.754Z,100.00
2022-10-04T05:33:23.557Z,100.00
2022-10-04T05:36:20.180Z,100.00
2022-10-04T05:38:50.757Z,100.00
2022-10-04T05:41:23.030Z,100.00
2022-10-04T05:43:51.603Z,100.00
2022-10-04T05:46:23.026Z,100.00
2022-10-04T05:48:54.558Z,100.00
2022-10-04T05:51:25.073Z,100.00
2022-10-04T05:53:53.365Z,100.00
2022-10-04T05:56:31.459Z,100.00
2022-10-04T05:59:02.617Z,100.00
2022-10-04T06:01:38.120Z,100.00
2022-10-04T06:04:14.578Z,100.00
2022-10-04T06:06:50.298Z,100.00
2022-10-04T06:09:27.196Z,100.00
2022-10-04T06:12:02.218Z,100.00
2022-10-04T06:15:21.270Z,100.00
2022-10-04T06:17:55.115Z,100.00
2022-10-04T06:20:54.952Z,100.00
2022-10-04T06:23:24.418Z,100.00
2022-10-04T06:25:54.645Z,100.00
2022-10-04T06:28:24.508Z,100.00
2022-10-04T06:31:06.158Z,100.00
2022-10-04T06:33:41.360Z,100.00
2022-10-04T06:36:28.158Z,100.00
2022-10-04T06:39:16.459Z,100.00
2022-10-04T06:41:49.655Z,100.00
2022-10-04T06:44:42.310Z,100.00
2022-10-04T06:47:22.936Z,100.00
2022-10-04T06:49:51.955Z,100.00
2022-10-04T06:52:27.762Z,100.00
2022-10-04T06:55:16.397Z,100.00
2022-10-04T06:58:00.142Z,100.00
2022-10-04T07:00:28.338Z,100.00
2022-10-04T07:02:59.933Z,100.00
2022-10-04T07:05:31.463Z,100.00
2022-10-04T07:08:08.475Z,100.00
2022-10-04T07:10:40.565Z,100.00
2022-10-04T07:13:25.499Z,100.00
2022-10-04T07:15:55.652Z,100.00
2022-10-04T07:18:25.416Z,100.00
2022-10-04T07:20:59.547Z,100.00
2022-10-04T07:23:29.823Z,100.00
2022-10-04T07:26:01.576Z,100.00
2022-10-04T07:28:48.240Z,100.00
2022-10-04T07:31:23.120Z,100.00
2022-10-04T07:33:52.954Z,100.00
2022-10-04T07:36:23.283Z,100.00
2022-10-04T07:38:52.901Z,100.00
2022-10-04T07:41:24.346Z,100.00
2022-10-04T07:43:56.160Z,100.00
2022-10-04T07:46:40.445Z,100.00
2022-10-04T07:49:14.457Z,100.00
2022-10-04T07:51:46.416Z,100.00
2022-10-04T07:54:17.430Z,100.00
2022-10-04T07:56:48.502Z,100.00
2022-10-04T07:59:27.379Z,100.00
2022-10-04T08:02:01.358Z,100.00
2022-10-04T08:04:33.937Z,100.00
2022-10-04T08:07:03.242Z,100.00
2022-10-04T08:09:40.662Z,100.00
2022-10-04T08:12:17.614Z,100.00
2022-10-04T08:14:56.471Z,100.00
2022-10-04T08:17:38.164Z,100.00
2022-10-04T08:20:20.075Z,100.00
2022-10-04T08:23:00.215Z,100.00
2022-10-04T08:25:29.535Z,100.00
2022-10-04T08:28:20.596Z,100.00
2022-10-04T08:30:59.196Z,100.00
2022-10-04T08:33:32.483Z,100.00
2022-10-04T08:36:04.918Z,100.00
2022-10-04T08:38:37.935Z,100.00
2022-10-04T08:41:47.388Z,100.00
2022-10-04T08:44:43.139Z,100.00
2022-10-04T08:47:45.374Z,100.00
2022-10-04T08:50:52.502Z,100.00
2022-10-04T08:53:39.220Z,100.00
2022-10-04T08:56:11.350Z,100.00
2022-10-04T08:59:07.845Z,100.00
2022-10-04T09:02:06.951Z,100.00
2022-10-04T09:04:51.607Z,100.00
2022-10-04T09:07:45.858Z,100.00
2022-10-04T09:10:32.160Z,100.00
2022-10-04T09:13:21.110Z,100.00
2022-10-04T09:15:52.933Z,100.00
2022-10-04T09:18:39.766Z,100.00
2022-10-04T09:21:11.041Z,100.00
2022-10-04T09:24:02.767Z,100.00
2022-10-04T09:26:33.538Z,100.00
2022-10-04T09:29:16.494Z,100.00
2022-10-04T09:31:59.159Z,100.00
2022-10-04T09:34:46.305Z,100.00
2022-10-04T09:37:24.794Z,100.00
2022-10-04T09:40:35.356Z,100.00
2022-10-04T09:43:26.713Z,100.00
2022-10-04T09:46:04.631Z,100.00
2022-10-04T09:48:37.053Z,100.00
2022-10-04T09:51:49.200Z,100.00
2022-10-04T09:54:45.791Z,100.00
2022-10-04T09:57:22.464Z,100.00
2022-10-04T10:00:10.739Z,100.00
2022-10-04T10:03:15.569Z,100.00
2022-10-04T10:06:06.145Z,100.00
2022-10-04T10:08:37.808Z,100.00
2022-10-04T10:11:29.609Z,100.00
2022-10-04T10:14:32.086Z,100.00
2022-10-04T10:17:04.070Z,100.00
2022-10-04T10:19:44.009Z,100.00
2022-10-04T10:22:21.251Z,97.09
2022-10-04T10:25:02.627Z,94.57
2022-10-04T10:27:58.731Z,100.00
2022-10-04T10:30:27.342Z,94.34
2022-10-04T10:33:21.487Z,82.08
2022-10-04T10:36:07.851Z,79.21
2022-10-04T10:38:45.004Z,73.08
2022-10-04T10:41:26.363Z,70.46
2022-10-04T10:44:02.315Z,74.98
2022-10-04T10:46:45.767Z,72.65
2022-10-04T10:49:27.937Z,72.31
2022-10-04T10:52:29.221Z,71.43
2022-10-04T10:55:23.461Z,71.79
2022-10-04T10:58:02.753Z,68.51
2022-10-04T11:00:36.913Z,69.47
2022-10-04T11:03:31.111Z,64.91
2022-10-04T11:06:17.657Z,69.65
2022-10-04T11:09:22.951Z,64.76
2022-10-04T11:12:19.846Z,65.54
2022-10-04T11:15:16.347Z,62.37
2022-10-04T11:18:32.078Z,63.55
2022-10-04T11:21:30.470Z,61.33
2022-10-04T11:24:30.954Z,63.65
2022-10-04T11:27:14.926Z,62.04
2022-10-04T11:30:10.092Z,60.53
2022-10-04T11:33:18.581Z,57.50
2022-10-04T11:36:10.371Z,60.29
2022-10-04T11:39:06.800Z,59.94
2022-10-04T11:41:50.321Z,61.50
2022-10-04T11:44:41.246Z,62.17
2022-10-04T11:47:14.245Z,60.66
2022-10-04T11:49:57.082Z,59.73
2022-10-04T11:52:48.461Z,59.49
2022-10-04T11:55:57.397Z,58.34
2022-10-04T11:58:32.817Z,59.22
2022-10-04T12:01:40.992Z,60.97
2022-10-04T12:04:41.027Z,59.83
2022-10-04T12:07:27.046Z,59.48
2022-10-04T12:10:01.103Z,62.44
2022-10-04T12:12:56.996Z,61.21
2022-10-04T12:15:49.728Z,62.60
2022-10-04T12:18:43.818Z,65.64
2022-10-04T12:21:40.209Z,66.33
2022-10-04T12:24:13.157Z,66.69
2022-10-04T12:27:02.937Z,65.18
2022-10-04T12:29:45.406Z,66.57
2022-10-04T12:32:15.155Z,64.81
2022-10-04T12:34:47.738Z,63.91
2022-10-04T12:37:23.257Z,64.73
2022-10-04T12:40:00.823Z,68.23
2022-10-04T12:42:35.372Z,65.77
2022-10-04T12:45:17.880Z,65.42
2022-10-04T12:47:55.577Z,63.86
2022-10-04T12:50:30.606Z,64.29
2022-10-04T12:53:05.150Z,68.04
2022-10-04T12:55:47.065Z,67.45
2022-10-04T12:58:18.859Z,66.31
2022-10-04T13:00:48.367Z,67.95
2022-10-04T13:03:29.583Z,67.38
2022-10-04T13:06:02.984Z,70.24
2022-10-04T13:08:38.780Z,69.54
2022-10-04T13:11:36.475Z,71.28
2022-10-04T13:14:18.121Z,71.73
2022-10-04T13:19:43.023Z,73.56
2022-10-04T13:22:58.581Z,72.83
2022-10-04T13:25:28.262Z,72.89
2022-10-04T13:27:59.289Z,72.30
2022-10-04T13:30:31.087Z,73.77
2022-10-04T13:33:06.059Z,74.14
2022-10-04T13:35:37.640Z,74.06
2022-10-04T13:38:24.121Z,71.70
2022-10-04T13:41:08.547Z,70.96
2022-10-04T13:43:50.000Z,71.72
2022-10-04T13:46:24.744Z,73.33
2022-10-04T13:49:02.848Z,72.47
2022-10-04T13:52:30.248Z,74.13
2022-10-04T13:55:20.402Z,75.76
2022-10-04T13:57:51.552Z,71.87
2022-10-04T14:00:21.589Z,76.05
2022-10-04T14:02:59.587Z,76.84
2022-10-04T14:06:01.849Z,77.42
2022-10-04T14:09:11.068Z,75.54
2022-10-04T14:12:04.448Z,74.92
2022-10-04T14:15:30.859Z,77.25
2022-10-04T14:18:14.284Z,76.78
2022-10-04T14:21:25.668Z,75.90
2022-10-04T14:24:38.979Z,76.88
2022-10-04T14:27:26.541Z,78.38
2022-10-04T14:30:19.721Z,78.29
2022-10-04T14:33:16.066Z,79.05
2022-10-04T14:35:46.254Z,79.73
2022-10-04T14:38:39.600Z,80.32
2022-10-04T14:41:17.972Z,79.50
2022-10-04T14:44:15.833Z,80.61
2022-10-04T14:46:51.365Z,81.08
2022-10-04T14:49:24.606Z,81.59
2022-10-04T14:52:06.426Z,82.21
2022-10-04T14:54:43.431Z,82.82
2022-10-04T14:57:13.754Z,83.42
2022-10-04T14:59:55.566Z,88.06
2022-10-04T15:03:11.608Z,86.56
2022-10-04T15:06:07.101Z,85.90
2022-10-04T15:09:18.779Z,87.56
2022-10-04T15:12:21.630Z,91.04
2022-10-04T15:14:43.381Z,91.84
2022-10-04T15:17:12.572Z,93.21
2022-10-04T15:20:03.644Z,93.94
2022-10-04T15:22:33.156Z,94.29
2022-10-04T15:25:01.229Z,99.04
2022-10-04T15:27:50.863Z,97.26
2022-10-04T15:30:35.861Z,93.03
2022-10-04T15:33:30.413Z,91.16
2022-10-04T15:36:25.915Z,88.09
2022-10-04T15:38:57.209Z,87.77
2022-10-04T15:41:28.324Z,86.20
2022-10-04T15:44:29.732Z,89.87
2022-10-04T15:46:58.271Z,86.96
2022-10-04T15:49:36.947Z,87.04
2022-10-04T15:52:37.546Z,85.14
2022-10-04T15:55:12.314Z,86.92
2022-10-04T15:57:55.287Z,86.93
2022-10-04T16:00:25.459Z,85.72
2022-10-04T16:03:00.201Z,87.29
2022-10-04T16:05:30.811Z,89.21
2022-10-04T16:08:22.944Z,90.74
2022-10-04T16:11:17.394Z,89.87
2022-10-04T16:14:01.409Z,88.56
2022-10-04T16:16:55.871Z,88.82
2022-10-04T16:19:45.397Z,90.85
2022-10-04T16:22:16.152Z,90.10
2022-10-04T16:24:48.093Z,90.45
2022-10-04T16:27:50.577Z,92.38
2022-10-04T16:30:28.353Z,91.16
2022-10-04T16:33:21.382Z,90.90
2022-10-04T16:35:50.623Z,91.19
2022-10-04T16:38:24.301Z,90.89
2022-10-04T16:41:03.719Z,90.75
2022-10-04T16:43:34.026Z,90.90
2022-10-04T16:46:14.782Z,91.28
2022-10-04T16:48:52.917Z,91.03
2022-10-04T16:51:57.365Z,92.59
2022-10-04T16:54:43.487Z,93.01
2022-10-04T16:57:16.923Z,92.07
2022-10-04T16:59:46.795Z,93.49
2022-10-04T17:02:25.883Z,93.80
2022-10-04T17:05:17.128Z,93.71
2022-10-04T17:07:57.486Z,95.32
2022-10-04T17:10:34.272Z,95.47
2022-10-04T17:13:08.629Z,96.29
2022-10-04T17:15:47.901Z,98.78
2022-10-04T17:18:21.433Z,100.00
2022-10-04T17:20:59.830Z,100.00
2022-10-04T17:23:41.204Z,100.00
2022-10-04T17:26:15.680Z,100.00
2022-10-04T17:28:47.303Z,100.00
2022-10-04T17:31:17.228Z,100.00
2022-10-04T17:33:53.759Z,100.00
2022-10-04T17:36:28.440Z,100.00
2022-10-04T17:39:02.464Z,100.00
2022-10-04T17:41:40.097Z,100.00
2022-10-04T17:44:21.879Z,100.00
2022-10-04T17:46:51.542Z,100.00
2022-10-04T17:49:41.824Z,100.00
2022-10-04T17:52:45.494Z,100.00
2022-10-04T17:55:17.026Z,100.00
2022-10-04T17:57:49.180Z,100.00
2022-10-04T18:00:18.207Z,100.00
2022-10-04T18:02:55.974Z,100.00
2022-10-04T18:05:26.597Z,100.00
2022-10-04T18:07:58.630Z,100.00
2022-10-04T18:10:29.091Z,100.00
2022-10-04T18:12:58.944Z,100.00
2022-10-04T18:15:29.626Z,100.00
2022-10-04T18:18:09.775Z,100.00
2022-10-04T18:20:38.852Z,100.00
2022-10-04T18:23:17.255Z,100.00
2022-10-04T18:25:45.382Z,100.00
2022-10-04T18:28:15.155Z,100.00
2022-10-04T18:30:59.322Z,100.00
2022-10-04T18:33:32.257Z,100.00
2022-10-04T18:36:06.812Z,100.00
2022-10-04T18:38:36.430Z,100.00
2022-10-04T18:41:05.381Z,100.00
2022-10-04T18:43:34.534Z,100.00
2022-10-04T18:46:04.568Z,100.00
2022-10-04T18:48:41.834Z,100.00
2022-10-04T18:51:27.535Z,100.00
2022-10-04T18:54:02.153Z,100.00
2022-10-04T18:56:33.891Z,100.00
2022-10-04T18:59:26.165Z,100.00
2022-10-04T19:02:02.932Z,100.00
2022-10-04T19:04:37.238Z,100.00
2022-10-04T19:07:08.507Z,100.00
2022-10-04T19:09:46.214Z,100.00
2022-10-04T19:12:15.770Z,100.00
2022-10-04T19:14:46.192Z,100.00
2022-10-04T19:17:17.257Z,100.00
2022-10-04T19:19:49.762Z,100.00
2022-10-04T19:22:28.982Z,100.00
2022-10-04T19:25:12.191Z,100.00
2022-10-04T19:27:42.287Z,100.00
2022-10-04T19:30:15.279Z,100.00
2022-10-04T19:32:54.998Z,100.00
2022-10-04T19:35:28.951Z,100.00
2022-10-04T19:38:01.360Z,100.00
2022-10-04T19:40:36.794Z,100.00
2022-10-04T19:43:06.173Z,100.00
2022-10-04T19:45:37.371Z,100.00
2022-10-04T19:48:08.529Z,100.00
2022-10-04T19:50:37.983Z,100.00
2022-10-04T19:53:08.452Z,100.00
2022-10-04T19:55:50.522Z,100.00
2022-10-04T19:58:26.623Z,100.00
2022-10-04T20:00:55.333Z,100.00
2022-10-04T20:03:23.468Z,100.00
2022-10-04T20:05:53.317Z,100.00
2022-10-04T20:08:59.368Z,100.00
2022-10-04T20:11:49.684Z,100.00
2022-10-04T20:14:54.593Z,100.00
2022-10-04T20:17:32.880Z,100.00
2022-10-04T20:20:01.238Z,100.00
2022-10-04T20:22:31.029Z,100.00
2022-10-04T20:24:59.935Z,100.00
2022-10-04T20:28:03.790Z,100.00
2022-10-04T20:30:50.515Z,100.00
2022-10-04T20:33:46.796Z,100.00
2022-10-04T20:36:37.305Z,100.00
2022-10-04T20:39:06.710Z,100.00
2022-10-04T20:42:20.157Z,100.00
2022-10-04T20:44:55.555Z,100.00
2022-10-04T20:47:46.355Z,100.00
2022-10-04T20:50:22.603Z,100.00
2022-10-04T20:52:52.823Z,100.00
2022-10-04T20:55:25.247Z,100.00
2022-10-04T20:57:53.370Z,100.00
2022-10-04T21:00:24.068Z,100.00
2022-10-04T21:02:52.197Z,100.00
2022-10-04T21:05:24.561Z,100.00
2022-10-04T21:08:18.337Z,100.00
2022-10-04T21:11:08.268Z,100.00
2022-10-04T21:13:43.622Z,100.00
2022-10-04T21:16:13.149Z,100.00
2022-10-04T21:18:41.579Z,100.00
2022-10-04T21:21:10.744Z,100.00
2022-10-04T21:23:38.843Z,100.00
2022-10-04T21:26:22.212Z,100.00
2022-10-04T21:28:57.118Z,100.00
2022-10-04T21:31:26.869Z,100.00
2022-10-04T21:33:55.253Z,100.00
2022-10-04T21:36:23.295Z,100.00
2022-10-04T21:38:54.246Z,100.00
2022-10-04T21:41:22.293Z,100.00
2022-10-04T21:43:50.396Z,100.00
2022-10-04T21:46:20.626Z,100.00
2022-10-04T21:48:50.338Z,100.00
2022-10-04T21:51:18.445Z,100.00
2022-10-04T21:53:46.562Z,100.00
2022-10-04T21:56:14.593Z,100.00
2022-10-04T21:58:42.971Z,100.00
2022-10-04T22:01:11.092Z,100.00
2022-10-04T22:03:39.272Z,100.00
2022-10-04T22:06:08.793Z,100.00
2022-10-04T22:08:36.947Z,100.00
2022-10-04T22:11:05.006Z,100.00
2022-10-04T22:13:33.431Z,100.00
2022-10-04T22:16:02.626Z,100.00
2022-10-04T22:18:30.743Z,100.00
2022-10-04T22:20:58.879Z,100.00
2022-10-04T22:23:29.653Z,100.00
2022-10-04T22:25:57.693Z,100.00
2022-10-04T22:28:27.070Z,100.00
2022-10-04T22:30:55.918Z,100.00
2022-10-04T22:33:34.883Z,100.00
2022-10-04T22:36:12.276Z,100.00
2022-10-04T22:38:41.821Z,100.00
2022-10-04T22:41:11.792Z,100.00
2022-10-04T22:43:39.888Z,100.00
2022-10-04T22:46:13.535Z,100.00
2022-10-04T22:48:41.666Z,100.00
2022-10-04T22:51:10.709Z,100.00
2022-10-04T22:53:38.927Z,100.00
2022-10-04T22:56:08.657Z,100.00
2022-10-04T22:58:36.700Z,100.00
2022-10-04T23:01:09.735Z,100.00
2022-10-04T23:03:38.348Z,100.00
2022-10-04T23:06:12.902Z,100.00
2022-10-04T23:08:41.148Z,100.00
2022-10-04T23:11:10.647Z,100.00
2022-10-04T23:13:38.785Z,100.00
2022-10-04T23:16:12.825Z,100.00
2022-10-04T23:18:41.159Z,100.00
2022-10-04T23:21:22.202Z,100.00
2022-10-04T23:23:50.393Z,100.00
2022-10-04T23:26:23.311Z,100.00
2022-10-04T23:28:51.442Z,100.00
2022-10-04T23:31:21.666Z,100.00
2022-10-04T23:33:49.906Z,100.00
2022-10-04T23:36:18.400Z,100.00
2022-10-04T23:38:49.099Z,100.00
2022-10-04T23:41:17.697Z,100.00
2022-10-04T23:43:47.682Z,100.00
2022-10-04T23:46:17.530Z,100.00
2022-10-04T23:48:45.966Z,100.00
2022-10-04T23:51:15.401Z,100.00
2022-10-04T23:53:43.550Z,100.00
2022-10-04T23:56:17.045Z,100.00
2022-10-04T23:58:46.579Z,100.00
