createdAt,value
2023-02-07T00:00:46.333Z,81.87
2023-02-07T00:01:46.375Z,81.66
2023-02-07T00:02:46.291Z,81.77
2023-02-07T00:03:46.289Z,81.77
2023-02-07T00:04:46.258Z,81.66
2023-02-07T00:05:46.254Z,81.66
2023-02-07T00:06:46.270Z,81.77
2023-02-07T00:07:46.234Z,81.87
2023-02-07T00:08:46.226Z,81.87
2023-02-07T00:09:46.204Z,82.08
2023-02-07T00:10:46.232Z,81.77
2023-02-07T00:11:46.181Z,81.66
2023-02-07T00:12:46.163Z,81.56
2023-02-07T00:13:46.153Z,81.35
2023-02-07T00:14:46.135Z,80.93
2023-02-07T00:15:46.148Z,80.40
2023-02-07T00:16:46.169Z,80.82
2023-02-07T00:17:46.106Z,81.70
2023-02-07T00:18:46.080Z,82.01
2023-02-07T00:19:46.100Z,82.12
2023-02-07T00:20:46.064Z,82.12
2023-02-07T00:21:46.034Z,82.58
2023-02-07T00:22:46.042Z,82.79
2023-02-07T00:23:46.008Z,82.58
2023-02-07T00:24:46.028Z,82.68
2023-02-07T00:25:46.023Z,82.68
2023-02-07T00:26:45.976Z,82.47
2023-02-07T00:27:46.064Z,82.89
2023-02-07T00:28:46.054Z,83.31
2023-02-07T00:29:45.978Z,83.21
2023-02-07T00:30:46.003Z,83.31
2023-02-07T00:31:45.984Z,83.31
2023-02-07T00:32:45.909Z,83.21
2023-02-07T00:33:45.912Z,83.31
2023-02-07T00:34:45.903Z,83.11
2023-02-07T00:35:45.910Z,82.79
2023-02-07T00:36:45.878Z,82.79
2023-02-07T00:37:45.840Z,82.68
2023-02-07T00:38:45.833Z,82.58
2023-02-07T00:39:45.834Z,82.37
2023-02-07T00:40:45.827Z,82.37
2023-02-07T00:41:45.788Z,82.26
2023-02-07T00:42:45.816Z,82.05
2023-02-07T00:43:45.767Z,82.05
2023-02-07T00:44:45.745Z,82.26
2023-02-07T00:45:45.825Z,82.47
2023-02-07T00:46:45.720Z,82.68
2023-02-07T00:47:45.708Z,82.26
2023-02-07T00:48:45.700Z,81.84
2023-02-07T00:49:45.721Z,81.63
2023-02-07T00:50:45.678Z,81.84
2023-02-07T00:51:45.666Z,81.84
2023-02-07T00:52:45.657Z,82.05
2023-02-07T00:53:45.664Z,81.84
2023-02-07T00:54:45.629Z,81.88
2023-02-07T00:55:45.608Z,82.09
2023-02-07T00:56:45.623Z,82.51
2023-02-07T00:57:45.596Z,82.62
2023-02-07T00:58:45.584Z,82.30
2023-02-07T00:59:45.572Z,82.51
2023-02-07T01:00:45.584Z,82.72
2023-02-07T01:01:45.544Z,82.82
2023-02-07T01:02:45.534Z,82.82
2023-02-07T01:03:45.546Z,82.51
2023-02-07T01:04:45.561Z,82.51
2023-02-07T01:05:45.495Z,82.51
2023-02-07T01:06:45.481Z,83.46
2023-02-07T01:07:45.459Z,83.67
2023-02-07T01:08:45.475Z,83.81
2023-02-07T01:09:45.458Z,83.81
2023-02-07T01:10:45.428Z,83.71
2023-02-07T01:11:45.424Z,83.39
2023-02-07T01:12:45.428Z,83.18
2023-02-07T01:13:45.389Z,82.97
2023-02-07T01:14:45.364Z,82.65
2023-02-07T01:15:45.405Z,82.44
2023-02-07T01:16:45.384Z,82.44
2023-02-07T01:17:45.337Z,82.55
2023-02-07T01:18:45.321Z,82.76
2023-02-07T01:19:45.303Z,82.65
2023-02-07T01:20:45.312Z,82.34
2023-02-07T01:21:45.310Z,82.76
2023-02-07T01:22:45.277Z,82.97
2023-02-07T01:23:45.301Z,83.07
2023-02-07T01:24:45.270Z,82.97
2023-02-07T01:25:45.234Z,82.86
2023-02-07T01:26:45.224Z,83.07
2023-02-07T01:27:45.218Z,82.97
2023-02-07T01:28:45.219Z,82.69
2023-02-07T01:29:45.193Z,82.90
2023-02-07T01:30:45.284Z,83.22
2023-02-07T01:31:45.204Z,83.18
2023-02-07T01:32:45.156Z,82.86
2023-02-07T01:33:45.149Z,82.97
2023-02-07T01:34:45.136Z,82.65
2023-02-07T01:35:45.096Z,82.44
2023-02-07T01:36:45.093Z,82.44
2023-02-07T01:37:45.077Z,82.23
2023-02-07T01:38:45.072Z,82.55
2023-02-07T01:39:45.081Z,82.86
2023-02-07T01:40:45.087Z,82.97
2023-02-07T01:41:45.019Z,83.11
2023-02-07T01:42:45.017Z,83.53
2023-02-07T01:43:45.004Z,83.43
2023-02-07T01:44:45.009Z,83.22
2023-02-07T01:45:44.969Z,83.22
2023-02-07T01:46:44.959Z,83.53
2023-02-07T01:47:44.943Z,83.85
2023-02-07T01:48:44.928Z,83.75
2023-02-07T01:49:44.952Z,83.95
2023-02-07T01:50:44.928Z,83.95
2023-02-07T01:51:44.895Z,83.95
2023-02-07T01:52:44.877Z,83.85
2023-02-07T01:53:44.878Z,83.43
2023-02-07T01:54:44.853Z,83.43
2023-02-07T01:55:44.865Z,83.36
2023-02-07T01:56:44.858Z,83.47
2023-02-07T01:57:44.818Z,83.57
2023-02-07T01:58:44.807Z,83.89
2023-02-07T01:59:44.798Z,84.42
2023-02-07T02:00:44.784Z,84.52
2023-02-07T02:01:44.800Z,84.74
2023-02-07T02:02:44.856Z,84.74
2023-02-07T02:03:44.747Z,84.42
2023-02-07T02:04:44.730Z,84.20
2023-02-07T02:05:44.747Z,84.20
2023-02-07T02:06:44.697Z,84.20
2023-02-07T02:07:44.716Z,83.89
2023-02-07T02:08:44.684Z,83.47
2023-02-07T02:09:44.663Z,83.26
2023-02-07T02:10:44.697Z,83.33
2023-02-07T02:11:44.665Z,83.11
2023-02-07T02:12:44.617Z,83.22
2023-02-07T02:13:44.672Z,83.36
2023-02-07T02:14:44.604Z,83.04
2023-02-07T02:15:44.695Z,82.52
2023-02-07T02:16:44.593Z,82.62
2023-02-07T02:17:44.560Z,83.15
2023-02-07T02:18:44.552Z,83.36
2023-02-07T02:19:44.532Z,83.57
2023-02-07T02:20:44.553Z,83.57
2023-02-07T02:21:44.563Z,83.57
2023-02-07T02:22:44.500Z,83.36
2023-02-07T02:23:44.481Z,83.47
2023-02-07T02:24:44.477Z,83.89
2023-02-07T02:25:44.464Z,84.31
2023-02-07T02:26:44.493Z,84.24
2023-02-07T02:27:44.443Z,84.35
2023-02-07T02:28:44.436Z,84.45
2023-02-07T02:29:44.410Z,84.45
2023-02-07T02:30:44.411Z,84.77
2023-02-07T02:31:44.632Z,84.77
2023-02-07T02:32:44.369Z,84.88
2023-02-07T02:33:44.395Z,84.94
2023-02-07T02:34:44.363Z,84.77
2023-02-07T02:35:44.349Z,84.67
2023-02-07T02:36:44.348Z,85.09
2023-02-07T02:37:44.318Z,85.72
2023-02-07T02:38:44.306Z,86.25
2023-02-07T02:39:44.287Z,86.57
2023-02-07T02:40:44.296Z,86.46
2023-02-07T02:41:44.258Z,86.78
2023-02-07T02:42:44.284Z,87.13
2023-02-07T02:43:44.225Z,87.03
2023-02-07T02:44:44.232Z,86.92
2023-02-07T02:45:44.210Z,86.88
2023-02-07T02:46:44.300Z,86.78
2023-02-07T02:47:44.227Z,86.25
2023-02-07T02:48:44.170Z,85.93
2023-02-07T02:49:44.157Z,85.83
2023-02-07T02:50:44.137Z,85.83
2023-02-07T02:51:44.152Z,86.46
2023-02-07T02:52:50.577Z,86.88
2023-02-07T02:53:44.116Z,87.30
2023-02-07T02:54:44.107Z,87.20
2023-02-07T02:55:44.083Z,86.99
2023-02-07T02:56:44.077Z,86.67
2023-02-07T02:57:44.103Z,86.57
2023-02-07T02:58:44.073Z,86.78
2023-02-07T02:59:44.039Z,86.82
2023-02-07T03:00:44.025Z,87.03
2023-02-07T03:01:44.045Z,87.03
2023-02-07T03:02:43.994Z,87.13
2023-02-07T03:03:44.008Z,87.13
2023-02-07T03:04:43.992Z,86.82
2023-02-07T03:05:43.968Z,86.71
2023-02-07T03:06:43.941Z,86.92
2023-02-07T03:07:43.928Z,87.24
2023-02-07T03:08:43.931Z,87.34
2023-02-07T03:09:43.936Z,87.34
2023-02-07T03:10:43.886Z,87.03
2023-02-07T03:11:43.883Z,86.92
2023-02-07T03:12:43.875Z,87.17
2023-02-07T03:13:43.888Z,87.49
2023-02-07T03:14:43.842Z,87.81
2023-02-07T03:15:43.850Z,87.70
2023-02-07T03:16:43.819Z,87.49
2023-02-07T03:17:43.802Z,87.28
2023-02-07T03:18:43.801Z,87.17
2023-02-07T03:19:43.799Z,87.38
2023-02-07T03:20:43.794Z,87.49
2023-02-07T03:21:43.757Z,87.38
2023-02-07T03:22:43.744Z,87.07
2023-02-07T03:23:43.747Z,87.03
2023-02-07T03:24:43.714Z,86.96
2023-02-07T03:25:43.732Z,86.71
2023-02-07T03:26:43.681Z,87.17
2023-02-07T03:27:43.668Z,87.24
2023-02-07T03:28:43.677Z,87.24
2023-02-07T03:29:43.661Z,87.13
2023-02-07T03:30:43.675Z,86.82
2023-02-07T03:31:43.723Z,86.71
2023-02-07T03:32:43.622Z,86.40
2023-02-07T03:33:43.602Z,86.08
2023-02-07T03:34:43.588Z,85.97
2023-02-07T03:35:43.603Z,85.97
2023-02-07T03:36:43.600Z,86.18
2023-02-07T03:37:43.555Z,86.60
2023-02-07T03:38:43.570Z,86.65
2023-02-07T03:39:43.519Z,86.54
2023-02-07T03:40:43.506Z,86.33
2023-02-07T03:41:43.496Z,86.11
2023-02-07T03:42:43.533Z,86.22
2023-02-07T03:43:43.473Z,86.43
2023-02-07T03:44:43.461Z,87.00
2023-02-07T03:45:43.442Z,87.74
2023-02-07T03:46:43.502Z,88.17
2023-02-07T03:47:43.447Z,88.17
2023-02-07T03:48:43.404Z,88.06
2023-02-07T03:49:43.400Z,88.17
2023-02-07T03:50:43.396Z,88.06
2023-02-07T03:51:43.403Z,87.95
2023-02-07T03:52:43.372Z,87.74
2023-02-07T03:53:43.362Z,87.63
2023-02-07T03:54:43.336Z,87.49
2023-02-07T03:55:43.336Z,87.38
2023-02-07T03:56:43.323Z,86.96
2023-02-07T03:57:43.315Z,86.75
2023-02-07T03:58:43.309Z,86.65
2023-02-07T03:59:43.267Z,86.33
2023-02-07T04:00:43.302Z,86.11
2023-02-07T04:01:43.312Z,86.11
2023-02-07T04:02:43.232Z,86.01
2023-02-07T04:03:43.235Z,86.01
2023-02-07T04:04:43.237Z,86.22
2023-02-07T04:05:43.210Z,86.43
2023-02-07T04:06:43.176Z,86.65
2023-02-07T04:07:43.208Z,86.65
2023-02-07T04:08:43.166Z,86.65
2023-02-07T04:09:43.165Z,86.54
2023-02-07T04:10:43.130Z,86.22
2023-02-07T04:11:43.128Z,86.11
2023-02-07T04:12:43.110Z,86.65
2023-02-07T04:13:43.108Z,86.58
2023-02-07T04:14:43.092Z,86.68
2023-02-07T04:15:43.065Z,86.79
2023-02-07T04:16:43.078Z,86.79
2023-02-07T04:17:43.055Z,87.15
2023-02-07T04:18:43.057Z,87.15
2023-02-07T04:19:43.012Z,86.93
2023-02-07T04:20:43.099Z,86.93
2023-02-07T04:21:43.040Z,86.83
2023-02-07T04:22:42.995Z,87.25
2023-02-07T04:23:42.989Z,87.68
2023-02-07T04:24:42.949Z,87.68
2023-02-07T04:25:42.940Z,87.21
2023-02-07T04:26:42.924Z,87.00
2023-02-07T04:27:42.912Z,87.00
2023-02-07T04:28:42.928Z,87.00
2023-02-07T04:29:42.887Z,87.10
2023-02-07T04:30:42.923Z,87.04
2023-02-07T04:31:42.919Z,87.00
2023-02-07T04:32:42.858Z,87.00
2023-02-07T04:33:42.838Z,86.90
2023-02-07T04:34:42.824Z,86.90
2023-02-07T04:35:42.806Z,86.90
2023-02-07T04:36:42.833Z,86.90
2023-02-07T04:37:42.782Z,86.58
2023-02-07T04:38:42.776Z,86.43
2023-02-07T04:39:42.762Z,86.33
2023-02-07T04:40:42.759Z,86.65
2023-02-07T04:41:42.770Z,86.22
2023-02-07T04:42:42.716Z,86.01
2023-02-07T04:43:42.730Z,85.59
2023-02-07T04:44:42.698Z,85.27
2023-02-07T04:45:42.741Z,85.48
2023-02-07T04:46:42.707Z,85.34
2023-02-07T04:47:42.671Z,85.06
2023-02-07T04:48:42.655Z,84.95
2023-02-07T04:49:42.637Z,84.84
2023-02-07T04:50:42.620Z,84.95
2023-02-07T04:51:42.641Z,85.16
2023-02-07T04:52:42.596Z,85.16
2023-02-07T04:53:42.573Z,85.16
2023-02-07T04:54:42.592Z,85.16
2023-02-07T04:55:42.580Z,85.27
2023-02-07T04:56:42.549Z,85.41
2023-02-07T04:57:42.529Z,85.41
2023-02-07T04:58:42.529Z,85.31
2023-02-07T04:59:42.531Z,85.10
2023-02-07T05:00:42.632Z,84.99
2023-02-07T05:01:42.483Z,84.99
2023-02-07T05:02:42.468Z,85.21
2023-02-07T05:03:42.453Z,85.88
2023-02-07T05:04:42.504Z,85.98
2023-02-07T05:05:42.445Z,85.98
2023-02-07T05:06:42.423Z,85.88
2023-02-07T05:07:42.415Z,85.98
2023-02-07T05:08:42.389Z,86.09
2023-02-07T05:09:42.401Z,85.98
2023-02-07T05:10:42.375Z,86.19
2023-02-07T05:11:42.368Z,86.09
2023-02-07T05:12:42.338Z,86.09
2023-02-07T05:13:42.334Z,85.98
2023-02-07T05:14:42.337Z,85.88
2023-02-07T05:15:42.336Z,85.84
2023-02-07T05:16:42.309Z,85.73
2023-02-07T05:17:42.278Z,85.63
2023-02-07T05:18:42.269Z,85.63
2023-02-07T05:19:42.255Z,85.41
2023-02-07T05:20:42.277Z,85.41
2023-02-07T05:21:42.247Z,85.41
2023-02-07T05:22:42.217Z,85.41
2023-02-07T05:23:42.228Z,85.52
2023-02-07T05:24:42.191Z,85.41
2023-02-07T05:25:42.206Z,85.31
2023-02-07T05:26:42.170Z,85.31
2023-02-07T05:27:42.176Z,85.10
2023-02-07T05:28:42.137Z,84.92
2023-02-07T05:29:42.136Z,84.92
2023-02-07T05:30:42.183Z,85.14
2023-02-07T05:31:42.229Z,84.92
2023-02-07T05:32:42.086Z,84.92
2023-02-07T05:33:42.082Z,84.92
2023-02-07T05:34:42.067Z,84.71
2023-02-07T05:35:42.080Z,84.39
2023-02-07T05:36:42.064Z,84.19
2023-02-07T05:37:42.026Z,84.29
2023-02-07T05:38:42.018Z,84.39
2023-02-07T05:39:42.005Z,84.71
2023-02-07T05:40:42.008Z,85.24
2023-02-07T05:41:41.969Z,85.66
2023-02-07T05:42:41.976Z,86.09
2023-02-07T05:43:41.978Z,86.19
2023-02-07T05:44:41.970Z,86.13
2023-02-07T05:45:42.062Z,85.91
2023-02-07T05:46:41.935Z,86.02
2023-02-07T05:47:41.921Z,86.23
2023-02-07T05:48:41.889Z,86.13
2023-02-07T05:49:41.900Z,86.23
2023-02-07T05:50:41.860Z,86.34
2023-02-07T05:51:41.875Z,86.44
2023-02-07T05:52:41.866Z,86.34
2023-02-07T05:53:41.832Z,86.23
2023-02-07T05:54:41.814Z,86.02
2023-02-07T05:55:41.840Z,85.91
2023-02-07T05:56:41.836Z,86.02
2023-02-07T05:57:41.772Z,86.44
2023-02-07T05:58:41.759Z,86.55
2023-02-07T05:59:41.833Z,86.34
2023-02-07T06:00:41.735Z,86.13
2023-02-07T06:01:41.751Z,86.02
2023-02-07T06:02:41.746Z,86.13
2023-02-07T06:03:41.701Z,85.98
2023-02-07T06:04:41.684Z,85.66
2023-02-07T06:05:41.670Z,85.46
2023-02-07T06:06:44.007Z,85.35
2023-02-07T06:07:41.641Z,85.66
2023-02-07T06:08:41.698Z,85.66
2023-02-07T06:09:41.614Z,84.82
2023-02-07T06:10:41.617Z,84.61
2023-02-07T06:11:41.634Z,84.57
2023-02-07T06:12:41.582Z,84.89
2023-02-07T06:13:41.574Z,85.10
2023-02-07T06:14:41.561Z,84.78
2023-02-07T06:15:41.773Z,84.78
2023-02-07T06:16:41.539Z,84.78
2023-02-07T06:17:41.537Z,84.67
2023-02-07T06:18:41.541Z,84.57
2023-02-07T06:19:41.491Z,84.71
2023-02-07T06:20:41.472Z,84.82
2023-02-07T06:21:46.769Z,84.82
2023-02-07T06:22:41.488Z,84.71
2023-02-07T06:23:41.441Z,84.71
2023-02-07T06:24:41.428Z,84.82
2023-02-07T06:25:41.422Z,85.03
2023-02-07T06:26:41.428Z,84.92
2023-02-07T06:27:41.409Z,84.92
2023-02-07T06:28:41.391Z,85.03
2023-02-07T06:29:41.360Z,85.14
2023-02-07T06:30:41.372Z,85.35
2023-02-07T06:31:41.392Z,85.24
2023-02-07T06:32:41.331Z,85.35
2023-02-07T06:33:41.345Z,85.14
2023-02-07T06:34:41.307Z,85.03
2023-02-07T06:35:41.288Z,85.03
2023-02-07T06:36:41.288Z,85.14
2023-02-07T06:37:41.280Z,85.46
2023-02-07T06:38:41.295Z,85.39
2023-02-07T06:39:41.253Z,85.17
2023-02-07T06:40:41.236Z,85.17
2023-02-07T06:41:41.226Z,85.28
2023-02-07T06:42:41.201Z,85.39
2023-02-07T06:43:41.245Z,85.39
2023-02-07T06:44:41.174Z,86.02
2023-02-07T06:45:41.172Z,86.02
2023-02-07T06:46:41.146Z,85.91
2023-02-07T06:47:41.152Z,85.81
2023-02-07T06:48:41.135Z,85.71
2023-02-07T06:49:41.143Z,85.49
2023-02-07T06:50:41.118Z,85.49
2023-02-07T06:51:41.089Z,85.60
2023-02-07T06:52:41.068Z,85.35
2023-02-07T06:53:41.117Z,85.03
2023-02-07T06:54:41.068Z,84.92
2023-02-07T06:55:41.243Z,84.92
2023-02-07T06:56:41.062Z,84.71
2023-02-07T06:57:41.030Z,84.50
2023-02-07T06:58:41.004Z,84.71
2023-02-07T06:59:41.003Z,84.71
2023-02-07T07:00:41.015Z,84.50
2023-02-07T07:01:40.993Z,84.39
2023-02-07T07:02:40.967Z,84.39
2023-02-07T07:03:40.945Z,84.29
2023-02-07T07:04:40.949Z,84.39
2023-02-07T07:05:40.950Z,84.71
2023-02-07T07:06:40.898Z,84.71
2023-02-07T07:07:40.949Z,84.82
2023-02-07T07:08:40.910Z,84.92
2023-02-07T07:09:40.867Z,84.61
2023-02-07T07:10:40.939Z,84.39
2023-02-07T07:11:40.844Z,84.19
2023-02-07T07:12:40.871Z,84.29
2023-02-07T07:13:40.835Z,84.36
2023-02-07T07:14:40.846Z,84.46
2023-02-07T07:15:40.909Z,84.36
2023-02-07T07:16:40.786Z,84.57
2023-02-07T07:17:40.764Z,84.67
2023-02-07T07:18:40.809Z,84.67
2023-02-07T07:19:40.792Z,84.46
2023-02-07T07:20:40.732Z,84.67
2023-02-07T07:21:40.747Z,84.46
2023-02-07T07:22:40.703Z,84.89
2023-02-07T07:23:40.716Z,84.57
2023-02-07T07:24:40.717Z,84.36
2023-02-07T07:25:41.003Z,84.46
2023-02-07T07:26:49.332Z,84.36
2023-02-07T07:27:40.660Z,84.25
2023-02-07T07:28:40.623Z,84.25
2023-02-07T07:29:40.603Z,84.36
2023-02-07T07:30:40.709Z,84.57
2023-02-07T07:31:40.682Z,84.36
2023-02-07T07:32:40.579Z,84.36
2023-02-07T07:33:40.558Z,84.46
2023-02-07T07:34:40.579Z,84.57
2023-02-07T07:35:40.915Z,84.57
2023-02-07T07:36:40.544Z,84.57
2023-02-07T07:37:40.507Z,84.57
2023-02-07T07:38:41.648Z,84.57
2023-02-07T07:39:40.502Z,84.64
2023-02-07T07:40:40.809Z,84.53
2023-02-07T07:41:40.458Z,84.64
2023-02-07T07:42:40.443Z,84.84
2023-02-07T07:43:40.424Z,84.84
2023-02-07T07:44:40.418Z,84.81
2023-02-07T07:45:40.440Z,84.91
2023-02-07T07:46:40.477Z,84.81
2023-02-07T07:47:40.394Z,84.91
2023-02-07T07:48:40.363Z,84.88
2023-02-07T07:49:40.348Z,83.29
2023-02-07T07:50:40.775Z,82.31
2023-02-07T07:51:40.357Z,80.83
2023-02-07T07:52:40.323Z,79.63
2023-02-07T07:53:40.322Z,78.79
2023-02-07T07:54:40.280Z,78.44
2023-02-07T07:55:40.279Z,78.96
2023-02-07T07:56:40.312Z,78.44
2023-02-07T07:57:40.265Z,78.08
2023-02-07T07:58:40.262Z,77.45
2023-02-07T07:59:40.224Z,76.61
2023-02-07T08:00:40.560Z,76.15
2023-02-07T08:01:40.204Z,76.26
2023-02-07T08:02:40.212Z,76.15
2023-02-07T08:03:40.222Z,76.54
2023-02-07T08:04:40.185Z,76.96
2023-02-07T08:05:40.167Z,76.93
2023-02-07T08:06:40.152Z,76.40
2023-02-07T08:07:40.125Z,76.68
2023-02-07T08:08:40.152Z,75.73
2023-02-07T08:09:40.095Z,73.74
2023-02-07T08:10:40.618Z,74.02
2023-02-07T08:11:40.067Z,73.60
2023-02-07T08:12:54.863Z,71.88
2023-02-07T08:13:40.041Z,72.41
2023-02-07T08:14:40.037Z,73.25
2023-02-07T08:15:40.054Z,71.85
2023-02-07T08:16:40.023Z,71.01
2023-02-07T08:17:40.006Z,70.45
2023-02-07T08:18:40.018Z,71.58
2023-02-07T08:19:39.969Z,71.68
2023-02-07T08:20:40.289Z,71.58
2023-02-07T08:21:39.979Z,69.76
2023-02-07T08:22:39.948Z,69.86
2023-02-07T08:23:39.924Z,69.13
2023-02-07T08:24:39.928Z,69.41
2023-02-07T08:25:39.974Z,69.83
2023-02-07T08:28:52.659Z,69.07
2023-02-07T08:29:53.615Z,69.48
2023-02-07T08:30:53.686Z,69.87
2023-02-07T08:31:53.618Z,69.35
2023-02-07T08:32:53.611Z,68.16
2023-02-07T08:33:53.558Z,65.16
2023-02-07T08:34:53.542Z,65.65
2023-02-07T08:35:53.540Z,66.07
2023-02-07T08:36:53.530Z,66.14
2023-02-07T08:37:53.540Z,67.40
2023-02-07T08:38:53.501Z,66.01
2023-02-07T08:39:53.492Z,65.17
2023-02-07T08:40:53.462Z,64.73
2023-02-07T08:41:53.483Z,66.19
2023-02-07T08:42:53.433Z,67.10
2023-02-07T08:43:53.437Z,66.58
2023-02-07T08:44:53.424Z,66.03
2023-02-07T08:45:53.498Z,65.61
2023-02-07T08:46:53.413Z,65.78
2023-02-07T08:47:53.393Z,66.10
2023-02-07T08:48:53.368Z,65.78
2023-02-07T08:49:53.369Z,65.03
2023-02-07T08:50:53.372Z,63.15
2023-02-07T08:51:53.320Z,62.49
2023-02-07T08:52:53.305Z,63.12
2023-02-07T08:53:53.330Z,63.12
2023-02-07T08:54:53.289Z,63.82
2023-02-07T08:55:53.309Z,63.40
2023-02-07T08:56:53.264Z,62.05
2023-02-07T08:57:53.233Z,61.71
2023-02-07T08:58:53.237Z,61.29
2023-02-07T08:59:53.241Z,59.91
2023-02-07T09:00:53.267Z,58.84
2023-02-07T09:01:53.207Z,59.12
2023-02-07T09:02:53.198Z,59.82
2023-02-07T09:03:53.167Z,58.54
2023-02-07T09:04:53.229Z,57.92
2023-02-07T09:05:53.132Z,57.38
2023-02-07T09:06:53.134Z,57.48
2023-02-07T09:07:53.118Z,56.62
2023-02-07T09:08:53.095Z,56.10
2023-02-07T09:09:53.131Z,56.41
2023-02-07T09:10:53.122Z,55.56
2023-02-07T09:11:53.060Z,55.38
2023-02-07T09:12:53.052Z,55.79
2023-02-07T09:13:53.059Z,55.35
2023-02-07T09:14:53.016Z,55.77
2023-02-07T09:15:53.043Z,54.52
2023-02-07T09:16:53.136Z,54.39
2023-02-07T09:17:53.008Z,53.56
2023-02-07T09:18:52.975Z,52.52
2023-02-07T09:19:52.959Z,53.77
2023-02-07T09:20:52.931Z,54.19
2023-02-07T09:21:52.930Z,53.98
2023-02-07T09:22:52.943Z,54.08
2023-02-07T09:23:52.886Z,54.99
2023-02-07T09:24:52.878Z,53.64
2023-02-07T09:25:52.908Z,53.64
2023-02-07T09:26:52.871Z,52.71
2023-02-07T09:27:52.940Z,53.30
2023-02-07T09:28:52.856Z,52.79
2023-02-07T09:29:52.812Z,52.69
2023-02-07T09:30:53.261Z,52.45
2023-02-07T09:31:52.955Z,51.73
2023-02-07T09:32:52.784Z,51.08
2023-02-07T09:33:52.880Z,50.87
2023-02-07T09:34:52.789Z,51.37
2023-02-07T09:35:52.755Z,50.93
2023-02-07T09:36:52.739Z,50.21
2023-02-07T09:37:52.713Z,50.82
2023-02-07T09:38:52.707Z,49.90
2023-02-07T09:39:52.679Z,49.90
2023-02-07T09:40:52.699Z,49.07
2023-02-07T09:41:52.679Z,49.58
2023-02-07T09:42:52.653Z,48.75
2023-02-07T09:43:52.818Z,50.00
2023-02-07T09:44:52.972Z,50.49
2023-02-07T09:45:52.641Z,51.32
2023-02-07T09:46:52.620Z,50.89
2023-02-07T09:47:52.569Z,51.71
2023-02-07T09:48:52.572Z,51.61
2023-02-07T09:49:52.566Z,50.90
2023-02-07T09:50:52.567Z,51.94
2023-02-07T09:51:52.540Z,51.45
2023-02-07T09:52:52.518Z,50.62
2023-02-07T09:53:52.485Z,51.76
2023-02-07T09:54:52.496Z,51.34
2023-02-07T09:55:52.466Z,51.76
2023-02-07T09:56:52.467Z,51.14
2023-02-07T09:57:52.445Z,51.34
2023-02-07T09:58:52.416Z,51.47
2023-02-07T09:59:52.442Z,51.16
2023-02-07T10:00:52.401Z,51.78
2023-02-07T10:01:52.389Z,51.68
2023-02-07T10:02:52.420Z,52.74
2023-02-07T10:03:52.403Z,53.33
2023-02-07T10:04:52.337Z,53.33
2023-02-07T10:05:52.335Z,53.33
2023-02-07T10:06:52.352Z,53.75
2023-02-07T10:07:52.312Z,53.44
2023-02-07T10:08:52.274Z,52.92
2023-02-07T10:09:52.296Z,53.12
2023-02-07T10:10:52.261Z,53.72
2023-02-07T10:11:52.255Z,53.52
2023-02-07T10:12:52.227Z,53.52
2023-02-07T10:13:52.220Z,53.59
2023-02-07T10:14:52.229Z,53.39
2023-02-07T10:15:52.237Z,53.16
2023-02-07T10:16:52.196Z,52.75
2023-02-07T10:17:52.156Z,52.64
2023-02-07T10:18:52.153Z,53.16
2023-02-07T10:19:52.189Z,52.31
2023-02-07T10:20:52.119Z,52.31
2023-02-07T10:21:52.101Z,52.10
2023-02-07T10:22:52.107Z,51.87
2023-02-07T10:23:52.083Z,51.25
2023-02-07T10:24:52.073Z,51.48
2023-02-07T10:25:52.059Z,51.76
2023-02-07T10:26:52.091Z,51.76
2023-02-07T10:27:52.085Z,52.39
2023-02-07T10:28:52.018Z,51.97
2023-02-07T10:29:51.993Z,52.28
2023-02-07T10:30:52.162Z,51.64
2023-02-07T10:31:52.080Z,51.95
2023-02-07T10:32:51.962Z,51.31
2023-02-07T10:33:52.001Z,51.10
2023-02-07T10:34:52.554Z,50.60
2023-02-07T10:35:51.958Z,50.20
2023-02-07T10:36:51.918Z,50.52
2023-02-07T10:37:51.896Z,51.25
2023-02-07T10:38:56.976Z,51.66
2023-02-07T10:39:51.865Z,51.33
2023-02-07T10:40:51.849Z,49.99
2023-02-07T10:41:51.947Z,50.40
2023-02-07T10:42:51.882Z,50.48
2023-02-07T10:43:51.819Z,50.17
2023-02-07T10:44:51.785Z,49.01
2023-02-07T10:45:57.019Z,48.21
2023-02-07T10:46:51.811Z,49.32
2023-02-07T10:47:51.753Z,49.01
2023-02-07T10:48:51.776Z,48.39
2023-02-07T10:49:51.733Z,48.80
2023-02-07T10:50:51.715Z,48.70
2023-02-07T10:51:51.706Z,49.30
2023-02-07T10:52:51.688Z,48.06
2023-02-07T10:53:56.215Z,48.58
2023-02-07T10:54:51.703Z,48.14
2023-02-07T10:55:51.644Z,47.94
2023-02-07T10:56:51.653Z,48.02
2023-02-07T10:57:59.721Z,47.50
2023-02-07T10:58:51.627Z,46.76
2023-02-07T10:59:51.584Z,46.78
2023-02-07T11:00:51.635Z,46.88
2023-02-07T11:01:51.609Z,47.19
2023-02-07T11:02:51.604Z,47.50
2023-02-07T11:03:51.543Z,47.40
2023-02-07T11:06:19.055Z,47.40
2023-02-07T11:06:23.955Z,47.19
2023-02-07T11:07:23.937Z,47.40
2023-02-07T11:08:23.950Z,47.17
2023-02-07T11:09:23.921Z,46.63
2023-02-07T11:10:23.911Z,45.50
2023-02-07T11:11:23.920Z,44.96
2023-02-07T11:12:23.892Z,44.96
2023-02-07T11:13:23.863Z,44.86
2023-02-07T11:14:23.859Z,44.14
2023-02-07T11:15:23.831Z,44.96
2023-02-07T11:16:23.918Z,45.17
2023-02-07T11:17:23.872Z,44.47
2023-02-07T11:18:23.828Z,44.98
2023-02-07T11:19:23.779Z,47.15
2023-02-07T11:20:23.769Z,44.68
2023-02-07T11:21:23.776Z,44.76
2023-02-07T11:22:23.772Z,44.84
2023-02-07T11:23:23.736Z,45.56
2023-02-07T11:24:23.712Z,44.92
2023-02-07T11:25:23.716Z,44.10
2023-02-07T11:26:23.696Z,43.81
2023-02-07T11:27:23.726Z,44.74
2023-02-07T11:28:23.728Z,44.56
2023-02-07T11:29:23.654Z,44.76
2023-02-07T11:30:23.637Z,44.35
2023-02-07T11:31:23.689Z,44.65
2023-02-07T11:32:24.646Z,44.12
2023-02-07T11:33:23.589Z,44.43
2023-02-07T11:34:23.584Z,45.04
2023-02-07T11:35:23.568Z,45.03
2023-02-07T11:36:23.550Z,43.98
2023-02-07T11:37:23.572Z,43.98
2023-02-07T11:38:23.555Z,43.87
2023-02-07T11:39:23.518Z,43.98
2023-02-07T11:40:23.533Z,43.36
2023-02-07T11:41:23.488Z,42.85
2023-02-07T11:42:23.496Z,44.39
2023-02-07T11:43:23.492Z,44.90
2023-02-07T11:44:23.443Z,44.08
2023-02-07T11:45:23.434Z,44.70
2023-02-07T11:46:23.480Z,44.59
2023-02-07T11:47:23.416Z,44.90
2023-02-07T11:48:23.410Z,43.85
2023-02-07T11:49:23.379Z,43.75
2023-02-07T11:50:23.401Z,43.34
2023-02-07T11:51:23.343Z,43.46
2023-02-07T11:52:23.332Z,43.98
2023-02-07T11:53:23.337Z,43.90
2023-02-07T11:54:23.307Z,44.10
2023-02-07T11:55:23.312Z,43.05
2023-02-07T11:56:23.268Z,44.29
2023-02-07T11:57:23.289Z,44.39
2023-02-07T11:58:23.245Z,43.77
2023-02-07T11:59:23.241Z,43.57
2023-02-07T12:00:23.412Z,43.18
2023-02-07T12:01:23.215Z,44.00
2023-02-07T12:02:23.230Z,43.38
2023-02-07T12:03:23.210Z,44.53
2023-02-07T12:04:23.204Z,44.64
2023-02-07T12:05:23.197Z,43.91
2023-02-07T12:06:23.201Z,44.02
2023-02-07T12:07:23.124Z,44.64
2023-02-07T12:08:23.123Z,44.20
2023-02-07T12:09:23.131Z,44.29
2023-02-07T12:10:23.103Z,43.67
2023-02-07T12:11:23.102Z,43.75
2023-02-07T12:12:23.078Z,43.73
2023-02-07T12:13:23.084Z,43.51
2023-02-07T12:14:23.053Z,43.07
2023-02-07T12:15:23.047Z,42.36
2023-02-07T12:16:23.064Z,41.83
2023-02-07T12:17:23.038Z,41.95
2023-02-07T12:18:23.005Z,42.87
2023-02-07T12:19:22.973Z,42.58
2023-02-07T12:20:23.113Z,42.89
2023-02-07T12:21:22.938Z,42.91
2023-02-07T12:22:22.960Z,43.55
2023-02-07T12:23:41.419Z,43.96
2023-02-07T12:24:22.916Z,44.37
2023-02-07T12:25:22.890Z,44.65
2023-02-07T12:26:22.901Z,45.07
2023-02-07T12:27:22.876Z,44.02
2023-02-07T12:28:22.924Z,43.81
2023-02-07T12:29:22.848Z,43.91
2023-02-07T12:30:22.821Z,43.40
2023-02-07T12:31:22.869Z,44.33
2023-02-07T12:32:22.860Z,43.81
2023-02-07T12:33:22.809Z,44.64
2023-02-07T12:34:22.798Z,44.12
2023-02-07T12:35:22.757Z,43.79
2023-02-07T12:36:22.737Z,43.71
2023-02-07T12:37:22.741Z,44.74
2023-02-07T12:38:22.711Z,43.84
2023-02-07T12:39:22.684Z,44.56
2023-02-07T12:40:22.728Z,44.35
2023-02-07T12:41:22.668Z,43.94
2023-02-07T12:42:22.654Z,43.94
2023-02-07T12:43:22.650Z,44.24
2023-02-07T12:44:22.624Z,43.84
2023-02-07T12:45:22.640Z,44.35
2023-02-07T12:46:22.592Z,43.32
2023-02-07T12:47:22.595Z,44.14
2023-02-07T12:48:22.592Z,44.88
2023-02-07T12:49:22.647Z,43.65
2023-02-07T12:50:22.533Z,44.17
2023-02-07T12:51:22.560Z,45.19
2023-02-07T12:52:22.518Z,44.26
2023-02-07T12:53:22.520Z,43.94
2023-02-07T12:54:22.556Z,43.94
2023-02-07T12:55:22.479Z,44.26