createdAt,value
2022-07-30T00:06:18.303Z,152.00
2022-07-30T00:13:19.985Z,155.02
2022-07-30T00:20:21.732Z,155.05
2022-07-30T00:27:24.319Z,164.82
2022-07-30T00:34:26.252Z,166.70
2022-07-30T00:41:27.910Z,160.02
2022-07-30T00:48:29.506Z,173.20
2022-07-30T00:55:31.211Z,183.15
2022-07-30T01:02:32.980Z,179.65
2022-07-30T01:09:34.678Z,181.88
2022-07-30T01:16:38.481Z,188.45
2022-07-30T01:23:43.445Z,188.80
2022-07-30T01:30:45.201Z,186.18
2022-07-30T01:37:46.991Z,182.85
2022-07-30T01:44:48.768Z,190.02
2022-07-30T01:51:50.860Z,189.82
2022-07-30T01:58:52.819Z,185.48
2022-07-30T02:06:04.820Z,188.68
2022-07-30T02:13:06.873Z,193.45
2022-07-30T02:20:10.690Z,199.23
2022-07-30T02:27:18.528Z,186.32
2022-07-30T02:34:21.549Z,188.93
2022-07-30T02:41:24.285Z,188.40
2022-07-30T02:48:34.251Z,189.43
2022-07-30T02:55:38.482Z,193.18
2022-07-30T03:02:42.865Z,187.65
2022-07-30T03:09:50.734Z,191.80
2022-07-30T03:16:56.106Z,196.68
2022-07-30T03:23:57.774Z,194.85
2022-07-30T03:30:59.504Z,196.18
2022-07-30T03:38:01.823Z,194.68
2022-07-30T03:45:05.410Z,192.23
2022-07-30T03:52:08.376Z,195.38
2022-07-30T03:59:10.411Z,191.32
2022-07-30T04:06:14.745Z,192.30
2022-07-30T04:13:16.411Z,198.05
2022-07-30T04:20:23.438Z,197.23
2022-07-30T04:27:28.078Z,192.48
2022-07-30T04:34:29.842Z,198.23
2022-07-30T04:41:33.495Z,200.02
2022-07-30T04:49:09.440Z,190.80
2022-07-30T04:56:11.271Z,193.73
2022-07-30T05:03:13.552Z,193.38
2022-07-30T05:10:18.556Z,188.18
2022-07-30T05:17:20.686Z,192.35
2022-07-30T05:24:22.503Z,187.55
2022-07-30T05:31:31.061Z,189.95
2022-07-30T05:38:36.925Z,186.20
2022-07-30T05:45:53.749Z,192.13
2022-07-30T05:52:56.593Z,199.10
2022-07-30T06:00:21.039Z,186.75
2022-07-30T06:07:29.117Z,185.23
2022-07-30T06:14:32.615Z,179.43
2022-07-30T06:22:02.098Z,185.63
2022-07-30T06:28:58.586Z,184.02
2022-07-30T06:36:06.323Z,170.02
2022-07-30T06:43:19.438Z,172.95
2022-07-30T06:50:41.282Z,175.43
2022-07-30T06:57:43.410Z,175.77
2022-07-30T07:05:05.606Z,171.30
2022-07-30T07:12:07.764Z,164.10
2022-07-30T07:19:09.928Z,159.13
2022-07-30T07:26:16.112Z,157.10
2022-07-30T07:33:18.088Z,156.60
2022-07-30T07:40:21.728Z,169.77
2022-07-30T07:47:26.388Z,174.32
2022-07-30T07:54:42.500Z,157.25
2022-07-30T08:01:46.486Z,148.82
2022-07-30T08:08:51.977Z,149.63
2022-07-30T08:16:25.429Z,150.05
2022-07-30T08:23:55.551Z,147.13
2022-07-30T08:31:00.509Z,138.60
2022-07-30T08:38:04.187Z,122.40
2022-07-30T08:45:06.772Z,115.82
2022-07-30T08:52:10.067Z,121.95
2022-07-30T08:59:17.892Z,107.60
2022-07-30T09:06:19.586Z,107.65
2022-07-30T09:13:28.283Z,110.60
2022-07-30T09:20:35.626Z,108.50
2022-07-30T09:27:47.270Z,110.03
2022-07-30T09:35:14.291Z,119.20
2022-07-30T09:42:34.602Z,87.00
2022-07-30T09:49:42.982Z,86.73
2022-07-30T09:57:23.070Z,123.35
2022-07-30T10:04:32.247Z,110.10
2022-07-30T10:11:44.905Z,93.53
2022-07-30T10:18:47.153Z,86.63
2022-07-30T10:26:08.351Z,79.10
2022-07-30T10:33:37.639Z,79.95
2022-07-30T10:40:50.678Z,93.75
2022-07-30T10:47:52.318Z,79.15
2022-07-30T10:54:53.977Z,73.93
2022-07-30T11:01:58.326Z,74.55
2022-07-30T11:08:59.974Z,74.53
2022-07-30T11:16:04.596Z,78.80
2022-07-30T11:23:18.758Z,74.35
2022-07-30T11:30:20.257Z,79.85
2022-07-30T11:37:32.111Z,81.75
2022-07-30T11:44:34.188Z,89.22
2022-07-30T11:51:42.402Z,91.93
2022-07-30T11:58:44.755Z,103.30
2022-07-30T12:05:53.258Z,127.53
2022-07-30T12:13:13.200Z,156.07
2022-07-30T12:20:19.256Z,311.55
2022-07-30T12:27:21.674Z,273.67
2022-07-30T12:34:24.317Z,280.95
2022-07-30T12:41:48.203Z,257.83
2022-07-30T12:48:49.748Z,252.70
2022-07-30T12:55:51.420Z,174.75
2022-07-30T13:02:53.204Z,143.10
2022-07-30T13:10:11.454Z,119.22
2022-07-30T13:17:13.030Z,98.60
2022-07-30T13:24:18.222Z,69.43
2022-07-30T13:31:21.254Z,66.50
2022-07-30T13:38:23.557Z,65.43
2022-07-30T13:45:25.171Z,60.10
2022-07-30T13:52:26.829Z,67.13
2022-07-30T13:59:28.454Z,72.53
2022-07-30T14:06:30.096Z,76.97
2022-07-30T14:13:31.704Z,74.00
2022-07-30T14:20:33.311Z,69.60
2022-07-30T14:27:35.110Z,69.40
2022-07-30T14:34:36.731Z,74.68
2022-07-30T14:41:38.657Z,73.18
2022-07-30T14:48:40.316Z,68.15
2022-07-30T14:55:41.951Z,63.17
2022-07-30T15:02:43.534Z,64.95
2022-07-30T15:09:45.202Z,71.78
2022-07-30T15:16:46.817Z,69.95
2022-07-30T15:23:48.459Z,74.72
2022-07-30T15:30:50.068Z,60.63
2022-07-30T15:37:51.696Z,78.18
2022-07-30T15:45:15.568Z,70.45
2022-07-30T15:52:15.480Z,64.45
2022-07-30T15:59:17.170Z,57.22
2022-07-30T16:06:18.797Z,67.60
2022-07-30T16:13:20.401Z,52.55
2022-07-30T16:20:22.154Z,64.95
2022-07-30T16:27:25.539Z,41.60
2022-07-30T16:34:27.157Z,69.88
2022-07-30T16:41:28.761Z,56.65
2022-07-30T16:48:32.611Z,79.15
2022-07-30T16:55:34.246Z,74.20
2022-07-30T17:02:35.843Z,73.45
2022-07-30T17:09:37.632Z,86.25
2022-07-30T17:16:39.247Z,79.05
2022-07-30T17:23:40.991Z,82.53
2022-07-30T17:30:42.632Z,134.35
2022-07-30T17:37:44.263Z,140.75
2022-07-30T17:44:45.919Z,137.52
2022-07-30T17:51:47.539Z,157.52
2022-07-30T17:58:51.267Z,151.25
2022-07-30T18:05:53.133Z,149.07
2022-07-30T18:12:54.758Z,159.18
2022-07-30T18:19:56.394Z,147.55
2022-07-30T18:26:59.162Z,149.27
2022-07-30T18:34:01.488Z,154.50
2022-07-30T18:41:03.564Z,156.25
2022-07-30T18:48:05.621Z,164.52
2022-07-30T18:55:08.328Z,170.52
2022-07-30T19:02:09.938Z,201.68
2022-07-30T19:09:16.663Z,190.00
2022-07-30T19:16:20.613Z,209.60
2022-07-30T19:23:22.235Z,218.60
2022-07-30T19:30:23.889Z,230.52
2022-07-30T19:37:25.461Z,224.95
2022-07-30T19:44:27.121Z,233.23
2022-07-30T19:52:11.027Z,244.00
2022-07-30T19:58:52.018Z,235.85
2022-07-30T20:05:57.380Z,227.93
2022-07-30T20:13:01.028Z,252.52
2022-07-30T20:20:09.007Z,298.27
2022-07-30T20:27:35.933Z,352.38
2022-07-30T20:34:32.560Z,393.65
2022-07-30T20:41:34.715Z,376.65
2022-07-30T20:48:36.378Z,363.23
2022-07-30T20:55:39.354Z,327.02
2022-07-30T21:02:43.746Z,341.00
2022-07-30T21:09:49.931Z,341.77
2022-07-30T21:16:56.181Z,315.65
2022-07-30T21:23:58.383Z,294.63
2022-07-30T21:31:01.553Z,267.88
2022-07-30T21:38:03.617Z,265.25
2022-07-30T21:45:05.614Z,287.35
2022-07-30T21:52:08.770Z,278.85
2022-07-30T21:59:10.654Z,268.60
2022-07-30T22:06:13.103Z,272.48
2022-07-30T22:13:18.354Z,273.13
2022-07-30T22:27:28.268Z,284.20
2022-07-30T22:34:42.110Z,278.08
2022-07-30T22:41:46.512Z,277.48
2022-07-30T22:48:48.137Z,281.23
2022-07-30T22:55:50.167Z,275.77
2022-07-30T23:02:51.800Z,255.20
2022-07-30T23:09:53.403Z,255.10
2022-07-30T23:16:57.004Z,245.32
2022-07-30T23:23:58.687Z,228.63
2022-07-30T23:31:00.523Z,227.90
2022-07-30T23:38:02.214Z,229.32
2022-07-30T23:45:04.750Z,227.23
2022-07-30T23:52:06.383Z,232.63
2022-07-30T23:59:08.480Z,223.48
