createdAt,value
2022-10-16T00:01:41.330Z,18.62
2022-10-16T00:04:09.760Z,18.65
2022-10-16T00:06:37.286Z,18.70
2022-10-16T00:09:04.951Z,18.56
2022-10-16T00:11:39.927Z,18.58
2022-10-16T00:14:12.289Z,18.51
2022-10-16T00:16:40.276Z,18.54
2022-10-16T00:19:07.879Z,18.56
2022-10-16T00:21:35.309Z,18.53
2022-10-16T00:24:21.052Z,18.52
2022-10-16T00:26:50.376Z,18.41
2022-10-16T00:29:17.901Z,18.50
2022-10-16T00:31:45.380Z,18.35
2022-10-16T00:34:12.749Z,18.36
2022-10-16T00:36:40.312Z,18.34
2022-10-16T00:39:08.216Z,18.09
2022-10-16T00:41:35.741Z,18.08
2022-10-16T00:44:24.723Z,18.04
2022-10-16T00:46:52.154Z,18.03
2022-10-16T00:49:21.276Z,17.93
2022-10-16T00:51:51.217Z,17.85
2022-10-16T00:54:25.949Z,17.89
2022-10-16T00:56:55.205Z,17.81
2022-10-16T00:59:40.388Z,17.79
2022-10-16T01:02:10.676Z,17.75
2022-10-16T01:04:40.031Z,17.67
2022-10-16T01:07:32.436Z,17.68
2022-10-16T01:10:16.448Z,17.68
2022-10-16T01:12:56.236Z,17.66
2022-10-16T01:15:30.722Z,17.61
2022-10-16T01:17:59.758Z,17.59
2022-10-16T01:20:33.232Z,17.54
2022-10-16T01:23:21.723Z,17.54
2022-10-16T01:26:28.780Z,17.51
2022-10-16T01:28:59.796Z,17.47
2022-10-16T01:31:30.603Z,17.26
2022-10-16T01:34:04.229Z,17.29
2022-10-16T01:36:39.285Z,17.28
2022-10-16T01:39:07.994Z,17.21
2022-10-16T01:41:43.006Z,17.10
2022-10-16T01:44:27.070Z,16.99
2022-10-16T01:46:55.171Z,17.06
2022-10-16T01:49:24.593Z,17.00
2022-10-16T01:51:56.527Z,16.98
2022-10-16T01:54:29.784Z,16.97
2022-10-16T01:56:57.707Z,16.75
2022-10-16T01:59:27.369Z,16.61
2022-10-16T02:01:58.432Z,16.68
2022-10-16T02:04:34.314Z,16.67
2022-10-16T02:07:01.918Z,16.62
2022-10-16T02:09:30.968Z,16.64
2022-10-16T02:12:00.649Z,16.65
2022-10-16T02:14:28.016Z,16.55
2022-10-16T02:16:55.713Z,16.53
2022-10-16T02:19:23.260Z,16.47
2022-10-16T02:21:52.912Z,16.36
2022-10-16T02:24:51.670Z,16.51
2022-10-16T02:27:24.716Z,16.55
2022-10-16T02:29:59.732Z,16.46
2022-10-16T02:32:31.706Z,16.37
2022-10-16T02:35:00.441Z,16.35
2022-10-16T02:37:28.295Z,16.32
2022-10-16T02:39:57.815Z,16.29
2022-10-16T02:42:31.024Z,16.26
2022-10-16T02:44:58.568Z,16.27
2022-10-16T02:47:26.160Z,16.19
2022-10-16T02:49:53.532Z,16.10
2022-10-16T02:52:20.802Z,16.10
2022-10-16T02:54:48.382Z,16.04
2022-10-16T02:57:15.775Z,15.98
2022-10-16T02:59:43.072Z,15.93
2022-10-16T03:02:10.649Z,15.93
2022-10-16T03:04:38.139Z,15.81
2022-10-16T03:07:05.615Z,15.80
2022-10-16T03:09:33.260Z,15.70
2022-10-16T03:12:00.555Z,15.72
2022-10-16T03:17:00.404Z,15.58
2022-10-16T03:19:27.695Z,15.63
2022-10-16T03:21:54.992Z,15.66
2022-10-16T03:24:22.536Z,15.54
2022-10-16T03:26:49.807Z,15.42
2022-10-16T03:29:17.124Z,15.46
2022-10-16T03:31:44.724Z,15.47
2022-10-16T03:34:12.183Z,15.38
2022-10-16T03:36:39.478Z,15.45
2022-10-16T03:39:07.244Z,15.35
2022-10-16T03:41:34.525Z,15.40
2022-10-16T03:44:01.824Z,15.33
2022-10-16T03:46:29.647Z,15.34
2022-10-16T03:48:56.950Z,15.24
2022-10-16T03:51:24.315Z,15.19
2022-10-16T03:53:51.985Z,15.20
2022-10-16T03:56:19.268Z,15.05
2022-10-16T03:58:46.565Z,15.03
2022-10-16T04:01:14.198Z,14.96
2022-10-16T04:03:42.040Z,14.95
2022-10-16T04:06:09.843Z,14.95
2022-10-16T04:08:37.632Z,14.89
2022-10-16T04:11:05.717Z,14.83
2022-10-16T04:13:33.015Z,14.76
2022-10-16T04:16:00.324Z,14.72
2022-10-16T04:18:28.237Z,14.66
2022-10-16T04:20:55.556Z,14.59
2022-10-16T04:23:23.951Z,14.57
2022-10-16T04:25:51.878Z,14.61
2022-10-16T04:28:19.218Z,14.49
2022-10-16T04:30:46.564Z,14.43
2022-10-16T04:33:14.128Z,14.45
2022-10-16T04:35:41.478Z,14.50
2022-10-16T04:38:09.306Z,14.33
2022-10-16T04:40:39.731Z,14.31
2022-10-16T04:43:08.303Z,14.31
2022-10-16T04:45:35.590Z,14.24
2022-10-16T04:48:03.184Z,14.16
2022-10-16T04:50:30.475Z,14.22
2022-10-16T04:53:01.510Z,14.24
2022-10-16T04:55:29.070Z,14.27
2022-10-16T04:57:56.355Z,14.29
2022-10-16T05:00:23.681Z,14.09
2022-10-16T05:02:52.038Z,14.24
2022-10-16T05:05:20.458Z,14.15
2022-10-16T05:07:48.475Z,14.20
2022-10-16T05:10:16.351Z,14.19
2022-10-16T05:12:44.361Z,14.11
2022-10-16T05:15:11.692Z,14.19
2022-10-16T05:17:42.560Z,14.13
2022-10-16T05:20:13.046Z,14.10
2022-10-16T05:22:40.622Z,14.19
2022-10-16T05:25:07.984Z,14.23
2022-10-16T05:27:35.276Z,14.11
2022-10-16T05:30:03.017Z,14.19
2022-10-16T05:32:30.372Z,14.26
2022-10-16T05:34:57.727Z,14.10
2022-10-16T05:37:25.559Z,14.24
2022-10-16T05:39:53.048Z,14.31
2022-10-16T05:42:20.331Z,14.39
2022-10-16T05:44:47.888Z,14.48
2022-10-16T05:47:15.435Z,14.60
2022-10-16T05:49:42.747Z,14.73
2022-10-16T05:52:10.297Z,14.93
2022-10-16T05:54:37.597Z,15.01
2022-10-16T05:57:06.624Z,15.15
2022-10-16T05:59:34.187Z,15.39
2022-10-16T06:02:01.486Z,15.60
2022-10-16T06:04:29.044Z,15.82
2022-10-16T06:07:01.205Z,16.04
2022-10-16T06:09:28.787Z,16.30
2022-10-16T06:11:56.410Z,16.32
2022-10-16T06:14:23.726Z,16.49
2022-10-16T06:16:51.286Z,16.60
2022-10-16T06:19:19.420Z,16.77
2022-10-16T06:21:47.041Z,17.01
2022-10-16T06:24:14.655Z,17.03
2022-10-16T06:26:41.943Z,17.14
2022-10-16T06:29:09.484Z,17.34
2022-10-16T06:31:37.115Z,17.45
2022-10-16T06:34:06.611Z,17.51
2022-10-16T06:36:33.891Z,17.63
2022-10-16T06:39:01.554Z,17.68
2022-10-16T06:41:28.860Z,17.70
2022-10-16T06:43:57.019Z,17.68
2022-10-16T06:46:25.838Z,17.80
2022-10-16T06:48:55.952Z,17.88
2022-10-16T06:51:24.949Z,17.92
2022-10-16T06:54:03.456Z,18.02
2022-10-16T06:56:32.851Z,17.89
2022-10-16T06:59:00.955Z,17.78
2022-10-16T07:01:28.540Z,17.90
2022-10-16T07:03:55.882Z,17.92
2022-10-16T07:06:25.068Z,18.02
2022-10-16T07:08:52.383Z,17.97
2022-10-16T07:11:21.980Z,18.10
2022-10-16T07:13:54.429Z,18.42
2022-10-16T07:16:28.522Z,18.42
2022-10-16T07:19:00.650Z,18.52
2022-10-16T07:21:30.819Z,18.59
2022-10-16T07:24:00.443Z,18.58
2022-10-16T07:26:28.919Z,18.62
2022-10-16T07:28:57.707Z,18.69
2022-10-16T07:31:25.955Z,18.71
2022-10-16T07:33:53.579Z,18.80
2022-10-16T07:36:21.669Z,18.85
2022-10-16T07:38:51.033Z,18.86
2022-10-16T07:41:20.892Z,18.96
2022-10-16T07:43:49.647Z,19.17
2022-10-16T07:46:18.029Z,19.15
2022-10-16T07:48:47.971Z,19.11
2022-10-16T07:51:17.917Z,19.11
2022-10-16T07:53:45.782Z,19.18
2022-10-16T07:56:13.507Z,19.17
2022-10-16T07:58:40.939Z,19.22
2022-10-16T08:01:10.744Z,19.36
2022-10-16T08:03:38.710Z,19.23
2022-10-16T08:06:06.254Z,19.22
2022-10-16T08:08:33.680Z,19.36
2022-10-16T08:11:01.225Z,19.38
2022-10-16T08:13:28.501Z,19.35
2022-10-16T08:15:56.283Z,19.62
2022-10-16T08:18:24.002Z,19.57
2022-10-16T08:20:58.962Z,19.65
2022-10-16T08:23:27.461Z,19.50
2022-10-16T08:25:55.647Z,19.57
2022-10-16T08:28:23.659Z,19.62
2022-10-16T08:30:51.286Z,19.84
2022-10-16T08:33:18.676Z,19.69
2022-10-16T08:35:54.440Z,19.63
2022-10-16T08:38:22.397Z,19.53
2022-10-16T08:40:52.767Z,19.45
2022-10-16T08:43:21.984Z,19.61
2022-10-16T08:45:58.693Z,19.75
2022-10-16T08:48:30.425Z,19.86
2022-10-16T08:50:58.084Z,20.08
2022-10-16T08:53:32.531Z,20.21
2022-10-16T08:56:00.237Z,20.39
2022-10-16T08:58:29.667Z,20.57
2022-10-16T09:01:00.147Z,20.65
2022-10-16T09:04:05.422Z,20.70
2022-10-16T09:06:57.215Z,20.55
2022-10-16T09:09:42.415Z,20.76
2022-10-16T09:12:15.400Z,20.81
2022-10-16T09:14:58.024Z,20.58
2022-10-16T09:17:39.436Z,20.68
2022-10-16T09:20:12.845Z,20.63
2022-10-16T09:22:40.374Z,20.60
2022-10-16T09:25:19.148Z,20.72
2022-10-16T09:27:49.236Z,20.63
2022-10-16T09:30:21.350Z,20.53
2022-10-16T09:32:51.281Z,20.57
2022-10-16T09:35:21.722Z,20.57
2022-10-16T09:37:51.127Z,20.54
2022-10-16T09:40:36.633Z,20.55
2022-10-16T09:43:19.151Z,20.64
2022-10-16T09:45:59.904Z,20.62
2022-10-16T09:48:45.140Z,20.42
2022-10-16T09:51:26.889Z,20.65
2022-10-16T09:54:02.325Z,20.78
2022-10-16T09:56:33.546Z,20.94
2022-10-16T09:59:04.086Z,21.23
2022-10-16T10:01:38.576Z,21.25
2022-10-16T10:04:06.681Z,21.48
2022-10-16T10:06:48.467Z,21.63
2022-10-16T10:09:25.829Z,21.74
2022-10-16T10:12:00.423Z,21.72
2022-10-16T10:14:38.825Z,21.69
2022-10-16T10:17:06.217Z,21.53
2022-10-16T10:19:41.532Z,21.58
2022-10-16T10:22:21.071Z,21.58
2022-10-16T10:25:00.475Z,21.51
2022-10-16T10:27:35.875Z,21.39
2022-10-16T10:30:26.379Z,21.43
2022-10-16T10:33:21.179Z,21.39
2022-10-16T10:36:31.894Z,21.50
2022-10-16T10:39:07.254Z,21.42
2022-10-16T10:42:01.816Z,21.51
2022-10-16T10:44:53.908Z,21.69
2022-10-16T10:47:53.127Z,21.74
2022-10-16T10:50:35.694Z,21.54
2022-10-16T10:53:40.052Z,21.53
2022-10-16T10:56:46.378Z,21.71
2022-10-16T10:59:41.104Z,21.67
2022-10-16T11:02:27.061Z,21.71
2022-10-16T11:05:32.278Z,21.64
2022-10-16T11:08:03.441Z,21.67
2022-10-16T11:10:52.980Z,21.66
2022-10-16T11:13:27.327Z,21.54
2022-10-16T11:15:58.812Z,21.56
2022-10-16T11:18:38.805Z,21.83
2022-10-16T11:21:11.793Z,21.79
2022-10-16T11:24:20.604Z,21.76
2022-10-16T11:26:49.039Z,21.97
2022-10-16T11:29:21.915Z,21.91
2022-10-16T11:31:53.915Z,21.84
2022-10-16T11:34:38.652Z,22.04
2022-10-16T11:37:22.504Z,21.89
2022-10-16T11:39:51.361Z,21.97
2022-10-16T11:42:34.452Z,22.25
2022-10-16T11:45:08.176Z,21.99
2022-10-16T11:50:32.819Z,22.03
2022-10-16T11:53:06.082Z,22.19
2022-10-16T11:55:44.553Z,21.98
2022-10-16T11:58:31.801Z,21.99
2022-10-16T12:01:02.088Z,22.20
2022-10-16T12:03:44.966Z,22.33
2022-10-16T12:06:27.076Z,22.29
2022-10-16T12:08:55.060Z,22.36
2022-10-16T12:11:28.415Z,22.19
2022-10-16T12:14:21.440Z,22.33
2022-10-16T12:16:57.373Z,22.30
2022-10-16T12:19:27.572Z,22.10
2022-10-16T12:22:00.370Z,22.43
2022-10-16T12:24:34.076Z,22.36
2022-10-16T12:27:01.803Z,22.42
2022-10-16T12:29:39.079Z,22.43
2022-10-16T12:35:24.981Z,22.07
2022-10-16T12:37:52.930Z,22.04
2022-10-16T12:40:30.065Z,22.07
2022-10-16T12:42:57.673Z,21.86
2022-10-16T12:45:33.506Z,22.00
2022-10-16T12:48:02.945Z,22.02
2022-10-16T12:50:32.384Z,22.07
2022-10-16T12:53:01.192Z,22.20
2022-10-16T12:55:43.241Z,22.16
2022-10-16T12:58:40.698Z,22.11
2022-10-16T13:01:23.484Z,22.00
2022-10-16T13:04:19.322Z,22.11
2022-10-16T13:06:54.379Z,22.06
2022-10-16T13:09:29.155Z,21.91
2022-10-16T13:12:15.515Z,21.95
2022-10-16T13:15:18.708Z,21.80
2022-10-16T13:17:54.959Z,22.08
2022-10-16T13:20:24.907Z,22.27
2022-10-16T13:22:57.380Z,22.29
2022-10-16T13:25:40.783Z,22.18
2022-10-16T13:28:09.629Z,22.31
2022-10-16T13:30:41.505Z,22.36
2022-10-16T13:33:21.277Z,22.37
2022-10-16T13:35:51.693Z,21.98
2022-10-16T13:38:20.718Z,22.27
2022-10-16T13:40:52.125Z,22.23
2022-10-16T13:43:21.423Z,22.30
2022-10-16T13:46:18.725Z,22.22
2022-10-16T13:49:04.197Z,22.40
2022-10-16T13:51:32.551Z,22.34
2022-10-16T13:54:00.510Z,22.20
2022-10-16T13:56:30.219Z,22.14
2022-10-16T13:59:05.398Z,22.19
2022-10-16T14:01:41.856Z,22.06
2022-10-16T14:04:11.471Z,22.16
2022-10-16T14:06:42.757Z,22.22
2022-10-16T14:09:31.027Z,22.24
2022-10-16T14:12:03.651Z,22.10
2022-10-16T14:14:36.848Z,22.02
2022-10-16T14:17:04.275Z,22.29
2022-10-16T14:19:32.485Z,22.31
2022-10-16T14:22:01.045Z,22.23
2022-10-16T14:24:33.390Z,22.24
2022-10-16T14:27:01.574Z,22.17
2022-10-16T14:29:32.481Z,22.12
2022-10-16T14:32:02.035Z,22.27
2022-10-16T14:34:38.223Z,22.11
2022-10-16T14:37:18.116Z,22.05
2022-10-16T14:39:50.409Z,22.08
2022-10-16T14:42:20.205Z,22.00
2022-10-16T14:44:48.644Z,22.13
2022-10-16T14:47:18.267Z,22.10
2022-10-16T14:49:45.616Z,22.13
2022-10-16T14:52:13.518Z,21.90
2022-10-16T14:54:41.076Z,21.93
2022-10-16T14:57:18.974Z,21.94
2022-10-16T14:59:47.215Z,22.11
2022-10-16T15:02:35.167Z,22.10
2022-10-16T15:05:15.712Z,22.14
2022-10-16T15:07:43.344Z,22.05
2022-10-16T15:10:11.438Z,22.00
2022-10-16T15:12:38.851Z,21.95
2022-10-16T15:15:21.659Z,22.12
2022-10-16T15:18:01.233Z,22.08
2022-10-16T15:20:31.071Z,21.92
2022-10-16T15:22:58.659Z,21.89
2022-10-16T15:25:35.614Z,21.85
2022-10-16T15:28:04.596Z,21.82
2022-10-16T15:30:32.059Z,21.79
2022-10-16T15:32:59.659Z,21.85
2022-10-16T15:35:27.240Z,21.95
2022-10-16T15:37:54.886Z,21.97
2022-10-16T15:40:23.532Z,21.84
2022-10-16T15:42:51.122Z,21.69
2022-10-16T15:45:20.033Z,21.70
2022-10-16T15:47:47.560Z,21.70
2022-10-16T15:50:16.516Z,21.56
2022-10-16T15:52:43.937Z,21.46
2022-10-16T15:55:12.811Z,21.33
2022-10-16T15:57:42.242Z,21.21
2022-10-16T16:00:14.443Z,21.05
2022-10-16T16:02:43.091Z,20.92
2022-10-16T16:05:11.900Z,20.85
2022-10-16T16:07:40.282Z,20.69
2022-10-16T16:10:09.425Z,20.63
2022-10-16T16:12:37.548Z,20.50
2022-10-16T16:15:06.760Z,20.39
2022-10-16T16:17:35.393Z,20.30
2022-10-16T16:20:03.243Z,20.12
2022-10-16T16:22:31.016Z,20.18
2022-10-16T16:24:58.900Z,19.97
2022-10-16T16:27:26.764Z,19.91
2022-10-16T16:29:56.169Z,19.81
2022-10-16T16:32:23.754Z,19.73
2022-10-16T16:34:51.040Z,19.56
2022-10-16T16:37:18.385Z,19.54
2022-10-16T16:39:46.136Z,19.40
2022-10-16T16:42:13.669Z,19.39
2022-10-16T16:44:40.963Z,19.27
2022-10-16T16:47:08.539Z,19.18
2022-10-16T16:49:36.133Z,19.19
2022-10-16T16:52:03.596Z,19.17
2022-10-16T16:54:31.292Z,19.13
2022-10-16T16:56:58.688Z,18.90
2022-10-16T16:59:26.056Z,19.02
2022-10-16T17:01:56.977Z,18.98
2022-10-16T17:04:24.887Z,18.84
2022-10-16T17:06:54.049Z,18.62
2022-10-16T17:09:22.064Z,18.66
2022-10-16T17:11:49.607Z,18.53
2022-10-16T17:14:16.945Z,18.50
2022-10-16T17:16:45.004Z,18.52
2022-10-16T17:19:15.624Z,18.47
2022-10-16T17:21:43.342Z,18.41
2022-10-16T17:24:11.339Z,18.33
2022-10-16T17:26:41.317Z,18.18
2022-10-16T17:29:11.703Z,18.16
2022-10-16T17:31:39.342Z,18.10
2022-10-16T17:34:08.445Z,18.06
2022-10-16T17:36:37.223Z,18.09
2022-10-16T17:39:07.937Z,18.02
2022-10-16T17:41:36.677Z,18.05
2022-10-16T17:44:05.263Z,17.96
2022-10-16T17:46:36.958Z,17.92
2022-10-16T17:49:07.531Z,17.87
2022-10-16T17:51:35.171Z,17.79
2022-10-16T17:54:03.119Z,17.69
2022-10-16T17:56:30.956Z,17.66
2022-10-16T17:59:00.830Z,17.66
2022-10-16T18:01:33.593Z,17.73
2022-10-16T18:04:07.245Z,17.58
2022-10-16T18:06:34.707Z,17.55
2022-10-16T18:09:02.952Z,17.60
2022-10-16T18:11:30.703Z,17.44
2022-10-16T18:13:59.166Z,17.32
2022-10-16T18:16:28.147Z,17.42
2022-10-16T18:18:59.570Z,17.34
2022-10-16T18:21:28.382Z,17.29
2022-10-16T18:23:57.714Z,17.38
2022-10-16T18:26:25.182Z,17.34
2022-10-16T18:28:54.236Z,17.21
2022-10-16T18:31:23.077Z,17.19
2022-10-16T18:33:51.399Z,17.11
2022-10-16T18:36:21.574Z,17.11
2022-10-16T18:38:48.996Z,17.10
2022-10-16T18:41:16.559Z,16.99
2022-10-16T18:43:44.405Z,16.99
2022-10-16T18:46:14.296Z,17.07
2022-10-16T18:48:42.307Z,17.00
2022-10-16T18:51:17.870Z,16.95
2022-10-16T18:53:48.586Z,16.90
2022-10-16T18:56:17.774Z,16.86
2022-10-16T18:58:48.219Z,16.89
2022-10-16T19:01:20.925Z,16.79
2022-10-16T19:03:49.457Z,16.63
2022-10-16T19:06:17.202Z,16.71
2022-10-16T19:08:44.628Z,16.59
2022-10-16T19:11:13.874Z,16.52
2022-10-16T19:13:42.539Z,16.61
2022-10-16T19:16:20.466Z,16.61
2022-10-16T19:18:50.561Z,16.51
2022-10-16T19:21:18.581Z,16.55
2022-10-16T19:23:46.057Z,16.44
2022-10-16T19:26:16.222Z,16.44
2022-10-16T19:28:44.739Z,16.44
2022-10-16T19:31:14.885Z,16.32
2022-10-16T19:33:42.619Z,16.34
2022-10-16T19:36:18.465Z,16.33
2022-10-16T19:38:46.668Z,16.16
2022-10-16T19:41:17.106Z,16.18
2022-10-16T19:43:45.094Z,16.17
2022-10-16T19:46:15.140Z,16.07
2022-10-16T19:48:42.954Z,16.08
2022-10-16T19:51:18.474Z,15.95
2022-10-16T19:53:47.091Z,15.93
2022-10-16T19:56:22.072Z,15.87
2022-10-16T19:58:50.869Z,15.89
2022-10-16T20:01:18.541Z,15.96
2022-10-16T20:03:47.383Z,15.89
2022-10-16T20:06:17.293Z,15.85
2022-10-16T20:08:45.852Z,15.86
2022-10-16T20:11:16.136Z,15.85
2022-10-16T20:13:43.811Z,15.80
2022-10-16T20:16:12.289Z,15.69
2022-10-16T20:18:40.851Z,15.77
2022-10-16T20:21:13.532Z,15.74
2022-10-16T20:23:41.404Z,15.69
2022-10-16T20:26:11.452Z,15.71
2022-10-16T20:28:40.544Z,15.68
2022-10-16T20:31:23.461Z,15.68
2022-10-16T20:33:52.263Z,15.68
2022-10-16T20:36:21.597Z,15.63
2022-10-16T20:38:49.201Z,15.64
2022-10-16T20:41:17.021Z,15.61
2022-10-16T20:43:46.967Z,15.51
2022-10-16T20:46:16.637Z,15.57
2022-10-16T20:48:44.717Z,15.45
2022-10-16T20:51:16.019Z,15.53
2022-10-16T20:53:45.335Z,15.48
2022-10-16T20:56:15.721Z,15.50
2022-10-16T20:58:43.454Z,15.52
2022-10-16T21:01:13.666Z,15.52
2022-10-16T21:03:41.485Z,15.48
2022-10-16T21:06:09.607Z,15.49
2022-10-16T21:08:42.094Z,15.39
2022-10-16T21:11:21.038Z,15.30
2022-10-16T21:13:49.191Z,15.45
2022-10-16T21:16:17.199Z,15.36
2022-10-16T21:18:45.052Z,15.40
2022-10-16T21:21:20.530Z,15.22
2022-10-16T21:23:49.224Z,15.22
2022-10-16T21:26:18.126Z,15.17
2022-10-16T21:28:45.485Z,15.18
2022-10-16T21:31:18.673Z,15.28
2022-10-16T21:33:46.907Z,15.15
2022-10-16T21:36:29.245Z,15.13
2022-10-16T21:39:01.047Z,15.12
2022-10-16T21:41:29.168Z,15.14
2022-10-16T21:43:57.511Z,15.19
2022-10-16T21:46:27.179Z,15.09
2022-10-16T21:48:56.339Z,15.01
2022-10-16T21:51:28.368Z,15.04
2022-10-16T21:53:55.944Z,15.04
2022-10-16T21:56:23.476Z,14.98
2022-10-16T21:58:50.770Z,15.01
2022-10-16T22:01:21.129Z,14.95
2022-10-16T22:03:48.946Z,14.84
2022-10-16T22:06:18.594Z,14.91
2022-10-16T22:08:47.836Z,14.92
2022-10-16T22:11:22.011Z,14.83
2022-10-16T22:13:54.169Z,14.82
2022-10-16T22:16:26.104Z,14.86
2022-10-16T22:18:54.702Z,14.83
2022-10-16T22:21:22.359Z,14.75
2022-10-16T22:23:50.056Z,14.68
2022-10-16T22:26:17.355Z,14.86
2022-10-16T22:28:44.691Z,14.74
2022-10-16T22:31:13.985Z,14.68
2022-10-16T22:33:41.488Z,14.64
2022-10-16T22:36:11.880Z,14.64
2022-10-16T22:38:39.733Z,14.63
2022-10-16T22:41:09.946Z,14.54
2022-10-16T22:43:43.063Z,14.58
2022-10-16T22:46:16.002Z,14.59
2022-10-16T22:48:43.375Z,14.61
2022-10-16T22:51:16.582Z,14.46
2022-10-16T22:53:49.040Z,14.48
2022-10-16T22:56:18.211Z,14.47
2022-10-16T22:58:45.552Z,14.46
2022-10-16T23:01:37.311Z,14.44
2022-10-16T23:04:05.527Z,14.44
2022-10-16T23:06:33.652Z,14.49
2022-10-16T23:09:02.082Z,14.43
2022-10-16T23:11:30.717Z,14.35
2022-10-16T23:13:58.059Z,14.34
2022-10-16T23:16:25.540Z,14.37
2022-10-16T23:18:53.185Z,14.32
2022-10-16T23:21:23.372Z,14.27
2022-10-16T23:23:51.804Z,14.19
2022-10-16T23:26:21.656Z,14.29
2022-10-16T23:28:49.104Z,14.30
2022-10-16T23:31:17.001Z,14.25
2022-10-16T23:33:44.748Z,14.22
2022-10-16T23:36:14.980Z,14.16
2022-10-16T23:38:43.318Z,14.22
2022-10-16T23:41:11.390Z,14.09
2022-10-16T23:43:38.938Z,14.10
2022-10-16T23:46:07.468Z,14.13
2022-10-16T23:48:35.207Z,14.15
2022-10-16T23:51:02.490Z,14.09
2022-10-16T23:53:29.925Z,14.06
2022-10-16T23:55:57.493Z,14.12
2022-10-16T23:58:24.811Z,14.06
