createdAt,value
2019-03-11T00:03:45.771Z,6.20
2019-03-11T00:06:35.487Z,6.17
2019-03-11T00:09:17.649Z,6.11
2019-03-11T00:12:07.435Z,6.07
2019-03-11T00:14:49.719Z,5.89
2019-03-11T00:17:39.571Z,6.05
2019-03-11T00:20:22.743Z,6.07
2019-03-11T00:23:12.515Z,6.02
2019-03-11T00:25:57.039Z,5.83
2019-03-11T00:28:46.799Z,5.89
2019-03-11T00:37:41.916Z,5.79
2019-03-11T00:40:31.661Z,5.84
2019-03-11T00:43:14.095Z,5.76
2019-03-11T00:46:03.839Z,5.79
2019-03-11T00:49:06.060Z,5.75
2019-03-11T00:51:48.721Z,5.81
2019-03-11T00:54:38.626Z,5.63
2019-03-11T00:57:28.411Z,5.68
2019-03-11T01:00:53.263Z,5.68
2019-03-11T01:03:36.016Z,5.55
2019-03-11T01:06:25.774Z,5.58
2019-03-11T01:09:15.910Z,5.61
2019-03-11T01:12:05.808Z,5.50
2019-03-11T01:14:55.692Z,5.58
2019-03-11T01:17:45.471Z,5.60
2019-03-11T01:20:35.209Z,5.40
2019-03-11T01:23:24.962Z,5.45
2019-03-11T01:26:14.806Z,5.41
2019-03-11T01:29:23.839Z,5.40
2019-03-11T01:32:13.741Z,5.17
2019-03-11T01:35:03.623Z,5.30
2019-03-11T01:37:53.595Z,5.29
2019-03-11T01:40:43.373Z,5.28
2019-03-11T01:43:33.102Z,5.25
2019-03-11T01:46:22.902Z,5.22
2019-03-11T01:49:05.690Z,5.24
2019-03-11T01:51:55.446Z,5.27
2019-03-11T01:54:45.580Z,5.27
2019-03-11T01:57:54.510Z,5.09
2019-03-11T02:00:44.374Z,5.24
2019-03-11T02:03:34.130Z,5.22
2019-03-11T02:06:24.080Z,5.21
2019-03-11T02:12:08.247Z,5.22
2019-03-11T02:17:53.156Z,5.17
2019-03-11T02:20:42.998Z,5.19
2019-03-11T02:23:32.934Z,5.00
2019-03-11T02:26:22.678Z,5.17
2019-03-11T02:29:12.498Z,5.04
2019-03-11T02:32:02.346Z,5.16
2019-03-11T02:34:52.081Z,5.07
2019-03-11T02:37:41.890Z,4.98
2019-03-11T02:40:24.146Z,5.14
2019-03-11T02:48:36.922Z,5.08
2019-03-11T02:51:28.303Z,5.07
2019-03-11T02:54:17.998Z,5.01
2019-03-11T02:57:07.754Z,5.07
2019-03-11T02:59:50.260Z,4.95
2019-03-11T03:02:58.900Z,5.05
2019-03-11T03:05:47.307Z,5.08
2019-03-11T03:08:37.070Z,4.99
2019-03-11T03:11:26.866Z,5.07
2019-03-11T03:14:16.610Z,5.04
2019-03-11T03:17:06.333Z,5.00
2019-03-11T03:19:49.302Z,4.81
2019-03-11T03:22:39.089Z,4.93
2019-03-11T03:28:45.761Z,4.96
2019-03-11T03:31:35.513Z,5.04
2019-03-11T03:34:18.635Z,5.08
2019-03-11T03:37:08.759Z,4.93
2019-03-11T03:39:50.844Z,5.14
2019-03-11T03:42:40.623Z,5.12
2019-03-11T03:45:28.306Z,5.11
2019-03-11T03:48:18.106Z,5.14
2019-03-11T03:51:01.173Z,5.14
2019-03-11T03:53:50.906Z,5.17
2019-03-11T03:56:33.351Z,4.98
2019-03-11T03:59:23.098Z,5.17
2019-03-11T04:02:12.856Z,5.17
2019-03-11T04:05:02.721Z,5.14
2019-03-11T04:07:52.459Z,5.09
2019-03-11T04:10:42.222Z,4.97
2019-03-11T04:13:31.990Z,5.16
2019-03-11T04:16:21.750Z,5.13
2019-03-11T04:19:11.496Z,5.11
2019-03-11T04:25:19.136Z,5.09
2019-03-11T04:28:08.835Z,4.98
2019-03-11T04:30:51.038Z,5.09
2019-03-11T04:36:25.637Z,5.04
2019-03-11T04:39:15.579Z,5.02
2019-03-11T04:41:57.952Z,4.99
2019-03-11T04:44:47.795Z,4.96
2019-03-11T04:47:30.476Z,5.00
2019-03-11T04:50:20.292Z,5.04
2019-03-11T04:53:02.660Z,5.08
2019-03-11T05:01:19.080Z,5.03
2019-03-11T05:04:08.821Z,5.04
2019-03-11T05:06:51.555Z,5.06
2019-03-11T05:09:41.360Z,5.08
2019-03-11T05:12:43.981Z,5.13
2019-03-11T05:15:26.382Z,5.20
2019-03-11T05:18:16.129Z,5.23
2019-03-11T05:20:58.622Z,5.23
2019-03-11T05:26:44.374Z,5.22
2019-03-11T05:29:27.021Z,5.18
2019-03-11T05:35:11.778Z,5.20
2019-03-11T05:38:01.628Z,5.16
2019-03-11T05:44:15.984Z,5.20
2019-03-11T05:46:58.465Z,5.07
2019-03-11T05:49:48.216Z,5.23
2019-03-11T05:52:37.934Z,5.24
2019-03-11T05:55:20.952Z,5.23
2019-03-11T05:58:05.425Z,5.24
2019-03-11T06:00:47.848Z,5.28
2019-03-11T06:03:37.620Z,5.26
2019-03-11T06:06:27.626Z,5.28
2019-03-11T06:09:17.341Z,5.31
2019-03-11T06:12:00.422Z,5.33
2019-03-11T06:14:50.110Z,5.36
2019-03-11T06:17:32.711Z,5.38
2019-03-11T06:20:35.834Z,5.24
2019-03-11T06:23:18.544Z,5.36
2019-03-11T06:26:00.688Z,5.30
2019-03-11T06:28:50.511Z,5.30
2019-03-11T06:31:40.510Z,5.27
2019-03-11T06:37:36.151Z,5.13
2019-03-11T06:40:19.164Z,5.00
2019-03-11T06:46:19.429Z,4.65
2019-03-11T06:49:02.389Z,4.46
2019-03-11T06:51:52.129Z,4.32
2019-03-11T06:54:42.635Z,4.28
2019-03-11T06:57:32.485Z,4.28
2019-03-11T07:00:22.386Z,4.10
2019-03-11T07:03:12.151Z,4.12
2019-03-11T07:15:03.068Z,4.13
2019-03-11T07:17:45.167Z,4.19
2019-03-11T07:20:35.091Z,4.05
2019-03-11T07:23:24.985Z,4.14
2019-03-11T07:26:14.999Z,4.07
2019-03-11T07:29:16.902Z,3.94
2019-03-11T07:31:59.151Z,3.86
2019-03-11T07:35:08.487Z,3.88
2019-03-11T07:37:46.614Z,3.91
2019-03-11T07:40:36.599Z,3.87
2019-03-11T07:43:38.752Z,3.66
2019-03-11T07:46:21.205Z,3.81
2019-03-11T07:52:05.663Z,3.85
2019-03-11T07:54:55.483Z,3.94
2019-03-11T07:57:45.259Z,3.88
2019-03-11T08:03:29.771Z,4.05
2019-03-11T08:06:19.682Z,4.05
2019-03-11T08:09:09.455Z,4.08
2019-03-11T08:11:59.264Z,4.00
2019-03-11T08:14:48.970Z,4.07
2019-03-11T08:17:32.100Z,4.22
2019-03-11T08:20:15.203Z,4.30
2019-03-11T08:23:04.961Z,4.27
2019-03-11T08:25:49.313Z,4.24
2019-03-11T08:28:39.043Z,4.24
2019-03-11T08:31:21.407Z,4.03
2019-03-11T08:34:11.227Z,2.68
2019-03-11T08:36:53.195Z,1.97
2019-03-11T08:39:42.965Z,1.59
2019-03-11T08:42:25.646Z,1.57
2019-03-11T08:45:15.454Z,1.28
2019-03-11T08:47:58.346Z,1.59
2019-03-11T08:50:48.106Z,1.64
2019-03-11T08:53:31.834Z,1.75
2019-03-11T08:59:17.230Z,2.03
2019-03-11T09:02:07.152Z,1.96
2019-03-11T09:05:15.976Z,2.27
2019-03-11T09:08:17.658Z,2.33
2019-03-11T09:11:00.403Z,2.43
2019-03-11T09:13:50.195Z,2.51
2019-03-11T09:16:51.674Z,2.72
2019-03-11T09:22:38.813Z,2.55
2019-03-11T09:25:12.474Z,2.52
2019-03-11T09:28:04.516Z,2.59
2019-03-11T09:30:54.198Z,2.80
2019-03-11T09:33:37.269Z,2.98
2019-03-11T09:36:27.008Z,3.20
2019-03-11T09:39:16.720Z,3.47
2019-03-11T09:41:58.787Z,3.31
2019-03-11T09:44:41.284Z,3.52
2019-03-11T09:47:31.084Z,3.77
2019-03-11T09:53:15.599Z,4.14
2019-03-11T09:56:05.557Z,4.31
2019-03-11T09:58:55.310Z,4.60
2019-03-11T10:01:45.227Z,4.32
2019-03-11T10:04:35.127Z,4.31
2019-03-11T10:07:24.903Z,4.42
2019-03-11T10:10:15.497Z,4.48
2019-03-11T10:13:05.360Z,4.32
2019-03-11T10:15:47.444Z,4.40
2019-03-11T10:18:39.183Z,4.54
2019-03-11T10:21:21.217Z,4.39
2019-03-11T10:24:24.235Z,4.78
2019-03-11T10:27:07.120Z,4.91
2019-03-11T10:29:56.853Z,5.01
2019-03-11T10:32:46.713Z,5.05
2019-03-11T10:35:32.882Z,5.13
2019-03-11T10:38:20.343Z,5.19
2019-03-11T10:41:23.481Z,5.18
2019-03-11T10:44:06.077Z,4.78
2019-03-11T10:46:55.929Z,4.45
2019-03-11T10:49:45.701Z,4.28
2019-03-11T10:52:35.399Z,4.20
2019-03-11T10:55:25.229Z,4.04
2019-03-11T10:58:14.937Z,3.68
2019-03-11T11:00:57.860Z,3.80
2019-03-11T11:03:47.655Z,3.70
2019-03-11T11:06:30.496Z,3.52
2019-03-11T11:09:12.689Z,3.44
2019-03-11T11:12:02.553Z,3.50
2019-03-11T11:14:52.323Z,3.68
2019-03-11T11:17:36.095Z,3.94
2019-03-11T11:20:25.857Z,4.08
2019-03-11T11:23:08.677Z,3.94
2019-03-11T11:34:38.283Z,2.42
2019-03-11T11:37:28.047Z,1.69
2019-03-11T11:40:19.846Z,1.59
2019-03-11T11:43:09.606Z,0.99
2019-03-11T11:48:54.255Z,0.96
2019-03-11T11:51:44.137Z,0.95
2019-03-11T11:54:34.034Z,0.90
2019-03-11T11:57:35.757Z,0.97
2019-03-11T12:00:20.274Z,0.95
2019-03-11T12:03:10.073Z,1.05
2019-03-11T12:05:52.524Z,1.39
2019-03-11T12:08:34.839Z,1.41
2019-03-11T12:14:41.850Z,1.76
2019-03-11T12:20:26.794Z,1.98
2019-03-11T12:23:29.973Z,2.03
2019-03-11T12:26:13.016Z,1.95
2019-03-11T12:29:02.857Z,2.16
2019-03-11T12:34:46.764Z,2.43
2019-03-11T12:37:36.498Z,2.36
2019-03-11T12:40:19.194Z,2.60
2019-03-11T12:46:04.137Z,3.06
2019-03-11T12:48:46.207Z,3.30
2019-03-11T12:51:50.086Z,3.27
2019-03-11T12:54:32.338Z,3.28
2019-03-11T12:57:22.143Z,3.27
2019-03-11T13:00:14.271Z,3.41
2019-03-11T13:03:04.082Z,3.40
2019-03-11T13:05:53.858Z,3.40
2019-03-11T13:08:43.582Z,3.39
2019-03-11T13:11:26.259Z,3.19
2019-03-11T13:17:34.335Z,3.13
2019-03-11T13:20:43.430Z,3.01
2019-03-11T13:23:25.744Z,3.04
2019-03-11T13:29:13.264Z,3.09
2019-03-11T13:31:55.694Z,3.10
2019-03-11T13:34:45.685Z,3.07
2019-03-11T13:37:35.519Z,3.25
2019-03-11T13:43:20.274Z,3.63
2019-03-11T13:49:04.674Z,3.93
2019-03-11T13:51:54.492Z,4.28
2019-03-11T13:54:56.084Z,4.08
2019-03-11T13:57:40.509Z,4.23
2019-03-11T14:00:23.098Z,4.30
2019-03-11T14:03:12.944Z,4.17
2019-03-11T14:08:59.045Z,4.06
2019-03-11T14:11:49.011Z,3.90
2019-03-11T14:14:38.726Z,3.90
2019-03-11T14:17:28.566Z,3.55
2019-03-11T14:20:10.940Z,3.64
2019-03-11T14:23:19.808Z,3.52
2019-03-11T14:26:21.598Z,3.35
2019-03-11T14:29:04.178Z,3.55
2019-03-11T14:31:53.947Z,3.71
2019-03-11T14:34:43.992Z,3.66
2019-03-11T14:37:33.761Z,3.71
2019-03-11T14:40:23.605Z,4.16
2019-03-11T14:49:31.813Z,4.53
2019-03-11T14:55:16.330Z,4.21
2019-03-11T14:58:06.169Z,4.29
2019-03-11T15:00:56.024Z,4.33
2019-03-11T15:03:38.377Z,4.43
2019-03-11T15:06:28.144Z,4.47
2019-03-11T15:09:17.991Z,4.39
2019-03-11T15:12:21.148Z,4.29
2019-03-11T15:15:06.168Z,4.33
2019-03-11T15:17:55.987Z,4.06
2019-03-11T15:20:57.737Z,4.23
2019-03-11T15:23:40.249Z,4.31
2019-03-11T15:26:30.059Z,4.25
2019-03-11T15:29:19.804Z,4.08
2019-03-11T15:32:09.611Z,4.04
2019-03-11T15:34:52.400Z,3.99
2019-03-11T15:37:42.213Z,4.04
2019-03-11T15:40:24.341Z,4.12
2019-03-11T15:46:09.681Z,4.37
2019-03-11T15:51:42.111Z,4.51
2019-03-11T15:54:31.905Z,4.65
2019-03-11T15:57:14.725Z,4.43
2019-03-11T16:00:04.693Z,4.21
2019-03-11T16:02:48.325Z,4.01
2019-03-11T16:05:38.051Z,3.90
2019-03-11T16:08:20.737Z,3.87
2019-03-11T16:11:10.481Z,3.79
2019-03-11T16:13:52.999Z,3.82
2019-03-11T16:16:37.389Z,3.75
2019-03-11T16:19:20.207Z,3.89
2019-03-11T16:22:10.077Z,3.85
2019-03-11T16:24:54.244Z,3.85
2019-03-11T16:27:44.071Z,3.81
2019-03-11T16:30:33.893Z,3.84
2019-03-11T16:36:18.310Z,3.66
2019-03-11T16:42:22.988Z,3.63
2019-03-11T16:45:12.980Z,3.47
2019-03-11T16:48:21.871Z,3.35
2019-03-11T16:51:11.652Z,3.31
2019-03-11T16:56:56.192Z,3.31
2019-03-11T16:59:46.047Z,3.04
2019-03-11T17:02:47.719Z,2.95
2019-03-11T17:05:30.641Z,3.04
2019-03-11T17:08:32.463Z,3.03
2019-03-11T17:11:15.412Z,3.04
2019-03-11T17:17:23.422Z,2.97
2019-03-11T17:20:13.415Z,3.00
2019-03-11T17:22:56.362Z,2.91
2019-03-11T17:25:46.122Z,2.99
2019-03-11T17:31:31.564Z,2.91
2019-03-11T17:34:21.310Z,2.73
2019-03-11T17:37:03.489Z,2.77
2019-03-11T17:39:53.258Z,2.73
2019-03-11T17:42:35.570Z,2.68
2019-03-11T17:45:25.322Z,2.74
2019-03-11T17:48:07.468Z,2.73
2019-03-11T17:50:57.179Z,2.58
2019-03-11T17:53:39.472Z,2.66
2019-03-11T17:56:29.328Z,2.61
2019-03-11T18:04:45.841Z,2.63
2019-03-11T18:07:35.591Z,2.61
2019-03-11T18:10:18.154Z,2.62
2019-03-11T18:13:07.941Z,2.56
2019-03-11T18:15:51.984Z,2.51
2019-03-11T18:18:34.106Z,2.48
2019-03-11T18:21:23.926Z,2.47
2019-03-11T18:24:13.757Z,2.33
2019-03-11T18:27:22.560Z,2.50
2019-03-11T18:30:14.628Z,2.54
2019-03-11T18:32:56.934Z,2.45
2019-03-11T18:35:59.642Z,2.58
2019-03-11T18:38:42.409Z,2.54
2019-03-11T18:41:34.214Z,2.59
2019-03-11T18:44:16.620Z,2.63
2019-03-11T18:47:06.415Z,2.61
2019-03-11T18:49:48.820Z,2.54
2019-03-11T18:52:38.529Z,2.46
2019-03-11T18:55:28.260Z,2.48
2019-03-11T18:58:10.787Z,2.48
2019-03-11T19:01:12.556Z,2.46
2019-03-11T19:03:55.241Z,2.36
2019-03-11T19:09:49.535Z,2.36
2019-03-11T19:15:34.783Z,2.31
2019-03-11T19:20:44.898Z,2.32
2019-03-11T19:23:27.324Z,2.22
2019-03-11T19:26:17.211Z,2.21
2019-03-11T19:29:18.636Z,2.25
2019-03-11T19:32:01.407Z,2.08
2019-03-11T19:34:51.313Z,2.22
2019-03-11T19:37:41.129Z,2.21
2019-03-11T19:43:26.348Z,2.14
2019-03-11T19:46:16.161Z,2.15
2019-03-11T19:49:18.029Z,2.16
2019-03-11T19:52:00.610Z,2.18
2019-03-11T19:58:07.359Z,2.15
2019-03-11T20:03:54.448Z,2.17
2019-03-11T20:06:44.321Z,2.16
2019-03-11T20:12:22.886Z,1.95
2019-03-11T20:14:54.018Z,2.11
2019-03-11T20:17:43.822Z,2.14
2019-03-11T20:20:26.275Z,2.10
2019-03-11T20:29:41.408Z,2.05
2019-03-11T20:32:31.433Z,1.87
2019-03-11T20:35:18.467Z,2.05
2019-03-11T20:38:08.240Z,2.05
2019-03-11T20:40:50.781Z,1.79
2019-03-11T20:43:40.541Z,2.00
2019-03-11T20:46:23.558Z,1.95
2019-03-11T20:49:13.488Z,1.99
2019-03-11T20:51:56.869Z,1.96
2019-03-11T20:54:46.646Z,1.96
2019-03-11T20:57:29.425Z,1.93
2019-03-11T21:00:20.213Z,1.89
2019-03-11T21:03:02.986Z,1.87
2019-03-11T21:05:52.925Z,1.89
2019-03-11T21:08:39.984Z,1.84
2019-03-11T21:11:29.782Z,1.87
2019-03-11T21:14:12.319Z,1.68
2019-03-11T21:17:01.989Z,1.83
2019-03-11T21:19:44.914Z,1.87
2019-03-11T21:22:34.675Z,1.70
2019-03-11T21:25:17.741Z,1.88
2019-03-11T21:28:07.581Z,1.92
2019-03-11T21:30:52.122Z,1.78
2019-03-11T21:34:01.005Z,1.94
2019-03-11T21:36:44.239Z,1.96
2019-03-11T21:42:29.065Z,1.95
2019-03-11T21:45:19.055Z,1.99
2019-03-11T21:48:03.454Z,1.91
2019-03-11T21:50:53.379Z,2.00
2019-03-11T21:53:43.071Z,1.99
2019-03-11T21:56:32.915Z,2.01
2019-03-11T21:59:22.695Z,1.93
2019-03-11T22:02:05.320Z,2.02
2019-03-11T22:04:55.038Z,1.97
2019-03-11T22:07:38.681Z,2.13
2019-03-11T22:10:28.432Z,2.12
2019-03-11T22:13:12.894Z,2.16
2019-03-11T22:16:02.632Z,2.17
2019-03-11T22:21:36.289Z,2.17
2019-03-11T22:24:06.962Z,2.15
2019-03-11T22:26:56.712Z,2.16
2019-03-11T22:29:27.495Z,2.21
2019-03-11T22:32:17.234Z,2.21
2019-03-11T22:35:12.650Z,2.24
2019-03-11T22:37:55.776Z,2.25
2019-03-11T22:40:45.531Z,2.28
2019-03-11T22:43:28.430Z,2.12
2019-03-11T22:46:18.146Z,2.18
2019-03-11T22:49:00.562Z,2.11
2019-03-11T22:51:50.334Z,2.11
2019-03-11T22:54:32.554Z,2.11
2019-03-11T22:57:22.293Z,2.08
2019-03-11T23:00:07.187Z,2.08
2019-03-11T23:02:57.012Z,2.06
2019-03-11T23:05:39.088Z,1.98
2019-03-11T23:08:28.940Z,1.95
2019-03-11T23:11:11.069Z,1.92
2019-03-11T23:17:02.088Z,1.96
2019-03-11T23:19:51.907Z,1.97
2019-03-11T23:22:34.687Z,1.96
2019-03-11T23:25:24.496Z,1.94
2019-03-11T23:28:06.638Z,1.98
2019-03-11T23:30:56.373Z,1.98
2019-03-11T23:33:39.022Z,2.01
2019-03-11T23:36:47.855Z,2.03
2019-03-11T23:39:30.469Z,1.91
2019-03-11T23:45:15.755Z,1.90
2019-03-11T23:48:05.603Z,1.88
2019-03-11T23:50:55.383Z,2.02
2019-03-11T23:54:04.232Z,1.99
2019-03-11T23:56:54.275Z,1.99
2019-03-11T23:59:44.004Z,1.93
