createdAt,value
2017-11-04T00:02:03.692Z,6.8
2017-11-04T00:07:03.475Z,6.7
2017-11-04T00:12:02.664Z,6.7
2017-11-04T00:17:03.012Z,6.7
2017-11-04T00:22:03.132Z,6.6
2017-11-04T00:27:03.362Z,6.5
2017-11-04T00:32:03.388Z,6.5
2017-11-04T00:37:02.963Z,6.4
2017-11-04T00:42:03.109Z,6.5
2017-11-04T00:47:03.310Z,6.4
2017-11-04T00:52:03.022Z,6.3
2017-11-04T00:57:03.069Z,6.3
2017-11-04T01:02:03.261Z,6.3
2017-11-04T01:07:03.285Z,6.4
2017-11-04T01:12:03.710Z,6.4
2017-11-04T01:17:02.876Z,6.3
2017-11-04T01:22:03.252Z,6.3
2017-11-04T01:27:03.299Z,6.2
2017-11-04T01:32:03.555Z,6.0
2017-11-04T01:37:03.458Z,5.9
2017-11-04T01:42:02.789Z,5.9
2017-11-04T01:47:03.140Z,5.8
2017-11-04T01:52:02.967Z,5.8
2017-11-04T01:57:03.240Z,5.8
2017-11-04T02:02:03.523Z,5.7
2017-11-04T02:07:02.815Z,5.6
2017-11-04T02:12:03.202Z,5.8
2017-11-04T02:17:03.465Z,5.7
2017-11-04T02:22:03.522Z,5.7
2017-11-04T02:27:03.357Z,5.7
2017-11-04T02:32:03.562Z,5.8
2017-11-04T02:37:03.382Z,5.7
2017-11-04T02:42:03.320Z,6.0
2017-11-04T02:47:03.557Z,6.1
2017-11-04T02:52:03.560Z,6.0
2017-11-04T02:57:02.749Z,6.1
2017-11-04T03:02:02.693Z,6.0
2017-11-04T03:07:03.385Z,6.1
2017-11-04T03:12:03.593Z,6.1
2017-11-04T03:17:02.939Z,6.3
2017-11-04T03:22:02.975Z,6.2
2017-11-04T03:27:02.989Z,6.2
2017-11-04T03:32:03.173Z,6.3
2017-11-04T03:37:03.106Z,6.3
2017-11-04T03:42:03.305Z,6.4
2017-11-04T03:47:03.670Z,6.4
2017-11-04T03:52:02.971Z,6.4
2017-11-04T03:57:03.157Z,6.4
2017-11-04T04:02:03.444Z,6.5
2017-11-04T04:07:03.050Z,6.4
2017-11-04T04:12:03.270Z,6.5
2017-11-04T04:17:03.671Z,6.5
2017-11-04T04:22:02.990Z,6.5
2017-11-04T04:27:03.203Z,6.6
2017-11-04T04:32:03.418Z,6.6
2017-11-04T04:37:02.827Z,6.7
2017-11-04T04:42:03.021Z,6.7
2017-11-04T04:47:03.336Z,6.7
2017-11-04T04:52:03.634Z,6.7
2017-11-04T04:57:02.869Z,6.7
2017-11-04T05:02:03.209Z,6.7
2017-11-04T05:07:03.413Z,6.8
2017-11-04T05:12:02.986Z,6.8
2017-11-04T05:17:03.133Z,6.8
2017-11-04T05:22:03.435Z,6.7
2017-11-04T05:27:02.828Z,6.2
2017-11-04T05:32:03.034Z,6.2
2017-11-04T05:37:03.248Z,6.2
2017-11-04T05:42:03.468Z,6.2
2017-11-04T05:47:07.450Z,6.3
2017-11-04T05:52:03.058Z,6.4
2017-11-04T05:57:02.987Z,6.5
2017-11-04T06:02:17.304Z,6.6
2017-11-04T06:07:03.232Z,6.6
2017-11-04T06:12:03.698Z,6.6
2017-11-04T06:17:13.411Z,6.7
2017-11-04T06:22:02.989Z,6.6
2017-11-04T06:27:03.666Z,6.6
2017-11-04T06:32:13.865Z,6.5
2017-11-04T06:37:03.250Z,6.4
2017-11-04T06:42:03.571Z,6.5
2017-11-04T06:47:13.629Z,6.4
2017-11-04T06:52:03.292Z,6.5
2017-11-04T06:57:02.761Z,6.8
2017-11-04T07:02:13.720Z,6.9
2017-11-04T07:07:02.788Z,7.2
2017-11-04T07:12:03.282Z,7.2
2017-11-04T07:17:14.079Z,7.5
2017-11-04T07:22:03.574Z,7.5
2017-11-04T07:27:03.045Z,7.7
2017-11-04T07:32:13.837Z,7.9
2017-11-04T07:37:03.292Z,8.1
2017-11-04T07:42:02.686Z,8.5
2017-11-04T07:47:13.427Z,8.7
2017-11-04T07:52:03.051Z,8.7
2017-11-04T07:57:03.316Z,8.9
2017-11-04T08:02:12.660Z,9.1
2017-11-04T08:07:03.200Z,9.5
2017-11-04T08:12:02.756Z,9.5
2017-11-04T08:17:17.872Z,9.8
2017-11-04T08:22:03.453Z,10.1
2017-11-04T08:27:02.899Z,10.0
2017-11-04T08:32:17.752Z,10.9
2017-11-04T08:37:02.962Z,10.8
2017-11-04T08:42:03.286Z,11.3
2017-11-04T08:47:10.183Z,12.0
2017-11-04T08:52:02.741Z,12.0
2017-11-04T08:57:03.216Z,12.5
2017-11-04T09:02:12.878Z,13.1
2017-11-04T09:07:03.155Z,13.5
2017-11-04T09:12:02.775Z,14.2
2017-11-04T09:17:13.504Z,14.1
2017-11-04T09:22:02.845Z,14.4
2017-11-04T09:27:03.266Z,14.5
2017-11-04T09:32:29.193Z,14.5
2017-11-04T09:37:03.051Z,14.6
2017-11-04T09:42:03.375Z,15.1
2017-11-04T09:47:13.393Z,15.1
2017-11-04T09:52:02.775Z,15.4
2017-11-04T09:57:03.226Z,15.6
2017-11-04T10:02:28.102Z,15.9
2017-11-04T10:07:03.441Z,16.2
2017-11-04T10:12:03.035Z,16.5
2017-11-04T10:17:13.804Z,16.8
2017-11-04T10:22:03.607Z,16.9
2017-11-04T10:27:03.105Z,16.8
2017-11-04T10:32:18.006Z,16.8
2017-11-04T10:37:02.730Z,16.9
2017-11-04T10:42:03.135Z,17.3
2017-11-04T10:47:17.827Z,17.5
2017-11-04T10:52:02.976Z,17.4
2017-11-04T10:57:03.334Z,17.6
2017-11-04T11:02:13.179Z,18.2
2017-11-04T11:07:03.395Z,18.1
2017-11-04T11:12:03.008Z,19.0
2017-11-04T11:17:13.445Z,19.0
2017-11-04T11:22:02.910Z,19.5
2017-11-04T11:27:03.318Z,19.5
2017-11-04T11:32:17.057Z,19.7
2017-11-04T11:37:03.072Z,19.7
2017-11-04T11:42:03.341Z,20.5
2017-11-04T11:47:16.302Z,20.4
2017-11-04T11:52:03.170Z,20.6
2017-11-04T11:57:03.523Z,20.6
2017-11-04T12:02:16.792Z,20.5
2017-11-04T12:07:03.455Z,20.3
2017-11-04T12:12:03.036Z,20.2
2017-11-04T12:17:16.799Z,20.2
2017-11-04T12:22:02.800Z,20.1
2017-11-04T12:27:03.470Z,20.9
2017-11-04T12:32:12.648Z,20.9
2017-11-04T12:37:03.397Z,20.9
2017-11-04T12:42:02.775Z,20.9
2017-11-04T12:47:13.123Z,20.8
2017-11-04T12:52:03.006Z,20.9
2017-11-04T12:57:03.361Z,20.8
2017-11-04T13:02:09.921Z,20.7
2017-11-04T13:07:03.204Z,20.5
2017-11-04T13:12:03.403Z,20.7
2017-11-04T13:17:10.623Z,20.7
2017-11-04T13:22:02.736Z,21.0
2017-11-04T13:27:03.610Z,21.0
2017-11-04T13:32:12.108Z,21.2
2017-11-04T13:37:03.113Z,21.1
2017-11-04T13:42:03.597Z,21.2
2017-11-04T13:47:03.333Z,21.7
2017-11-04T13:52:02.656Z,22.2
2017-11-04T13:57:03.043Z,21.8
2017-11-04T14:02:04.021Z,21.7
2017-11-04T14:07:02.880Z,21.7
2017-11-04T14:12:03.254Z,22.9
2017-11-04T14:17:13.246Z,24.6
2017-11-04T14:22:02.925Z,23.9
2017-11-04T14:27:03.274Z,23.8
2017-11-04T14:32:13.919Z,24.2
2017-11-04T14:37:03.402Z,22.4
2017-11-04T14:42:02.865Z,21.3
2017-11-04T14:47:16.875Z,20.6
2017-11-04T14:52:02.628Z,20.2
2017-11-04T14:57:03.070Z,20.5
2017-11-04T15:02:12.608Z,20.5
2017-11-04T15:07:03.134Z,20.9
2017-11-04T15:12:03.509Z,21.1
2017-11-04T15:17:13.826Z,22.7
2017-11-04T15:22:03.289Z,22.6
2017-11-04T15:27:03.546Z,22.5
2017-11-04T15:32:18.384Z,20.6
2017-11-04T15:37:02.725Z,20.5
2017-11-04T15:42:03.250Z,19.2
2017-11-04T15:47:10.742Z,18.6
2017-11-04T15:52:02.845Z,18.6
2017-11-04T15:57:03.096Z,17.7
2017-11-04T16:02:12.740Z,17.7
2017-11-04T16:07:03.481Z,17.4
2017-11-04T16:12:02.748Z,16.9
2017-11-04T16:17:17.037Z,16.6
2017-11-04T16:22:03.539Z,16.6
2017-11-04T16:27:03.030Z,16.4
2017-11-04T16:32:11.389Z,16.3
2017-11-04T16:37:02.780Z,16.1
2017-11-04T16:42:03.075Z,16.0
2017-11-04T16:47:03.725Z,16.0
2017-11-04T16:52:02.846Z,15.9
2017-11-04T16:57:03.032Z,15.9
2017-11-04T17:02:13.981Z,15.9
2017-11-04T17:07:14.707Z,15.8
2017-11-04T17:12:13.750Z,15.8
2017-11-04T17:17:02.178Z,15.8
2017-11-04T17:22:02.388Z,15.6
2017-11-04T17:27:02.724Z,15.5
2017-11-04T17:32:02.567Z,15.4
2017-11-04T17:37:02.448Z,15.4
2017-11-04T17:42:02.675Z,15.3
2017-11-04T17:47:02.104Z,15.1
2017-11-04T17:52:02.412Z,15.1
2017-11-04T17:57:02.637Z,15.0
2017-11-04T18:02:02.097Z,14.7
2017-11-04T18:07:02.435Z,14.7
2017-11-04T18:12:02.830Z,14.6
2017-11-04T18:17:03.045Z,14.5
2017-11-04T18:22:03.474Z,14.3
2017-11-04T18:27:02.749Z,14.2
2017-11-04T18:32:03.093Z,14.0
2017-11-04T18:37:03.362Z,13.8
2017-11-04T18:42:02.665Z,13.7
2017-11-04T18:47:02.988Z,13.5
2017-11-04T18:52:03.297Z,13.5
2017-11-04T18:57:02.634Z,13.5
2017-11-04T19:02:03.041Z,13.4
2017-11-04T19:07:03.373Z,13.4
2017-11-04T19:12:02.899Z,13.4
2017-11-04T19:17:03.347Z,13.3
2017-11-04T19:22:03.616Z,13.0
2017-11-04T19:27:02.935Z,12.9
2017-11-04T19:32:03.281Z,12.9
2017-11-04T19:37:03.586Z,12.8
2017-11-04T19:42:02.937Z,12.7
2017-11-04T19:47:03.205Z,12.5
2017-11-04T19:52:03.495Z,12.5
2017-11-04T19:57:02.925Z,12.5
2017-11-04T20:02:03.253Z,12.4
2017-11-04T20:07:03.610Z,12.3
2017-11-04T20:12:03.130Z,12.2
2017-11-04T20:17:03.484Z,12.1
2017-11-04T20:22:02.838Z,12.0
2017-11-04T20:27:03.168Z,11.9
2017-11-04T20:32:03.505Z,11.7
2017-11-04T20:37:02.867Z,11.7
2017-11-04T20:42:03.117Z,11.6
2017-11-04T20:47:03.409Z,11.5
2017-11-04T20:52:02.756Z,11.4
2017-11-04T20:57:03.044Z,11.3
2017-11-04T21:02:03.397Z,11.3
2017-11-04T21:07:02.886Z,11.2
2017-11-04T21:12:03.265Z,11.2
2017-11-04T21:17:03.904Z,11.2
2017-11-04T21:22:02.978Z,11.2
2017-11-04T21:27:03.234Z,11.1
2017-11-04T21:32:03.560Z,10.9
2017-11-04T21:37:02.924Z,10.9
2017-11-04T21:42:03.079Z,10.8
2017-11-04T21:47:03.413Z,10.6
2017-11-04T21:52:02.851Z,10.6
2017-11-04T21:57:03.065Z,10.6
2017-11-04T22:02:03.614Z,10.4
2017-11-04T22:07:03.074Z,10.4
2017-11-04T22:12:03.302Z,10.3
2017-11-04T22:17:03.732Z,10.4
2017-11-04T22:22:03.020Z,10.5
2017-11-04T22:27:03.362Z,10.3
2017-11-04T22:32:03.948Z,10.3
2017-11-04T22:37:03.041Z,10.2
2017-11-04T22:42:03.217Z,10.2
2017-11-04T22:47:03.691Z,10.0
2017-11-04T22:52:02.910Z,9.9
2017-11-04T22:57:03.222Z,10.0
2017-11-04T23:02:02.580Z,10.1
2017-11-04T23:07:03.250Z,10.1
2017-11-04T23:12:03.291Z,10.1
2017-11-04T23:22:03.666Z,10.1
2017-11-04T23:27:03.092Z,10.1
2017-11-04T23:32:02.857Z,10.1
2017-11-04T23:37:03.209Z,10.1
2017-11-04T23:42:02.955Z,10.2
2017-11-04T23:47:02.888Z,10.3
2017-11-04T23:52:03.435Z,10.3
2017-11-04T23:57:03.236Z,10.4
