createdAt,value
2023-01-13T00:01:19.981Z,0.30
2023-01-13T00:03:47.934Z,0.30
2023-01-13T00:06:18.941Z,0.20
2023-01-13T00:08:49.231Z,0.52
2023-01-13T00:11:16.624Z,0.40
2023-01-13T00:13:44.370Z,0.30
2023-01-13T00:16:13.303Z,0.40
2023-01-13T00:18:40.729Z,0.40
2023-01-13T00:21:18.605Z,0.50
2023-01-13T00:23:46.464Z,0.35
2023-01-13T00:26:19.034Z,0.25
2023-01-13T00:28:46.500Z,0.30
2023-01-13T00:31:21.255Z,0.38
2023-01-13T00:33:51.682Z,0.90
2023-01-13T00:36:20.417Z,0.40
2023-01-13T00:38:48.241Z,0.22
2023-01-13T00:41:17.245Z,0.20
2023-01-13T00:43:44.930Z,0.25
2023-01-13T00:46:13.400Z,0.30
2023-01-13T00:48:40.985Z,0.30
2023-01-13T00:51:10.265Z,0.20
2023-01-13T00:53:39.419Z,0.32
2023-01-13T00:56:08.407Z,0.40
2023-01-13T00:58:36.153Z,0.30
2023-01-13T01:01:04.585Z,0.20
2023-01-13T01:03:32.126Z,0.20
2023-01-13T01:06:08.820Z,0.20
2023-01-13T01:08:36.925Z,0.30
2023-01-13T01:11:20.970Z,0.17
2023-01-13T01:13:48.924Z,0.10
2023-01-13T01:16:22.708Z,0.15
2023-01-13T01:18:53.696Z,0.10
2023-01-13T01:21:21.663Z,0.30
2023-01-13T01:23:49.042Z,0.22
2023-01-13T01:26:18.483Z,0.22
2023-01-13T01:28:46.699Z,0.20
2023-01-13T01:31:18.510Z,0.20
2023-01-13T01:33:49.464Z,0.10
2023-01-13T01:36:18.012Z,0.28
2023-01-13T01:38:45.931Z,0.20
2023-01-13T01:41:15.399Z,0.20
2023-01-13T01:44:03.041Z,0.30
2023-01-13T01:46:39.843Z,0.20
2023-01-13T01:49:07.470Z,0.28
2023-01-13T01:51:37.548Z,0.20
2023-01-13T01:54:10.112Z,0.30
2023-01-13T01:56:38.325Z,0.10
2023-01-13T01:59:05.823Z,0.10
2023-01-13T02:01:34.271Z,0.20
2023-01-13T02:04:13.502Z,0.20
2023-01-13T02:06:41.992Z,0.10
2023-01-13T02:09:09.643Z,0.30
2023-01-13T02:11:55.793Z,0.15
2023-01-13T02:14:24.359Z,0.20
2023-01-13T02:17:10.664Z,0.28
2023-01-13T02:19:38.007Z,0.30
2023-01-13T02:22:05.342Z,0.25
2023-01-13T02:25:05.257Z,0.28
2023-01-13T02:27:40.566Z,0.45
2023-01-13T02:30:26.959Z,0.20
2023-01-13T02:33:05.002Z,0.30
2023-01-13T02:35:51.244Z,0.20
2023-01-13T02:38:22.211Z,0.20
2023-01-13T02:41:21.110Z,0.20
2023-01-13T02:44:08.265Z,0.10
2023-01-13T02:46:49.481Z,0.08
2023-01-13T02:49:23.062Z,0.20
2023-01-13T02:54:21.121Z,0.20
2023-01-13T02:56:49.861Z,0.13
2023-01-13T02:59:17.747Z,0.20
2023-01-13T03:01:45.132Z,0.20
2023-01-13T03:04:16.941Z,0.30
2023-01-13T03:07:02.969Z,0.20
2023-01-13T03:09:33.375Z,0.30
2023-01-13T03:12:08.721Z,0.20
2023-01-13T03:14:44.920Z,0.20
2023-01-13T03:17:17.804Z,0.20
2023-01-13T03:19:45.132Z,0.30
2023-01-13T03:22:16.342Z,0.43
2023-01-13T03:24:45.400Z,0.60
2023-01-13T03:27:16.519Z,0.13
2023-01-13T03:29:47.154Z,0.90
2023-01-13T03:32:20.962Z,0.28
2023-01-13T03:34:49.555Z,0.10
2023-01-13T03:37:19.361Z,0.28
2023-01-13T03:39:49.521Z,0.40
2023-01-13T03:42:23.540Z,0.30
2023-01-13T03:45:09.665Z,0.70
2023-01-13T03:47:41.489Z,0.25
2023-01-13T03:50:19.015Z,0.20
2023-01-13T03:52:48.248Z,0.30
2023-01-13T03:55:18.598Z,0.20
2023-01-13T03:57:55.245Z,0.25
2023-01-13T04:00:29.105Z,0.30
2023-01-13T04:02:58.184Z,0.17
2023-01-13T04:05:26.065Z,0.45
2023-01-13T04:07:57.162Z,1.13
2023-01-13T04:10:26.529Z,0.32
2023-01-13T04:13:03.271Z,0.13
2023-01-13T04:15:32.637Z,0.30
2023-01-13T04:18:04.249Z,0.43
2023-01-13T04:20:31.404Z,0.10
2023-01-13T04:23:00.590Z,0.20
2023-01-13T04:25:27.737Z,0.30
2023-01-13T04:27:54.909Z,0.08
2023-01-13T04:30:22.066Z,0.30
2023-01-13T04:32:49.215Z,0.20
2023-01-13T04:35:16.481Z,0.40
2023-01-13T04:37:43.646Z,0.55
2023-01-13T04:40:11.204Z,0.35
2023-01-13T04:42:38.423Z,0.30
2023-01-13T04:45:06.008Z,0.25
2023-01-13T04:47:33.135Z,0.20
2023-01-13T04:50:00.249Z,0.57
2023-01-13T04:52:27.437Z,0.20
2023-01-13T04:54:54.627Z,0.38
2023-01-13T04:57:21.811Z,0.50
2023-01-13T04:59:48.939Z,0.50
2023-01-13T05:02:19.862Z,0.63
2023-01-13T05:04:47.682Z,0.45
2023-01-13T05:07:15.588Z,0.43
2023-01-13T05:09:42.920Z,0.20
2023-01-13T05:12:29.360Z,0.52
2023-01-13T05:15:15.197Z,0.20
2023-01-13T05:17:42.668Z,0.10
2023-01-13T05:20:10.405Z,0.10
2023-01-13T05:22:56.061Z,0.10
2023-01-13T05:25:25.439Z,0.30
2023-01-13T05:27:54.215Z,0.13
2023-01-13T05:30:22.358Z,0.15
2023-01-13T05:32:49.655Z,0.10
2023-01-13T05:35:17.156Z,0.10
2023-01-13T05:37:45.070Z,0.05
2023-01-13T05:40:31.997Z,0.00
2023-01-13T05:43:21.877Z,0.20
2023-01-13T05:45:50.868Z,0.20
2023-01-13T05:48:19.194Z,0.20
2023-01-13T05:50:47.043Z,0.20
2023-01-13T05:53:14.331Z,0.20
2023-01-13T05:55:41.876Z,0.10
2023-01-13T05:58:10.266Z,0.20
2023-01-13T06:00:37.445Z,0.10
2023-01-13T06:03:05.306Z,0.13
2023-01-13T06:05:32.936Z,0.13
2023-01-13T06:08:00.892Z,0.10
2023-01-13T06:10:28.808Z,0.75
2023-01-13T06:12:56.096Z,0.20
2023-01-13T06:15:23.842Z,0.00
2023-01-13T06:17:51.068Z,0.15
2023-01-13T06:20:18.730Z,0.13
2023-01-13T06:22:49.992Z,0.20
2023-01-13T06:25:27.013Z,0.30
2023-01-13T06:27:55.014Z,0.30
2023-01-13T06:30:22.140Z,0.30
2023-01-13T06:32:52.720Z,0.35
2023-01-13T06:35:21.761Z,0.20
2023-01-13T06:37:50.775Z,0.20
2023-01-13T06:40:18.297Z,0.10
2023-01-13T06:43:04.554Z,0.10
2023-01-13T06:45:32.112Z,0.20
2023-01-13T06:47:59.943Z,0.10
2023-01-13T06:50:28.290Z,0.10
2023-01-13T06:52:55.511Z,0.10
2023-01-13T06:55:25.327Z,0.10
2023-01-13T06:57:54.203Z,0.20
2023-01-13T07:00:21.829Z,0.43
2023-01-13T07:02:49.067Z,0.20
2023-01-13T07:05:16.880Z,0.10
2023-01-13T07:07:44.589Z,0.00
2023-01-13T07:10:13.369Z,0.00
2023-01-13T07:13:00.096Z,0.13
2023-01-13T07:15:30.927Z,0.10
2023-01-13T07:17:59.525Z,0.22
2023-01-13T07:20:27.261Z,0.15
2023-01-13T07:22:54.997Z,0.10
2023-01-13T07:25:22.685Z,0.50
2023-01-13T07:27:49.958Z,0.30
2023-01-13T07:30:17.290Z,0.20
2023-01-13T07:32:44.439Z,0.10
2023-01-13T07:35:11.620Z,0.50
2023-01-13T07:37:39.614Z,1.00
2023-01-13T07:40:07.290Z,1.08
2023-01-13T07:42:53.125Z,1.52
2023-01-13T07:45:20.268Z,1.02
2023-01-13T07:47:47.397Z,1.30
2023-01-13T07:50:14.662Z,0.70
2023-01-13T07:52:44.018Z,0.68
2023-01-13T07:55:11.258Z,1.38
2023-01-13T07:57:38.397Z,1.95
2023-01-13T08:00:05.948Z,4.55
2023-01-13T08:02:33.317Z,1.88
2023-01-13T08:05:00.557Z,0.30
2023-01-13T08:07:27.825Z,0.10
2023-01-13T08:09:55.012Z,1.17
2023-01-13T08:12:40.843Z,0.32
2023-01-13T08:15:20.210Z,0.20
2023-01-13T08:17:47.527Z,0.50
2023-01-13T08:20:14.809Z,0.20
2023-01-13T08:22:42.336Z,0.00
2023-01-13T08:25:09.601Z,0.10
2023-01-13T08:27:36.759Z,0.10
2023-01-13T08:30:03.986Z,0.00
2023-01-13T08:32:31.179Z,0.00
2023-01-13T08:34:58.283Z,0.10
2023-01-13T08:37:25.484Z,0.10
2023-01-13T08:39:52.713Z,0.20
2023-01-13T08:42:19.938Z,0.30
2023-01-13T08:44:49.874Z,0.28
2023-01-13T08:47:17.119Z,0.10
2023-01-13T08:49:44.239Z,0.20
2023-01-13T08:52:11.464Z,0.85
2023-01-13T08:54:39.890Z,0.20
2023-01-13T08:57:07.337Z,0.13
2023-01-13T08:59:34.613Z,0.10
2023-01-13T09:02:02.000Z,0.22
2023-01-13T09:04:29.968Z,0.05
2023-01-13T09:06:57.142Z,0.10
2023-01-13T09:09:25.521Z,0.10
2023-01-13T09:12:11.420Z,0.28
2023-01-13T09:14:39.976Z,0.10
2023-01-13T09:17:10.279Z,0.15
2023-01-13T09:19:37.574Z,0.20
2023-01-13T09:22:05.045Z,0.10
2023-01-13T09:24:32.322Z,0.20
2023-01-13T09:26:59.463Z,1.05
2023-01-13T09:29:26.613Z,0.40
2023-01-13T09:31:53.896Z,0.40
2023-01-13T09:34:40.248Z,1.90
2023-01-13T09:37:07.853Z,0.35
2023-01-13T09:39:35.980Z,0.75
2023-01-13T09:42:23.871Z,0.30
2023-01-13T09:44:55.683Z,0.10
2023-01-13T09:47:32.830Z,0.20
2023-01-13T09:50:19.054Z,0.20
2023-01-13T09:52:46.424Z,0.20
2023-01-13T09:55:46.345Z,0.20
2023-01-13T09:58:18.777Z,0.08
2023-01-13T10:00:50.574Z,0.20
2023-01-13T10:03:25.905Z,0.30
2023-01-13T10:06:06.899Z,0.30
2023-01-13T10:08:41.525Z,0.10
2023-01-13T10:11:37.805Z,0.43
2023-01-13T10:14:13.139Z,0.10
2023-01-13T10:17:01.599Z,0.45
2023-01-13T10:19:34.656Z,0.10
2023-01-13T10:22:20.621Z,0.50
2023-01-13T10:25:20.282Z,0.20
2023-01-13T10:27:50.090Z,0.15
2023-01-13T10:30:22.455Z,0.20
2023-01-13T10:32:57.523Z,0.13
2023-01-13T10:35:43.935Z,0.30
2023-01-13T10:38:17.112Z,0.20
2023-01-13T10:40:51.653Z,0.95
2023-01-13T10:43:18.911Z,0.60
2023-01-13T10:46:01.024Z,0.40
2023-01-13T10:48:39.218Z,0.50
2023-01-13T10:51:25.246Z,0.40
2023-01-13T10:53:56.959Z,0.30
2023-01-13T10:56:25.615Z,0.30
2023-01-13T10:58:52.893Z,0.50
2023-01-13T11:01:22.237Z,0.68
2023-01-13T11:03:49.507Z,0.77
2023-01-13T11:06:27.427Z,0.30
2023-01-13T11:08:55.576Z,0.40
2023-01-13T11:11:39.203Z,0.38
2023-01-13T11:14:41.722Z,0.20
2023-01-13T11:17:17.025Z,0.30
2023-01-13T11:19:58.449Z,0.20
2023-01-13T11:22:31.006Z,0.30
2023-01-13T11:25:01.492Z,0.30
2023-01-13T11:27:44.267Z,0.30
2023-01-13T11:30:20.607Z,0.30
2023-01-13T11:32:56.893Z,0.50
2023-01-13T11:35:25.072Z,0.50
2023-01-13T11:37:54.627Z,0.32
2023-01-13T11:40:25.856Z,0.20
2023-01-13T11:43:00.762Z,0.25
2023-01-13T11:45:48.689Z,0.30
2023-01-13T11:48:16.965Z,0.40
2023-01-13T11:50:54.079Z,0.40
2023-01-13T11:53:34.644Z,0.38
2023-01-13T11:56:08.133Z,0.35
2023-01-13T11:58:49.477Z,0.60
2023-01-13T12:01:23.036Z,0.20
2023-01-13T12:04:06.672Z,0.38
2023-01-13T12:06:38.591Z,0.40
2023-01-13T12:09:24.616Z,0.30
2023-01-13T12:12:23.442Z,0.30
2023-01-13T12:14:53.632Z,0.30
2023-01-13T12:17:30.954Z,0.30
2023-01-13T12:19:58.168Z,0.47
2023-01-13T12:22:30.120Z,0.30
2023-01-13T12:25:21.480Z,0.20
2023-01-13T12:27:59.574Z,0.47
2023-01-13T12:30:29.403Z,0.40
2023-01-13T12:32:59.916Z,1.30
2023-01-13T12:35:37.863Z,0.35
2023-01-13T12:38:11.392Z,1.80
2023-01-13T12:40:48.890Z,0.80
2023-01-13T12:43:36.244Z,0.93
2023-01-13T12:46:26.617Z,0.47
2023-01-13T12:48:59.673Z,0.40
2023-01-13T12:51:28.693Z,0.28
2023-01-13T12:53:56.905Z,0.40
2023-01-13T12:56:35.454Z,0.60
2023-01-13T12:59:19.159Z,0.70
2023-01-13T13:01:47.709Z,0.40
2023-01-13T13:04:18.741Z,0.50
2023-01-13T13:06:53.733Z,0.95
2023-01-13T13:09:28.931Z,0.40
2023-01-13T13:11:58.859Z,0.60
2023-01-13T13:14:38.760Z,0.50
2023-01-13T13:17:25.825Z,0.47
2023-01-13T13:19:52.961Z,1.00
2023-01-13T13:22:21.459Z,0.57
2023-01-13T13:24:51.882Z,0.70
2023-01-13T13:27:20.433Z,0.50
2023-01-13T13:29:52.118Z,0.52
2023-01-13T13:32:22.280Z,0.30
2023-01-13T13:34:49.558Z,0.90
2023-01-13T13:37:26.624Z,0.63
2023-01-13T13:40:12.964Z,0.73
2023-01-13T13:43:03.356Z,0.57
2023-01-13T13:45:49.124Z,0.60
2023-01-13T13:48:23.755Z,0.57
2023-01-13T13:50:55.358Z,0.60
2023-01-13T13:53:23.184Z,0.95
2023-01-13T13:55:55.614Z,0.65
2023-01-13T13:58:26.185Z,0.60
2023-01-13T14:00:54.132Z,1.00
2023-01-13T14:03:30.982Z,0.63
2023-01-13T14:06:03.327Z,0.70
2023-01-13T14:08:32.069Z,0.90
2023-01-13T14:10:59.290Z,0.98
2023-01-13T14:13:27.629Z,0.70
2023-01-13T14:15:59.588Z,0.63
2023-01-13T14:18:27.666Z,0.77
2023-01-13T14:20:54.849Z,0.70
2023-01-13T14:23:24.258Z,0.80
2023-01-13T14:25:52.414Z,0.73
2023-01-13T14:28:19.523Z,0.88
2023-01-13T14:30:47.059Z,0.57
2023-01-13T14:33:18.879Z,0.60
2023-01-13T14:36:24.688Z,1.17
2023-01-13T14:39:12.168Z,0.70
2023-01-13T14:41:42.047Z,0.90
2023-01-13T14:44:14.386Z,0.50
2023-01-13T14:46:42.991Z,1.23
2023-01-13T14:49:28.963Z,0.80
2023-01-13T14:52:04.119Z,0.52
2023-01-13T14:54:48.341Z,0.88
2023-01-13T14:57:32.472Z,1.33
2023-01-13T15:00:17.566Z,0.93
2023-01-13T15:03:01.404Z,0.80
2023-01-13T15:08:09.197Z,0.90
2023-01-13T15:10:39.093Z,0.80
2023-01-13T15:13:07.073Z,1.35
2023-01-13T15:15:38.416Z,1.13
2023-01-13T15:18:17.393Z,2.05
2023-01-13T15:20:45.206Z,1.00
2023-01-13T15:23:12.777Z,1.33
2023-01-13T15:25:41.115Z,2.80
2023-01-13T15:28:08.991Z,1.40
2023-01-13T15:30:36.134Z,1.17
2023-01-13T15:33:03.416Z,1.30
2023-01-13T15:35:30.644Z,1.40
2023-01-13T15:37:58.208Z,1.10
2023-01-13T15:40:26.949Z,2.03
2023-01-13T15:43:12.627Z,2.88
2023-01-13T15:45:58.677Z,2.30
2023-01-13T15:48:27.902Z,3.42
2023-01-13T15:50:55.084Z,3.17
2023-01-13T15:53:22.224Z,1.58
2023-01-13T15:55:51.294Z,2.30
2023-01-13T15:58:19.921Z,1.92
2023-01-13T16:00:47.314Z,1.90
2023-01-13T16:03:15.071Z,1.20
2023-01-13T16:05:42.622Z,1.10
2023-01-13T16:08:20.024Z,1.63
2023-01-13T16:10:47.555Z,0.95
2023-01-13T16:13:17.857Z,1.77
2023-01-13T16:15:46.915Z,0.90
2023-01-13T16:18:21.758Z,1.27
2023-01-13T16:20:53.026Z,1.20
2023-01-13T16:23:20.780Z,0.88
2023-01-13T16:25:48.042Z,0.85
2023-01-13T16:28:22.903Z,1.00
2023-01-13T16:30:50.795Z,1.10
2023-01-13T16:33:18.056Z,0.88
2023-01-13T16:36:11.837Z,1.23
2023-01-13T16:38:32.552Z,1.23
2023-01-13T16:40:59.704Z,0.80
2023-01-13T16:43:27.840Z,1.05
2023-01-13T16:45:55.226Z,0.70
2023-01-13T16:48:22.807Z,0.80
2023-01-13T16:50:50.035Z,0.80
2023-01-13T16:53:20.379Z,0.90
2023-01-13T16:55:47.520Z,0.73
2023-01-13T16:58:19.091Z,0.65
2023-01-13T17:00:47.088Z,0.70
2023-01-13T17:03:14.858Z,0.63
2023-01-13T17:05:43.220Z,1.33
2023-01-13T17:08:18.007Z,1.08
2023-01-13T17:10:46.116Z,0.80
2023-01-13T17:13:17.008Z,0.95
2023-01-13T17:15:45.010Z,0.95
2023-01-13T17:18:13.467Z,1.23
2023-01-13T17:20:40.884Z,0.52
2023-01-13T17:23:08.175Z,0.77
2023-01-13T17:25:35.368Z,0.80
2023-01-13T17:28:02.548Z,0.82
2023-01-13T17:30:29.792Z,0.50
2023-01-13T17:32:56.944Z,0.77
2023-01-13T17:35:25.236Z,0.90
2023-01-13T17:37:53.153Z,0.98
2023-01-13T17:40:20.479Z,1.02
2023-01-13T17:42:47.598Z,0.68
2023-01-13T17:45:14.782Z,0.80
2023-01-13T17:47:42.028Z,0.80
2023-01-13T17:50:09.595Z,0.98
2023-01-13T17:52:36.861Z,1.05
2023-01-13T17:55:04.185Z,0.77
2023-01-13T17:57:31.671Z,0.90
2023-01-13T17:59:59.613Z,0.90
2023-01-13T18:02:27.173Z,1.00
2023-01-13T18:04:54.416Z,0.80
2023-01-13T18:07:21.833Z,1.55
2023-01-13T18:09:49.033Z,1.00
2023-01-13T18:12:16.246Z,1.00
2023-01-13T18:14:43.460Z,1.30
2023-01-13T18:17:13.044Z,0.90
2023-01-13T18:20:00.517Z,1.10
2023-01-13T18:22:46.579Z,1.08
2023-01-13T18:25:32.693Z,0.93
2023-01-13T18:28:02.667Z,1.08
2023-01-13T18:30:29.891Z,1.45
2023-01-13T18:32:57.929Z,1.13
2023-01-13T18:35:25.230Z,1.23
2023-01-13T18:37:52.472Z,1.40
2023-01-13T18:40:19.710Z,0.75
2023-01-13T18:42:54.839Z,0.90
2023-01-13T18:45:24.370Z,1.60
2023-01-13T18:47:52.078Z,1.00
2023-01-13T18:50:19.564Z,0.98
2023-01-13T18:52:46.752Z,1.05
2023-01-13T18:55:14.071Z,0.80
2023-01-13T18:57:41.281Z,1.50
2023-01-13T19:00:10.126Z,0.90
2023-01-13T19:02:37.436Z,0.90
2023-01-13T19:05:05.464Z,0.88
2023-01-13T19:07:35.008Z,1.02
2023-01-13T19:10:04.225Z,1.30
2023-01-13T19:12:31.706Z,0.80
2023-01-13T19:14:59.138Z,1.60
2023-01-13T19:17:27.392Z,3.28
2023-01-13T19:19:56.005Z,1.00
2023-01-13T19:22:27.331Z,0.90
2023-01-13T19:24:54.612Z,1.10
2023-01-13T19:27:22.139Z,1.00
2023-01-13T19:29:52.365Z,1.20
2023-01-13T19:32:20.821Z,1.17
2023-01-13T19:34:50.760Z,0.90
2023-01-13T19:37:18.026Z,1.23
2023-01-13T19:39:45.187Z,0.90
2023-01-13T19:42:31.444Z,0.80
2023-01-13T19:45:17.322Z,0.70
2023-01-13T19:47:45.800Z,1.05
2023-01-13T19:50:13.877Z,0.60
2023-01-13T19:52:42.047Z,0.60
2023-01-13T19:55:09.818Z,0.93
2023-01-13T19:57:38.300Z,1.35
2023-01-13T20:00:07.909Z,1.33
2023-01-13T20:02:36.698Z,0.82
2023-01-13T20:05:06.592Z,0.98
2023-01-13T20:07:35.165Z,1.05
2023-01-13T20:10:02.613Z,1.40
2023-01-13T20:12:30.015Z,1.23
2023-01-13T20:14:57.533Z,1.30
2023-01-13T20:17:26.398Z,1.60
2023-01-13T20:19:53.879Z,1.17
2023-01-13T20:22:21.221Z,1.20
2023-01-13T20:24:52.138Z,1.02
2023-01-13T20:27:19.403Z,1.10
2023-01-13T20:29:46.528Z,0.95
2023-01-13T20:32:13.892Z,1.08
2023-01-13T20:34:41.355Z,1.15
2023-01-13T20:37:08.580Z,1.02
2023-01-13T20:39:36.303Z,1.10
2023-01-13T20:42:21.966Z,1.27
2023-01-13T20:44:49.625Z,1.10
2023-01-13T20:47:17.149Z,1.52
2023-01-13T20:49:44.263Z,1.02
2023-01-13T20:52:13.489Z,1.08
2023-01-13T20:54:41.276Z,1.08
2023-01-13T20:57:09.984Z,1.30
2023-01-13T20:59:37.940Z,1.00
2023-01-13T21:02:06.172Z,0.98
2023-01-13T21:04:35.587Z,0.90
2023-01-13T21:07:05.388Z,0.93
2023-01-13T21:09:32.622Z,1.20
2023-01-13T21:12:18.292Z,1.48
2023-01-13T21:15:04.603Z,0.90
2023-01-13T21:17:50.541Z,1.20
2023-01-13T21:20:17.705Z,1.35
2023-01-13T21:22:46.308Z,1.23
2023-01-13T21:25:14.235Z,1.00
2023-01-13T21:27:43.906Z,1.20
2023-01-13T21:30:15.100Z,1.17
2023-01-13T21:32:43.455Z,1.15
2023-01-13T21:35:10.629Z,1.25
2023-01-13T21:37:38.410Z,1.20
2023-01-13T21:40:06.418Z,1.10
2023-01-13T21:42:52.252Z,1.17
2023-01-13T21:45:38.394Z,1.20
2023-01-13T21:48:05.759Z,1.30
2023-01-13T21:50:32.927Z,0.80
2023-01-13T21:53:00.301Z,1.05
2023-01-13T21:55:28.772Z,0.98
2023-01-13T21:57:57.569Z,1.10
2023-01-13T22:00:28.847Z,1.08
2023-01-13T22:02:56.292Z,0.75
2023-01-13T22:05:24.742Z,0.90
2023-01-13T22:07:52.418Z,0.93
2023-01-13T22:10:20.835Z,1.02
2023-01-13T22:12:48.478Z,1.00
2023-01-13T22:15:17.838Z,0.88
2023-01-13T22:17:48.269Z,0.90
2023-01-13T22:20:15.627Z,1.00
2023-01-13T22:22:42.924Z,1.20
2023-01-13T22:25:12.032Z,0.93
2023-01-13T22:27:40.747Z,0.80
2023-01-13T22:30:09.449Z,1.38
2023-01-13T22:32:38.514Z,0.65
2023-01-13T22:35:09.645Z,1.25
2023-01-13T22:37:37.246Z,0.90
2023-01-13T22:40:05.141Z,0.80
2023-01-13T22:42:32.331Z,1.00
2023-01-13T22:44:59.430Z,1.10
2023-01-13T22:47:26.751Z,0.75
2023-01-13T22:49:53.907Z,0.75
2023-01-13T22:52:22.394Z,1.00
2023-01-13T22:54:49.557Z,1.00
2023-01-13T22:57:16.749Z,1.80
2023-01-13T22:59:43.862Z,2.47
2023-01-13T23:02:11.183Z,1.90
2023-01-13T23:04:38.482Z,2.20
2023-01-13T23:07:05.727Z,2.03
2023-01-13T23:09:33.243Z,1.48
2023-01-13T23:12:03.180Z,1.50
2023-01-13T23:14:30.313Z,1.70
2023-01-13T23:16:57.553Z,1.58
2023-01-13T23:19:24.720Z,2.50
2023-01-13T23:21:51.935Z,1.38
2023-01-13T23:24:19.288Z,1.90
2023-01-13T23:26:46.448Z,1.20
2023-01-13T23:29:13.929Z,1.52
2023-01-13T23:31:41.209Z,2.13
2023-01-13T23:34:08.539Z,1.48
2023-01-13T23:36:40.773Z,1.25
2023-01-13T23:39:08.435Z,1.42
2023-01-13T23:41:35.574Z,2.00
2023-01-13T23:44:02.745Z,1.48
2023-01-13T23:46:30.822Z,1.08
2023-01-13T23:48:58.093Z,1.60
2023-01-13T23:51:26.457Z,1.38
2023-01-13T23:53:53.911Z,1.20
2023-01-13T23:56:22.142Z,1.13
2023-01-13T23:58:49.959Z,1.20
