createdAt,value
2018-03-15T00:03:25.000Z,35.2
2018-03-15T00:13:25.000Z,34.6
2018-03-15T00:23:25.000Z,34.3
2018-03-15T00:33:25.000Z,34.3
2018-03-15T00:43:25.000Z,34.3
2018-03-15T00:53:25.000Z,34.4
2018-03-15T01:03:25.000Z,34.4
2018-03-15T01:13:25.000Z,34.5
2018-03-15T01:23:25.000Z,34.5
2018-03-15T01:33:25.000Z,34.7
2018-03-15T01:43:25.000Z,35
2018-03-15T01:53:25.000Z,35.1
2018-03-15T02:03:25.000Z,35
2018-03-15T02:23:25.000Z,34.8
2018-03-15T02:33:25.000Z,34.4
2018-03-15T02:43:25.000Z,34.4
2018-03-15T02:53:25.000Z,34.5
2018-03-15T03:03:25.000Z,34.5
2018-03-15T03:13:25.000Z,34.4
2018-03-15T03:23:25.000Z,34.3
2018-03-15T03:33:25.000Z,34.4
2018-03-15T03:43:25.000Z,34.2
2018-03-15T03:53:25.000Z,34.3
2018-03-15T04:03:25.000Z,38.2
2018-03-15T04:13:25.000Z,39.5
2018-03-15T04:23:25.000Z,35.9
2018-03-15T04:33:25.000Z,35.7
2018-03-15T04:43:25.000Z,34.8
2018-03-15T04:53:25.000Z,34.8
2018-03-15T05:03:25.000Z,34.7
2018-03-15T05:13:25.000Z,34.6
2018-03-15T05:23:25.000Z,34.5
2018-03-15T05:33:25.000Z,34.4
2018-03-15T05:43:25.000Z,34.7
2018-03-15T05:53:25.000Z,34.8
2018-03-15T06:03:25.000Z,34.6
2018-03-15T06:13:25.000Z,34.7
2018-03-15T06:23:25.000Z,34.8
2018-03-15T06:33:25.000Z,41.8
2018-03-15T06:43:25.000Z,44.6
2018-03-15T06:53:25.000Z,45.2
2018-03-15T07:03:25.000Z,45.3
2018-03-15T07:13:25.000Z,45.4
2018-03-15T07:23:26.000Z,47.7
2018-03-15T07:33:26.000Z,48.3
2018-03-15T07:43:26.000Z,48.7
2018-03-15T07:53:26.000Z,48.9
2018-03-15T08:03:26.000Z,49.1
2018-03-15T08:13:26.000Z,49
2018-03-15T08:23:26.000Z,49.1
2018-03-15T08:33:26.000Z,49.4
2018-03-15T08:43:26.000Z,49.3
2018-03-15T08:53:26.000Z,49
2018-03-15T09:03:26.000Z,48.6
2018-03-15T09:13:26.000Z,49
2018-03-15T09:23:26.000Z,48.7
2018-03-15T09:33:26.000Z,48.8
2018-03-15T09:43:26.000Z,49.1
2018-03-15T09:53:26.000Z,48.8
2018-03-15T10:03:26.000Z,49.1
2018-03-15T10:13:26.000Z,49.2
2018-03-15T10:23:26.000Z,49.6
2018-03-15T10:33:26.000Z,49.9
2018-03-15T10:43:26.000Z,49.8
2018-03-15T10:53:26.000Z,49.9
2018-03-15T11:03:26.000Z,50
2018-03-15T11:13:26.000Z,50
2018-03-15T11:23:26.000Z,49.5
2018-03-15T11:33:26.000Z,49.7
2018-03-15T11:43:26.000Z,49.9
2018-03-15T11:53:26.000Z,49.8
2018-03-15T12:03:26.000Z,50
2018-03-15T12:13:26.000Z,50.4
2018-03-15T12:23:26.000Z,50.1
2018-03-15T12:33:26.000Z,50.1
2018-03-15T12:43:26.000Z,50.5
2018-03-15T12:53:26.000Z,50.4
2018-03-15T13:03:26.000Z,50.4
2018-03-15T13:13:26.000Z,50.3
2018-03-15T13:23:26.000Z,50.4
2018-03-15T13:33:26.000Z,50.4
2018-03-15T13:43:26.000Z,50.7
2018-03-15T13:53:26.000Z,50.8
2018-03-15T14:03:26.000Z,50.7
2018-03-15T14:13:27.000Z,50.7
2018-03-15T14:23:27.000Z,50.7
2018-03-15T14:33:27.000Z,50.8
2018-03-15T14:43:27.000Z,50.7
2018-03-15T14:53:27.000Z,50.6
2018-03-15T15:03:27.000Z,50.1
2018-03-15T15:13:27.000Z,49.9
2018-03-15T15:23:28.000Z,50.1
2018-03-15T15:33:27.000Z,50.2
2018-03-15T15:43:27.000Z,50
2018-03-15T15:53:27.000Z,50.2
2018-03-15T16:03:27.000Z,50.2
2018-03-15T16:13:27.000Z,51.2
2018-03-15T16:23:27.000Z,51.4
2018-03-15T16:33:27.000Z,51.9
2018-03-15T16:43:27.000Z,52.2
2018-03-15T16:53:27.000Z,52.6
2018-03-15T17:03:27.000Z,52.4
2018-03-15T17:13:27.000Z,52.1
2018-03-15T17:23:27.000Z,51.9
2018-03-15T17:33:27.000Z,52
2018-03-15T17:43:27.000Z,52
2018-03-15T17:53:27.000Z,52
2018-03-15T18:03:27.000Z,52
2018-03-15T18:13:27.000Z,51.9
2018-03-15T18:23:27.000Z,51.9
2018-03-15T18:33:27.000Z,51.9
2018-03-15T18:43:27.000Z,51.8
2018-03-15T18:53:27.000Z,51.9
2018-03-15T19:03:27.000Z,51.9
2018-03-15T19:13:27.000Z,51.9
2018-03-15T19:23:27.000Z,52.1
2018-03-15T19:33:27.000Z,52
2018-03-15T19:43:27.000Z,52
2018-03-15T19:53:27.000Z,51.9
2018-03-15T20:03:27.000Z,51.9
2018-03-15T20:13:27.000Z,51.9
2018-03-15T20:23:27.000Z,51.9
2018-03-15T20:33:27.000Z,52
2018-03-15T20:43:27.000Z,52
2018-03-15T20:53:27.000Z,52.1
2018-03-15T21:03:27.000Z,52
2018-03-15T21:13:28.000Z,52.8
2018-03-15T21:23:28.000Z,52.7
2018-03-15T21:33:28.000Z,52.8
2018-03-15T21:43:28.000Z,52.7
2018-03-15T21:53:28.000Z,52.6
2018-03-15T22:03:28.000Z,53.1
2018-03-15T22:13:28.000Z,39.2
2018-03-15T22:23:28.000Z,37.7
2018-03-15T22:33:28.000Z,37.2
2018-03-15T22:43:28.000Z,37.2
2018-03-15T22:53:28.000Z,37.1
2018-03-15T23:03:28.000Z,37.1
2018-03-15T23:13:28.000Z,37.8
2018-03-15T23:23:28.000Z,37.6
2018-03-15T23:33:28.000Z,37.4
2018-03-15T23:43:28.000Z,37.4
2018-03-15T23:53:28.000Z,37.5
