createdAt,value
2022-10-24T00:01:26.755Z,99.90
2022-10-24T00:03:54.090Z,99.90
2022-10-24T00:06:22.043Z,99.90
2022-10-24T00:08:50.331Z,99.90
2022-10-24T00:11:23.306Z,99.90
2022-10-24T00:13:52.566Z,99.90
2022-10-24T00:16:20.395Z,99.90
2022-10-24T00:18:48.413Z,99.90
2022-10-24T00:21:17.962Z,99.90
2022-10-24T00:23:45.508Z,99.90
2022-10-24T00:26:13.880Z,99.90
2022-10-24T00:28:41.805Z,99.90
2022-10-24T00:31:16.218Z,99.90
2022-10-24T00:33:45.193Z,99.90
2022-10-24T00:36:19.905Z,99.90
2022-10-24T00:38:48.524Z,99.90
2022-10-24T00:41:19.162Z,99.90
2022-10-24T00:43:47.151Z,99.90
2022-10-24T00:46:18.019Z,99.90
2022-10-24T00:48:55.088Z,99.90
2022-10-24T00:51:28.878Z,99.90
2022-10-24T00:54:08.737Z,99.90
2022-10-24T00:56:44.132Z,99.90
2022-10-24T00:59:15.214Z,99.90
2022-10-24T01:01:46.239Z,99.90
2022-10-24T01:04:16.889Z,99.90
2022-10-24T01:07:17.560Z,99.90
2022-10-24T01:10:18.800Z,99.90
2022-10-24T01:13:40.379Z,99.90
2022-10-24T01:16:17.313Z,99.90
2022-10-24T01:19:11.408Z,99.90
2022-10-24T01:21:55.778Z,99.90
2022-10-24T01:25:10.209Z,99.90
2022-10-24T01:28:00.181Z,99.90
2022-10-24T01:30:37.670Z,99.90
2022-10-24T01:33:30.165Z,99.90
2022-10-24T01:36:18.249Z,99.90
2022-10-24T01:38:59.576Z,99.90
2022-10-24T01:41:31.278Z,99.90
2022-10-24T01:44:15.136Z,99.90
2022-10-24T01:46:52.102Z,99.90
2022-10-24T01:49:28.715Z,99.90
2022-10-24T01:52:02.452Z,99.90
2022-10-24T01:54:31.870Z,99.90
2022-10-24T01:56:59.367Z,99.90
2022-10-24T01:59:29.278Z,99.90
2022-10-24T02:02:12.243Z,99.90
2022-10-24T02:04:48.435Z,99.90
2022-10-24T02:07:18.558Z,99.90
2022-10-24T02:09:53.598Z,99.90
2022-10-24T02:12:25.614Z,99.90
2022-10-24T02:15:04.592Z,99.90
2022-10-24T02:17:32.362Z,99.90
2022-10-24T02:20:00.706Z,99.90
2022-10-24T02:22:47.849Z,99.90
2022-10-24T02:25:27.950Z,99.90
2022-10-24T02:28:10.342Z,99.90
2022-10-24T02:30:50.493Z,99.90
2022-10-24T02:33:18.882Z,99.90
2022-10-24T02:35:49.136Z,99.90
2022-10-24T02:38:29.016Z,99.90
2022-10-24T02:41:00.193Z,99.90
2022-10-24T02:43:30.542Z,99.90
2022-10-24T02:45:59.514Z,99.90
2022-10-24T02:48:38.918Z,99.90
2022-10-24T02:51:07.576Z,99.90
2022-10-24T02:53:37.286Z,99.90
2022-10-24T02:56:05.154Z,99.90
2022-10-24T02:58:32.507Z,99.90
2022-10-24T03:00:59.947Z,99.90
2022-10-24T03:03:27.300Z,99.90
2022-10-24T03:05:54.549Z,99.90
2022-10-24T03:08:22.046Z,99.90
2022-10-24T03:10:49.292Z,99.90
2022-10-24T03:13:16.832Z,99.90
2022-10-24T03:15:44.333Z,99.90
2022-10-24T03:18:11.821Z,99.90
2022-10-24T03:20:39.133Z,99.90
2022-10-24T03:23:08.317Z,99.90
2022-10-24T03:25:35.836Z,99.90
2022-10-24T03:28:03.369Z,99.90
2022-10-24T03:30:30.596Z,99.90
2022-10-24T03:32:57.915Z,99.90
2022-10-24T03:35:25.285Z,99.90
2022-10-24T03:37:52.502Z,99.90
2022-10-24T03:40:19.983Z,99.90
2022-10-24T03:42:47.670Z,99.90
2022-10-24T03:45:15.861Z,99.90
2022-10-24T03:47:43.230Z,99.90
2022-10-24T03:50:10.451Z,99.90
2022-10-24T03:52:37.698Z,99.90
2022-10-24T03:55:05.558Z,99.90
2022-10-24T03:57:32.978Z,99.90
2022-10-24T04:00:06.757Z,99.90
2022-10-24T04:02:34.295Z,99.90
2022-10-24T04:05:01.760Z,99.90
2022-10-24T04:07:29.241Z,99.90
2022-10-24T04:09:58.126Z,99.90
2022-10-24T04:12:26.663Z,99.90
2022-10-24T04:14:53.805Z,99.90
2022-10-24T04:17:21.121Z,99.90
2022-10-24T04:19:48.721Z,99.90
2022-10-24T04:22:16.700Z,99.90
2022-10-24T04:24:43.955Z,99.90
2022-10-24T04:27:11.270Z,99.90
2022-10-24T04:29:38.493Z,99.90
2022-10-24T04:32:05.981Z,99.90
2022-10-24T04:34:37.078Z,99.90
2022-10-24T04:37:04.986Z,99.90
2022-10-24T04:39:32.374Z,99.90
2022-10-24T04:42:00.024Z,99.90
2022-10-24T04:44:27.608Z,99.90
2022-10-24T04:46:54.838Z,99.90
2022-10-24T04:49:22.088Z,99.90
2022-10-24T04:51:49.409Z,99.90
2022-10-24T04:54:16.784Z,99.90
2022-10-24T04:56:44.035Z,99.90
2022-10-24T04:59:12.640Z,99.90
2022-10-24T05:01:39.908Z,99.90
2022-10-24T05:04:08.471Z,99.90
2022-10-24T05:06:40.296Z,99.90
2022-10-24T05:09:10.079Z,99.90
2022-10-24T05:11:38.427Z,99.90
2022-10-24T05:14:05.729Z,99.90
2022-10-24T05:16:33.533Z,99.90
2022-10-24T05:19:00.861Z,99.90
2022-10-24T05:21:28.469Z,99.90
2022-10-24T05:23:55.950Z,99.90
2022-10-24T05:26:23.297Z,99.90
2022-10-24T05:28:52.535Z,99.90
2022-10-24T05:31:20.564Z,99.90
2022-10-24T05:33:47.929Z,99.90
2022-10-24T05:36:16.308Z,99.90
2022-10-24T05:38:43.663Z,99.90
2022-10-24T05:41:10.990Z,99.90
2022-10-24T05:43:38.594Z,99.90
2022-10-24T05:46:07.475Z,99.90
2022-10-24T05:48:36.261Z,99.90
2022-10-24T05:51:05.966Z,99.90
2022-10-24T05:53:33.196Z,99.90
2022-10-24T05:56:00.515Z,99.90
2022-10-24T05:58:27.848Z,99.90
2022-10-24T06:00:55.255Z,99.90
2022-10-24T06:03:23.624Z,99.90
2022-10-24T06:05:51.551Z,99.90
2022-10-24T06:08:19.180Z,99.90
2022-10-24T06:10:50.134Z,99.90
2022-10-24T06:13:18.494Z,99.90
2022-10-24T06:15:46.046Z,99.90
2022-10-24T06:18:13.423Z,99.90
2022-10-24T06:20:40.999Z,99.90
2022-10-24T06:23:08.386Z,99.90
2022-10-24T06:25:36.082Z,99.90
2022-10-24T06:28:03.585Z,99.90
2022-10-24T06:30:30.964Z,99.90
2022-10-24T06:32:58.297Z,99.90
2022-10-24T06:35:25.572Z,99.90
2022-10-24T06:37:54.103Z,99.90
2022-10-24T06:40:23.138Z,99.90
2022-10-24T06:42:50.746Z,99.90
2022-10-24T06:45:20.859Z,99.90
2022-10-24T06:47:51.807Z,99.90
2022-10-24T06:50:21.539Z,99.90
2022-10-24T06:52:49.206Z,99.90
2022-10-24T06:55:18.078Z,99.90
2022-10-24T06:57:45.620Z,99.90
2022-10-24T07:00:15.195Z,99.90
2022-10-24T07:02:42.753Z,99.90
2022-10-24T07:05:12.830Z,99.90
2022-10-24T07:07:42.589Z,99.90
2022-10-24T07:10:14.331Z,99.90
2022-10-24T07:12:43.558Z,99.90
2022-10-24T07:15:12.459Z,99.90
2022-10-24T07:17:45.242Z,99.90
2022-10-24T07:20:13.903Z,99.90
2022-10-24T07:22:42.156Z,99.90
2022-10-24T07:25:10.141Z,99.90
2022-10-24T07:27:37.566Z,99.90
2022-10-24T07:30:08.066Z,99.90
2022-10-24T07:32:35.741Z,99.90
2022-10-24T07:35:03.124Z,99.90
2022-10-24T07:37:30.570Z,99.90
2022-10-24T07:39:57.921Z,99.90
2022-10-24T07:42:25.394Z,99.90
2022-10-24T07:44:52.630Z,99.90
2022-10-24T07:47:19.864Z,99.90
2022-10-24T07:49:47.157Z,99.90
2022-10-24T07:52:14.678Z,99.90
2022-10-24T07:54:41.979Z,99.90
2022-10-24T07:57:09.245Z,99.90
2022-10-24T07:59:42.079Z,99.90
2022-10-24T08:02:12.915Z,99.90
2022-10-24T08:04:41.111Z,99.90
2022-10-24T08:07:13.681Z,99.90
2022-10-24T08:09:46.173Z,99.90
2022-10-24T08:12:14.139Z,99.90
2022-10-24T08:14:42.448Z,99.90
2022-10-24T08:17:10.778Z,99.90
2022-10-24T08:19:44.063Z,99.90
2022-10-24T08:22:12.415Z,99.90
2022-10-24T08:24:39.820Z,99.90
2022-10-24T08:27:08.687Z,99.90
2022-10-24T08:29:36.682Z,99.90
2022-10-24T08:32:06.810Z,99.90
2022-10-24T08:34:34.756Z,99.90
2022-10-24T08:37:01.973Z,99.90
2022-10-24T08:39:29.340Z,99.90
2022-10-24T08:42:12.850Z,99.90
2022-10-24T08:44:43.946Z,99.90
2022-10-24T08:50:29.386Z,99.90
2022-10-24T08:53:09.380Z,99.90
2022-10-24T08:55:50.004Z,99.90
2022-10-24T08:58:35.692Z,99.90
2022-10-24T09:01:13.358Z,99.90
2022-10-24T09:04:00.312Z,99.90
2022-10-24T09:06:32.125Z,99.90
2022-10-24T09:09:23.381Z,99.90
2022-10-24T09:12:01.936Z,99.90
2022-10-24T09:14:36.887Z,99.90
2022-10-24T09:17:20.435Z,99.90
2022-10-24T09:19:58.153Z,99.90
2022-10-24T09:22:30.626Z,99.90
2022-10-24T09:25:06.478Z,99.90
2022-10-24T09:27:40.377Z,99.90
2022-10-24T09:30:19.403Z,99.90
2022-10-24T09:32:47.372Z,99.90
2022-10-24T09:35:25.872Z,99.90
2022-10-24T09:38:18.983Z,99.90
2022-10-24T09:40:52.758Z,98.90
2022-10-24T09:43:43.574Z,97.50
2022-10-24T09:46:26.600Z,97.00
2022-10-24T09:49:15.339Z,96.30
2022-10-24T09:51:48.159Z,95.60
2022-10-24T09:54:28.030Z,94.60
2022-10-24T09:57:16.816Z,93.90
2022-10-24T09:59:48.157Z,93.30
2022-10-24T10:02:24.408Z,92.70
2022-10-24T10:05:04.204Z,92.40
2022-10-24T10:07:37.232Z,91.50
2022-10-24T10:10:07.200Z,90.80
2022-10-24T10:12:48.313Z,90.80
2022-10-24T10:15:39.743Z,90.30
2022-10-24T10:18:40.189Z,90.10
2022-10-24T10:21:21.508Z,89.50
2022-10-24T10:23:51.637Z,88.10
2022-10-24T10:26:29.465Z,86.80
2022-10-24T10:29:20.908Z,86.20
2022-10-24T10:32:18.308Z,85.50
2022-10-24T10:35:04.763Z,84.90
2022-10-24T10:37:38.930Z,84.40
2022-10-24T10:40:25.949Z,84.60
2022-10-24T10:43:29.884Z,84.00
2022-10-24T10:46:42.533Z,83.50
2022-10-24T10:49:32.630Z,82.90
2022-10-24T10:52:14.593Z,83.20
2022-10-24T10:55:12.194Z,82.90
2022-10-24T10:58:09.827Z,82.60
2022-10-24T11:00:52.513Z,82.60
2022-10-24T11:03:39.630Z,82.30
2022-10-24T11:06:07.374Z,82.10
2022-10-24T11:09:08.254Z,82.00
2022-10-24T11:11:43.486Z,82.00
2022-10-24T11:14:28.727Z,81.80
2022-10-24T11:17:04.620Z,81.50
2022-10-24T11:20:26.219Z,81.10
2022-10-24T11:23:07.497Z,81.50
2022-10-24T11:25:44.946Z,80.90
2022-10-24T11:28:25.788Z,81.10
2022-10-24T11:31:23.387Z,81.00
2022-10-24T11:34:00.324Z,80.70
2022-10-24T11:36:54.964Z,80.90
2022-10-24T11:39:49.523Z,81.20
2022-10-24T11:42:30.140Z,81.30
2022-10-24T11:45:03.506Z,81.10
2022-10-24T11:48:13.504Z,80.90
2022-10-24T11:50:54.244Z,81.20
2022-10-24T11:53:33.542Z,81.30
2022-10-24T11:56:10.928Z,81.60
2022-10-24T11:58:52.224Z,81.60
2022-10-24T12:01:47.790Z,82.10
2022-10-24T12:04:45.829Z,82.20
2022-10-24T12:07:31.658Z,82.30
2022-10-24T12:10:36.199Z,82.30
2022-10-24T12:13:34.962Z,82.00
2022-10-24T12:16:39.302Z,82.10
2022-10-24T12:19:13.130Z,82.30
2022-10-24T12:21:48.796Z,82.50
2022-10-24T12:24:33.205Z,82.60
2022-10-24T12:27:03.189Z,82.30
2022-10-24T12:29:33.811Z,82.00
2022-10-24T12:32:30.832Z,82.30
2022-10-24T12:35:29.878Z,82.00
2022-10-24T12:37:50.731Z,82.30
2022-10-24T12:40:47.302Z,82.30
2022-10-24T12:43:30.127Z,81.70
2022-10-24T12:46:09.391Z,82.40
2022-10-24T12:48:44.812Z,82.60
2022-10-24T12:51:54.386Z,83.10
2022-10-24T12:54:39.750Z,83.50
2022-10-24T12:57:07.024Z,83.80
2022-10-24T13:00:01.533Z,83.90
2022-10-24T13:03:23.112Z,83.80
2022-10-24T13:06:28.945Z,83.80
2022-10-24T13:09:16.501Z,84.20
2022-10-24T13:12:28.692Z,84.10
2022-10-24T13:15:37.817Z,84.20
2022-10-24T13:18:21.056Z,84.40
2022-10-24T13:21:21.457Z,84.40
2022-10-24T13:23:50.635Z,84.60
2022-10-24T13:26:49.809Z,84.70
2022-10-24T13:29:29.234Z,84.70
2022-10-24T13:32:19.967Z,84.90
2022-10-24T13:34:52.431Z,85.20
2022-10-24T13:37:44.692Z,85.40
2022-10-24T13:40:23.664Z,85.40
2022-10-24T13:43:12.781Z,85.50
2022-10-24T13:46:00.195Z,86.00
2022-10-24T13:48:38.064Z,86.30
2022-10-24T13:51:17.854Z,86.70
2022-10-24T13:54:09.379Z,86.90
2022-10-24T13:56:41.099Z,87.30
2022-10-24T13:59:38.969Z,87.50
2022-10-24T14:02:19.412Z,87.60
2022-10-24T14:04:51.169Z,87.90
2022-10-24T14:07:29.145Z,88.10
2022-10-24T14:10:14.784Z,88.20
2022-10-24T14:12:44.933Z,88.30
2022-10-24T14:15:22.349Z,88.60
2022-10-24T14:17:57.744Z,88.80
2022-10-24T14:20:37.060Z,89.10
2022-10-24T14:23:35.448Z,89.20
2022-10-24T14:26:16.220Z,89.30
2022-10-24T14:28:58.801Z,89.30
2022-10-24T14:31:38.177Z,89.70
2022-10-24T14:34:09.717Z,90.10
2022-10-24T14:36:39.703Z,90.20
2022-10-24T14:39:07.714Z,90.30
2022-10-24T14:41:41.055Z,90.50
2022-10-24T14:44:15.939Z,90.60
2022-10-24T14:46:46.745Z,90.60
2022-10-24T14:49:26.440Z,90.80
2022-10-24T14:51:59.714Z,91.20
2022-10-24T14:54:34.974Z,91.00
2022-10-24T14:57:13.702Z,91.10
2022-10-24T14:59:45.671Z,91.20
2022-10-24T15:02:37.554Z,91.40
2022-10-24T15:05:23.641Z,91.50
2022-10-24T15:08:20.308Z,91.60
2022-10-24T15:10:46.323Z,91.80
2022-10-24T15:13:25.395Z,92.00
2022-10-24T15:15:59.718Z,92.10
2022-10-24T15:18:28.774Z,92.30
2022-10-24T15:21:16.139Z,92.40
2022-10-24T15:23:59.277Z,92.50
2022-10-24T15:26:41.009Z,92.60
2022-10-24T15:29:14.413Z,92.80
2022-10-24T15:31:48.342Z,92.90
2022-10-24T15:34:24.077Z,93.00
2022-10-24T15:36:54.650Z,93.20
2022-10-24T15:39:24.917Z,93.40
2022-10-24T15:42:01.171Z,93.40
2022-10-24T15:44:31.025Z,93.60
2022-10-24T15:46:58.388Z,93.70
2022-10-24T15:49:28.006Z,93.90
2022-10-24T15:51:55.717Z,94.10
2022-10-24T15:54:23.512Z,94.30
2022-10-24T15:56:51.059Z,94.50
2022-10-24T15:59:20.209Z,94.70
2022-10-24T16:02:00.651Z,94.80
2022-10-24T16:04:29.188Z,95.00
2022-10-24T16:06:57.532Z,95.10
2022-10-24T16:09:30.214Z,95.40
2022-10-24T16:11:57.996Z,95.50
2022-10-24T16:14:30.416Z,95.60
2022-10-24T16:16:59.141Z,95.80
2022-10-24T16:19:27.342Z,95.90
2022-10-24T16:21:59.894Z,96.10
2022-10-24T16:24:28.689Z,96.20
2022-10-24T16:26:56.344Z,96.40
2022-10-24T16:29:23.772Z,96.50
2022-10-24T16:31:51.635Z,96.60
2022-10-24T16:34:19.218Z,96.70
2022-10-24T16:36:46.679Z,96.90
2022-10-24T16:39:14.677Z,96.90
2022-10-24T16:41:46.261Z,97.10
2022-10-24T16:44:15.029Z,97.20
2022-10-24T16:46:42.282Z,97.50
2022-10-24T16:49:09.694Z,97.50
2022-10-24T16:51:40.517Z,97.80
2022-10-24T16:54:10.644Z,97.80
2022-10-24T16:56:39.155Z,98.00
2022-10-24T16:59:08.371Z,98.00
2022-10-24T17:01:37.956Z,98.10
2022-10-24T17:04:08.289Z,98.10
2022-10-24T17:06:36.453Z,98.10
2022-10-24T17:09:05.220Z,98.20
2022-10-24T17:11:45.036Z,98.10
2022-10-24T17:14:16.045Z,98.20
2022-10-24T17:16:44.618Z,98.30
2022-10-24T17:19:16.672Z,98.40
2022-10-24T17:21:51.030Z,98.50
2022-10-24T17:24:25.554Z,98.60
2022-10-24T17:26:53.688Z,98.60
2022-10-24T17:29:34.861Z,98.70
2022-10-24T17:32:11.929Z,98.80
2022-10-24T17:34:41.366Z,99.00
2022-10-24T17:37:24.618Z,99.10
2022-10-24T17:40:06.076Z,99.20
2022-10-24T17:42:34.582Z,99.20
2022-10-24T17:45:02.197Z,99.20
2022-10-24T17:47:31.751Z,99.10
2022-10-24T17:49:59.244Z,99.20
2022-10-24T17:52:26.895Z,99.00
2022-10-24T17:54:54.225Z,99.10
2022-10-24T17:57:23.928Z,99.10
2022-10-24T17:59:51.403Z,99.10
2022-10-24T18:02:19.046Z,99.20
2022-10-24T18:04:46.552Z,99.40
2022-10-24T18:07:15.058Z,99.50
2022-10-24T18:09:42.621Z,99.60
2022-10-24T18:12:10.491Z,99.80
2022-10-24T18:14:42.253Z,99.90
2022-10-24T18:17:09.698Z,99.90
2022-10-24T18:19:37.092Z,99.90
2022-10-24T18:22:04.422Z,99.90
2022-10-24T18:24:31.759Z,99.90
2022-10-24T18:26:59.174Z,99.90
2022-10-24T18:29:26.527Z,99.90
2022-10-24T18:31:53.911Z,99.90
2022-10-24T18:34:21.409Z,99.90
2022-10-24T18:36:48.699Z,99.90
2022-10-24T18:39:16.192Z,99.90
2022-10-24T18:42:25.618Z,99.90
2022-10-24T18:44:53.345Z,99.90
2022-10-24T18:47:24.730Z,99.90
2022-10-24T18:49:53.700Z,99.90
2022-10-24T18:52:51.288Z,99.90
2022-10-24T18:55:25.311Z,99.90
2022-10-24T18:57:53.129Z,99.90
2022-10-24T19:00:28.625Z,99.90
2022-10-24T19:03:31.501Z,99.90
2022-10-24T19:06:26.869Z,99.90
2022-10-24T19:08:54.436Z,99.90
2022-10-24T19:11:24.199Z,99.90
2022-10-24T19:13:51.849Z,99.90
2022-10-24T19:16:24.688Z,99.90
2022-10-24T19:18:58.587Z,99.90
2022-10-24T19:21:38.522Z,99.90
2022-10-24T19:24:13.861Z,99.90
2022-10-24T19:26:45.546Z,99.90
2022-10-24T19:32:07.296Z,99.90
2022-10-24T19:34:43.152Z,99.90
2022-10-24T19:37:16.334Z,99.90
2022-10-24T19:39:54.430Z,99.90
2022-10-24T19:42:43.538Z,99.90
2022-10-24T19:45:12.382Z,99.90
2022-10-24T19:47:39.846Z,99.90
2022-10-24T19:50:08.314Z,99.90
2022-10-24T19:52:40.279Z,99.90
2022-10-24T19:55:08.064Z,99.90
2022-10-24T19:57:38.044Z,99.90
2022-10-24T20:00:06.410Z,99.90
2022-10-24T20:02:38.116Z,99.90
2022-10-24T20:05:06.216Z,99.90
2022-10-24T20:07:33.731Z,99.90
2022-10-24T20:10:01.239Z,99.90
2022-10-24T20:12:28.477Z,99.90
2022-10-24T20:14:55.912Z,99.90
2022-10-24T20:17:23.276Z,99.90
2022-10-24T20:19:50.792Z,99.90
2022-10-24T20:22:17.996Z,99.90
2022-10-24T20:24:45.334Z,99.90
2022-10-24T20:27:12.574Z,99.90
2022-10-24T20:29:40.091Z,99.90
2022-10-24T20:32:07.395Z,99.90
2022-10-24T20:34:34.700Z,99.90
2022-10-24T20:37:02.125Z,99.90
2022-10-24T20:39:29.468Z,99.90
2022-10-24T20:41:56.808Z,99.90
2022-10-24T20:44:24.247Z,99.90
2022-10-24T20:46:53.259Z,99.90
2022-10-24T20:49:20.616Z,99.90
2022-10-24T20:51:48.103Z,99.90
2022-10-24T20:54:15.831Z,99.90
2022-10-24T20:56:43.375Z,99.90
2022-10-24T20:59:14.731Z,99.90
2022-10-24T21:01:43.689Z,99.90
2022-10-24T21:04:14.659Z,99.90
2022-10-24T21:06:45.603Z,99.90
2022-10-24T21:09:13.102Z,99.90
2022-10-24T21:11:40.397Z,99.90
2022-10-24T21:14:12.707Z,99.90
2022-10-24T21:16:40.130Z,99.90
2022-10-24T21:19:07.608Z,99.90
2022-10-24T21:21:34.965Z,99.90
2022-10-24T21:24:05.787Z,99.90
2022-10-24T21:26:40.078Z,99.90
2022-10-24T21:29:20.916Z,99.90
2022-10-24T21:31:56.241Z,99.90
2022-10-24T21:34:27.811Z,99.90
2022-10-24T21:36:58.726Z,99.90
2022-10-24T21:39:26.045Z,99.90
2022-10-24T21:41:54.194Z,99.90
2022-10-24T21:44:23.465Z,99.90
2022-10-24T21:46:52.051Z,99.90
2022-10-24T21:49:19.631Z,99.90
2022-10-24T21:51:49.376Z,99.90
2022-10-24T21:54:23.695Z,99.90
2022-10-24T21:56:51.474Z,99.90
2022-10-24T21:59:21.910Z,99.90
2022-10-24T22:01:51.944Z,99.90
2022-10-24T22:04:20.654Z,99.90
2022-10-24T22:06:48.531Z,99.90
2022-10-24T22:09:21.267Z,99.90
2022-10-24T22:11:48.744Z,99.90
2022-10-24T22:14:17.790Z,99.90
2022-10-24T22:16:45.913Z,99.90
2022-10-24T22:19:14.041Z,99.90
2022-10-24T22:21:48.325Z,99.90
2022-10-24T22:24:23.200Z,99.90
2022-10-24T22:26:52.038Z,99.90
2022-10-24T22:29:23.432Z,99.90
2022-10-24T22:31:53.214Z,99.90
2022-10-24T22:34:25.490Z,99.90
2022-10-24T22:37:24.716Z,99.90
2022-10-24T22:39:54.331Z,99.90
2022-10-24T22:42:22.237Z,99.90
2022-10-24T22:44:51.055Z,99.90
2022-10-24T22:47:39.068Z,99.90
2022-10-24T22:50:43.655Z,99.90
2022-10-24T22:53:14.706Z,99.90
2022-10-24T22:55:55.342Z,99.90
2022-10-24T22:58:23.111Z,99.90
2022-10-24T23:01:17.219Z,99.90
2022-10-24T23:04:22.937Z,99.90
2022-10-24T23:07:45.949Z,99.90
2022-10-24T23:10:21.436Z,99.90
2022-10-24T23:12:50.054Z,99.90
2022-10-24T23:15:20.453Z,99.90
2022-10-24T23:17:49.035Z,99.90
2022-10-24T23:20:39.344Z,99.90
2022-10-24T23:23:17.061Z,99.90
2022-10-24T23:26:13.995Z,99.90
2022-10-24T23:29:08.075Z,99.90
2022-10-24T23:31:35.955Z,99.90
2022-10-24T23:34:03.769Z,99.90
2022-10-24T23:36:31.467Z,99.90
2022-10-24T23:38:59.263Z,99.90
2022-10-24T23:41:27.096Z,99.90
2022-10-24T23:43:54.972Z,99.90
2022-10-24T23:46:38.095Z,99.90
2022-10-24T23:49:14.313Z,99.90
2022-10-24T23:51:51.229Z,99.90
2022-10-24T23:54:25.948Z,99.90
2022-10-24T23:56:53.795Z,99.90
2022-10-24T23:59:20.979Z,99.90
