createdAt,value
2023-01-11T00:04:55.909Z,1.97
2023-01-11T00:10:16.092Z,2.00
2023-01-11T00:15:36.089Z,1.80
2023-01-11T00:20:56.184Z,2.27
2023-01-11T00:26:16.361Z,1.77
2023-01-11T00:31:36.689Z,1.80
2023-01-11T00:36:56.826Z,1.73
2023-01-11T00:42:16.951Z,1.60
2023-01-11T00:47:37.109Z,1.60
2023-01-11T00:52:57.473Z,1.60
2023-01-11T00:58:17.689Z,1.77
2023-01-11T01:03:37.844Z,1.83
2023-01-11T01:08:58.022Z,1.57
2023-01-11T01:14:18.379Z,1.40
2023-01-11T01:19:38.522Z,1.30
2023-01-11T01:24:58.821Z,1.70
2023-01-11T01:30:19.173Z,2.00
2023-01-11T01:35:39.489Z,1.40
2023-01-11T01:40:59.674Z,1.57
2023-01-11T01:46:19.860Z,1.67
2023-01-11T01:51:39.883Z,1.20
2023-01-11T01:57:00.169Z,1.53
2023-01-11T02:02:20.326Z,1.60
2023-01-11T02:07:40.384Z,1.60
2023-01-11T02:13:00.427Z,1.50
2023-01-11T02:18:20.623Z,1.40
2023-01-11T02:23:40.725Z,1.20
2023-01-11T02:29:00.871Z,1.53
2023-01-11T02:34:21.012Z,1.33
2023-01-11T02:39:41.245Z,1.13
2023-01-11T02:45:01.385Z,1.30
2023-01-11T02:50:21.565Z,1.30
2023-01-11T02:55:41.771Z,1.33
2023-01-11T03:01:01.853Z,1.30
2023-01-11T03:06:22.102Z,1.20
2023-01-11T03:11:42.095Z,1.30
2023-01-11T03:17:02.299Z,1.10
2023-01-11T03:22:22.359Z,1.50
2023-01-11T03:27:42.536Z,1.20
2023-01-11T03:33:02.705Z,1.10
2023-01-11T03:38:22.717Z,0.90
2023-01-11T03:43:42.745Z,1.23
2023-01-11T03:49:05.002Z,1.00
2023-01-11T03:54:24.943Z,1.20
2023-01-11T03:59:45.232Z,1.00
2023-01-11T04:05:05.293Z,1.00
2023-01-11T04:10:25.325Z,1.27
2023-01-11T04:15:45.410Z,1.23
2023-01-11T04:21:05.532Z,1.23
2023-01-11T04:26:25.539Z,0.90
2023-01-11T04:31:45.657Z,1.00
2023-01-11T04:37:05.783Z,1.10
2023-01-11T04:42:26.010Z,1.30
2023-01-11T04:47:46.270Z,1.07
2023-01-11T04:53:06.623Z,1.30
2023-01-11T04:58:26.736Z,1.00
2023-01-11T05:03:46.967Z,0.90
2023-01-11T05:09:07.131Z,1.00
2023-01-11T05:14:27.503Z,1.23
2023-01-11T05:19:47.589Z,1.17
2023-01-11T05:25:07.864Z,1.00
2023-01-11T05:30:27.994Z,1.40
2023-01-11T05:35:48.832Z,1.40
2023-01-11T05:41:09.043Z,1.10
2023-01-11T05:46:29.290Z,1.13
2023-01-11T05:51:49.387Z,1.20
2023-01-11T05:57:09.594Z,1.23
2023-01-11T06:02:29.752Z,1.30
2023-01-11T06:07:49.876Z,1.30
2023-01-11T06:13:09.856Z,1.20
2023-01-11T06:18:29.933Z,1.30
2023-01-11T06:23:50.002Z,0.97
2023-01-11T06:29:10.231Z,1.23
2023-01-11T06:34:30.389Z,1.30
2023-01-11T06:39:50.539Z,1.30
2023-01-11T06:45:10.641Z,1.20
2023-01-11T06:50:30.851Z,1.40
2023-01-11T06:55:51.066Z,1.73
2023-01-11T07:01:11.168Z,0.90
2023-01-11T07:06:31.372Z,1.23
2023-01-11T07:11:51.514Z,1.10
2023-01-11T07:17:11.706Z,1.10
2023-01-11T07:22:31.859Z,1.10
2023-01-11T07:27:52.075Z,1.20
2023-01-11T07:33:12.266Z,0.87
2023-01-11T07:38:32.509Z,1.10
2023-01-11T07:43:52.923Z,1.00
2023-01-11T07:49:13.199Z,1.00
2023-01-11T07:54:33.261Z,0.97
2023-01-11T07:59:53.369Z,1.17
2023-01-11T08:05:13.530Z,1.07
2023-01-11T08:10:33.579Z,1.00
2023-01-11T08:15:53.933Z,1.20
2023-01-11T08:21:14.873Z,1.20
2023-01-11T08:26:34.767Z,1.20
2023-01-11T08:31:55.026Z,0.97
2023-01-11T08:37:15.236Z,1.00
2023-01-11T08:42:35.388Z,0.90
2023-01-11T08:47:55.485Z,0.93
2023-01-11T08:53:15.652Z,1.00
2023-01-11T08:58:35.782Z,1.00
2023-01-11T09:03:55.883Z,1.00
2023-01-11T09:09:16.158Z,0.90
2023-01-11T09:14:36.567Z,1.10
2023-01-11T09:19:56.588Z,0.80
2023-01-11T09:25:16.661Z,1.10
2023-01-11T09:30:36.848Z,0.90
2023-01-11T09:35:57.045Z,1.00
2023-01-11T09:41:17.234Z,0.87
2023-01-11T09:46:37.510Z,0.97
2023-01-11T09:51:59.774Z,1.10
2023-01-11T09:57:19.677Z,0.90
2023-01-11T10:02:39.879Z,1.30
2023-01-11T10:19:35.959Z,1.00
2023-01-11T10:24:57.271Z,1.00
2023-01-11T10:30:17.506Z,1.10
2023-01-11T10:35:37.628Z,0.93
2023-01-11T10:40:57.950Z,1.00
2023-01-11T10:46:17.977Z,0.90
2023-01-11T10:51:38.085Z,1.37
2023-01-11T10:57:03.166Z,1.20
2023-01-11T11:02:26.168Z,1.13
2023-01-11T11:07:46.553Z,1.10
2023-01-11T11:13:06.528Z,0.90
2023-01-11T11:18:26.769Z,0.93
2023-01-11T11:23:47.026Z,1.13
2023-01-11T11:29:07.246Z,0.93
2023-01-11T11:34:27.323Z,1.03
2023-01-11T11:39:47.370Z,0.90
2023-01-11T11:45:07.540Z,1.10
2023-01-11T11:50:43.845Z,1.10
2023-01-11T11:56:04.260Z,1.13
2023-01-11T12:01:24.496Z,1.53
2023-01-11T12:06:44.582Z,1.40
2023-01-11T12:12:04.802Z,1.17
2023-01-11T12:17:24.919Z,1.80
2023-01-11T12:22:45.250Z,1.20
2023-01-11T12:28:05.427Z,1.37
2023-01-11T12:33:25.612Z,1.23
2023-01-11T12:38:45.787Z,1.30
2023-01-11T12:44:05.874Z,1.17
2023-01-11T12:49:26.028Z,1.37
2023-01-11T12:54:46.292Z,1.77
2023-01-11T13:00:06.457Z,1.27
2023-01-11T13:05:26.566Z,1.40
2023-01-11T13:10:46.808Z,1.40
2023-01-11T13:16:06.991Z,1.30
2023-01-11T13:21:27.072Z,1.23
2023-01-11T13:26:49.142Z,1.10
2023-01-11T13:32:10.314Z,1.40
2023-01-11T13:37:30.589Z,1.87
2023-01-11T13:42:51.149Z,1.10
2023-01-11T13:48:11.359Z,1.83
2023-01-11T13:53:31.366Z,1.80
2023-01-11T13:58:51.881Z,1.70
2023-01-11T14:04:11.913Z,1.40
2023-01-11T14:09:32.205Z,1.20
2023-01-11T14:14:52.319Z,1.33
2023-01-11T14:20:12.474Z,1.07
2023-01-11T14:25:33.624Z,1.40
2023-01-11T14:30:55.104Z,1.73
2023-01-11T14:36:15.171Z,1.30
2023-01-11T14:41:35.318Z,1.50
2023-01-11T14:46:55.363Z,1.37
2023-01-11T14:52:15.413Z,1.40
2023-01-11T14:57:35.434Z,1.50
2023-01-11T15:02:55.674Z,1.97
2023-01-11T15:08:15.736Z,1.87
2023-01-11T15:13:36.078Z,1.50
2023-01-11T15:18:56.327Z,1.80
2023-01-11T15:24:16.546Z,1.20
2023-01-11T15:29:36.634Z,1.83
2023-01-11T15:34:56.872Z,1.40
2023-01-11T15:40:17.013Z,1.30
2023-01-11T15:45:37.210Z,1.27
2023-01-11T15:50:57.303Z,1.50
2023-01-11T15:56:17.573Z,1.47
2023-01-11T16:01:37.780Z,1.50
2023-01-11T16:06:58.115Z,1.50
2023-01-11T16:12:18.188Z,1.63
2023-01-11T16:17:38.369Z,1.70
2023-01-11T16:22:58.577Z,2.10
2023-01-11T16:28:18.781Z,1.83
2023-01-11T16:33:38.939Z,1.70
2023-01-11T16:38:59.132Z,1.80
2023-01-11T16:44:19.287Z,2.07
2023-01-11T16:49:39.644Z,1.77
2023-01-11T16:54:59.799Z,2.17
2023-01-11T17:00:20.011Z,2.17
2023-01-11T17:05:40.191Z,1.90
2023-01-11T17:11:00.370Z,1.90
2023-01-11T17:16:20.465Z,1.80
2023-01-11T17:21:41.268Z,1.90
2023-01-11T17:27:02.180Z,1.97
2023-01-11T17:32:22.167Z,1.80
2023-01-11T17:37:42.326Z,1.53
2023-01-11T17:43:02.512Z,2.10
2023-01-11T17:48:22.511Z,2.20
2023-01-11T17:53:42.657Z,3.00
2023-01-11T17:59:02.818Z,3.40
2023-01-11T18:04:22.910Z,3.20
2023-01-11T18:09:43.114Z,3.20
2023-01-11T18:15:03.151Z,3.33
2023-01-11T18:20:23.244Z,3.80
2023-01-11T18:25:43.412Z,3.40
2023-01-11T18:31:03.811Z,3.37
2023-01-11T18:36:23.844Z,3.57
2023-01-11T18:41:44.887Z,3.43
2023-01-11T18:47:05.131Z,3.30
2023-01-11T18:52:25.289Z,3.40
2023-01-11T18:57:45.481Z,3.67
2023-01-11T19:03:05.803Z,4.00
2023-01-11T19:08:25.812Z,3.70
2023-01-11T19:13:46.813Z,3.33
2023-01-11T19:19:07.190Z,3.83
2023-01-11T19:24:27.275Z,3.97
2023-01-11T19:29:47.415Z,2.87
2023-01-11T19:35:08.405Z,3.03
2023-01-11T19:40:29.346Z,3.97
2023-01-11T19:45:49.450Z,4.57
2023-01-11T19:51:09.662Z,3.57
2023-01-11T19:56:29.820Z,3.53
2023-01-11T20:01:50.117Z,4.73
2023-01-11T20:07:10.085Z,3.67
2023-01-11T20:12:30.338Z,3.90
2023-01-11T20:17:50.442Z,5.20
2023-01-11T20:23:10.697Z,3.93
2023-01-11T20:28:30.898Z,4.00
2023-01-11T20:33:50.997Z,4.70
2023-01-11T20:39:11.007Z,4.30
2023-01-11T20:44:31.180Z,4.43
2023-01-11T20:49:51.392Z,4.70
2023-01-11T20:55:11.701Z,5.30
2023-01-11T21:00:13.101Z,4.30
2023-01-11T21:05:14.502Z,4.87
2023-01-11T21:10:15.926Z,4.77
2023-01-11T21:15:17.334Z,4.67
2023-01-11T21:20:18.753Z,4.37
2023-01-11T21:25:20.168Z,5.47
2023-01-11T21:30:21.612Z,3.60
2023-01-11T21:35:23.333Z,4.40
2023-01-11T21:40:24.739Z,4.83
2023-01-11T21:45:26.161Z,4.53
2023-01-11T21:50:27.560Z,4.60
2023-01-11T21:55:29.031Z,4.57
2023-01-11T22:00:30.560Z,4.53
2023-01-11T22:05:32.015Z,4.60
2023-01-11T22:10:33.432Z,4.00
2023-01-11T22:15:35.438Z,4.37
2023-01-11T22:20:36.842Z,4.30
2023-01-11T22:25:38.251Z,3.37
2023-01-11T22:30:39.651Z,4.30
2023-01-11T22:35:41.072Z,4.03
2023-01-11T22:40:42.487Z,4.30
2023-01-11T22:45:43.943Z,4.00
2023-01-11T22:50:45.458Z,4.33
2023-01-11T22:55:46.868Z,4.13
2023-01-11T23:00:48.285Z,3.80
2023-01-11T23:05:49.708Z,4.40
2023-01-11T23:10:51.140Z,2.87
2023-01-11T23:15:52.566Z,4.47
2023-01-11T23:20:54.182Z,3.10
2023-01-11T23:25:55.619Z,3.77
2023-01-11T23:30:57.031Z,3.87
2023-01-11T23:35:58.483Z,3.07
2023-01-11T23:40:59.923Z,3.67
2023-01-11T23:46:01.360Z,3.40
2023-01-11T23:51:02.795Z,3.47
2023-01-11T23:56:04.205Z,3.90
