createdAt,value
2023-02-13T00:01:45.335Z,7.66
2023-02-13T00:04:16.865Z,7.65
2023-02-13T00:06:43.424Z,7.66
2023-02-13T00:09:11.210Z,7.69
2023-02-13T00:11:37.796Z,7.66
2023-02-13T00:14:04.490Z,7.66
2023-02-13T00:16:31.092Z,7.72
2023-02-13T00:18:57.631Z,7.72
2023-02-13T00:21:26.105Z,7.72
2023-02-13T00:23:53.527Z,7.76
2023-02-13T00:26:20.999Z,7.76
2023-02-13T00:28:47.847Z,7.79
2023-02-13T00:31:17.831Z,7.78
2023-02-13T00:33:44.818Z,7.78
2023-02-13T00:36:20.068Z,7.78
2023-02-13T00:38:47.421Z,7.76
2023-02-13T00:41:16.615Z,7.79
2023-02-13T00:43:44.112Z,7.76
2023-02-13T05:02:33.476Z,7.07
2023-02-13T05:05:00.141Z,7.13
2023-02-13T05:07:26.718Z,7.13
2023-02-13T05:09:53.263Z,7.08
2023-02-13T05:12:19.834Z,7.03
2023-02-13T05:14:46.669Z,6.97
2023-02-13T05:17:13.216Z,6.90
2023-02-13T05:19:39.751Z,6.83
2023-02-13T05:22:24.567Z,6.79
2023-02-13T05:24:51.114Z,6.73
2023-02-13T05:27:18.480Z,6.71
2023-02-13T05:29:45.841Z,6.65
2023-02-13T05:32:12.396Z,6.61
2023-02-13T05:34:39.126Z,6.55
2023-02-13T05:37:05.717Z,6.49
2023-02-13T05:39:32.235Z,6.44
2023-02-13T05:42:00.212Z,6.44
2023-02-13T05:44:26.804Z,6.48
2023-02-13T05:46:53.456Z,6.49
2023-02-13T05:49:20.257Z,6.39
2023-02-13T05:51:47.485Z,6.31
2023-02-13T05:54:14.220Z,6.22
2023-02-13T05:56:41.196Z,6.20
2023-02-13T05:59:07.791Z,6.21
2023-02-13T06:01:34.372Z,6.24
2023-02-13T06:04:03.778Z,6.34
2023-02-13T06:06:30.740Z,6.17
2023-02-13T06:08:57.456Z,6.10
2023-02-13T06:11:24.132Z,6.04
2023-02-13T06:13:50.753Z,6.08
2023-02-13T06:16:17.461Z,5.97
2023-02-13T06:18:44.728Z,5.90
2023-02-13T06:21:11.400Z,5.91
2023-02-13T06:23:37.985Z,5.83
2023-02-13T06:26:06.443Z,5.80
2023-02-13T06:28:33.449Z,5.74
2023-02-13T06:31:00.789Z,5.73
2023-02-13T06:33:28.048Z,5.69
2023-02-13T06:35:54.765Z,5.65
2023-02-13T06:38:21.697Z,5.66
2023-02-13T06:40:49.543Z,5.66
2023-02-13T06:43:17.771Z,5.62
2023-02-13T06:45:46.893Z,5.60
2023-02-13T06:48:14.065Z,5.55
2023-02-13T06:50:40.682Z,5.65
2023-02-13T06:53:07.431Z,5.56
2023-02-13T06:55:34.046Z,5.59
2023-02-13T06:58:00.576Z,5.53
2023-02-13T07:00:27.278Z,5.71
2023-02-13T07:02:53.970Z,5.77
2023-02-13T07:05:20.966Z,5.59
2023-02-13T07:07:47.618Z,5.48
2023-02-13T07:10:14.657Z,5.52
2023-02-13T07:12:41.673Z,5.58
2023-02-13T07:15:08.686Z,5.46
2023-02-13T07:17:35.235Z,5.41
2023-02-13T07:20:01.913Z,5.35
2023-02-13T07:22:28.582Z,5.35
2023-02-13T07:24:55.518Z,5.36
2023-02-13T07:27:22.096Z,5.46
2023-02-13T07:29:48.652Z,5.46
2023-02-13T07:32:15.442Z,5.45
2023-02-13T07:34:55.831Z,5.45
2023-02-13T07:37:29.068Z,5.48
2023-02-13T07:39:55.771Z,5.50
2023-02-13T07:42:22.419Z,5.50
2023-02-13T07:44:48.953Z,5.56
2023-02-13T07:47:15.943Z,5.62
2023-02-13T07:49:44.601Z,5.67
2023-02-13T07:52:11.216Z,5.79
2023-02-13T07:54:47.214Z,5.89
2023-02-13T07:57:15.488Z,6.00
2023-02-13T07:59:42.035Z,6.10
2023-02-13T08:02:15.461Z,6.34
2023-02-13T08:04:48.594Z,6.59
2023-02-13T08:07:17.432Z,7.04
2023-02-13T08:10:04.278Z,7.56
2023-02-13T08:12:32.688Z,8.16
2023-02-13T08:14:59.205Z,8.71
2023-02-13T08:17:27.972Z,9.23
2023-02-13T08:19:55.030Z,9.41
2023-02-13T08:22:21.631Z,9.60
2023-02-13T08:24:48.175Z,9.58
2023-02-13T08:27:15.487Z,9.64
2023-02-13T08:29:42.085Z,9.98
2023-02-13T08:32:09.061Z,10.01
2023-02-13T08:34:35.802Z,10.22
2023-02-13T08:37:03.104Z,10.29
2023-02-13T08:39:29.700Z,10.50
2023-02-13T08:41:56.224Z,11.10
2023-02-13T08:44:22.779Z,11.80
2023-02-13T08:46:49.308Z,11.97
2023-02-13T08:49:16.394Z,12.58
2023-02-13T08:51:45.873Z,12.34
2023-02-13T08:54:12.397Z,11.77
2023-02-13T08:56:38.953Z,11.91
2023-02-13T08:59:08.930Z,11.91
2023-02-13T09:01:35.550Z,11.83
2023-02-13T09:04:02.166Z,12.37
2023-02-13T09:06:28.819Z,12.89
2023-02-13T09:08:55.388Z,13.59
2023-02-13T09:11:23.607Z,13.92
2023-02-13T09:13:53.269Z,13.67
2023-02-13T09:16:20.585Z,13.83
2023-02-13T09:18:49.034Z,13.07
2023-02-13T09:21:16.551Z,13.03
2023-02-13T09:23:43.491Z,13.31
2023-02-13T09:26:12.671Z,13.37
2023-02-13T09:28:40.220Z,13.96
2023-02-13T09:31:17.931Z,14.40
2023-02-13T09:33:45.919Z,14.12
2023-02-13T09:36:15.695Z,14.25
2023-02-13T09:38:45.817Z,15.29
2023-02-13T09:41:20.785Z,14.92
2023-02-13T09:43:53.001Z,14.47
2023-02-13T09:46:32.018Z,14.82
2023-02-13T09:49:01.916Z,15.19
2023-02-13T09:51:29.095Z,15.06
2023-02-13T09:53:57.329Z,15.44
2023-02-13T09:56:37.797Z,14.81
2023-02-13T09:59:27.123Z,15.83
2023-02-13T10:02:00.296Z,15.80
2023-02-13T10:04:56.915Z,15.52
2023-02-13T10:07:41.337Z,15.63
2023-02-13T10:10:25.379Z,15.57
2023-02-13T10:12:54.782Z,15.80
2023-02-13T10:15:42.673Z,15.71
2023-02-13T10:18:36.332Z,16.26
2023-02-13T10:21:05.947Z,16.07
2023-02-13T10:23:43.739Z,15.80
2023-02-13T10:26:20.360Z,16.67
2023-02-13T10:29:27.658Z,16.84
2023-02-13T10:31:56.200Z,16.39
2023-02-13T10:34:27.345Z,16.21
2023-02-13T10:36:54.395Z,16.24
2023-02-13T10:39:26.881Z,17.08
2023-02-13T10:41:57.959Z,17.73
2023-02-13T10:44:42.387Z,17.00
2023-02-13T10:47:24.386Z,17.32
2023-02-13T10:50:09.708Z,17.17
2023-02-13T10:52:42.169Z,17.35
2023-02-13T10:55:20.892Z,17.71
2023-02-13T10:58:04.266Z,17.56
2023-02-13T11:00:52.319Z,17.72
2023-02-13T11:03:24.616Z,17.28
2023-02-13T11:05:53.297Z,18.03
2023-02-13T11:08:26.961Z,17.76
2023-02-13T11:10:53.670Z,17.20
2023-02-13T11:13:26.310Z,17.58
2023-02-13T11:16:13.924Z,18.06
2023-02-13T11:18:44.174Z,18.33
2023-02-13T11:21:17.137Z,18.52
2023-02-13T11:23:46.007Z,18.18
2023-02-13T11:26:21.713Z,17.71
2023-02-13T11:28:55.305Z,17.99
2023-02-13T11:31:27.047Z,18.76
2023-02-13T11:33:53.873Z,18.48
2023-02-13T11:36:32.622Z,18.54
2023-02-13T11:39:05.062Z,17.89
2023-02-13T11:41:40.630Z,16.25
2023-02-13T11:44:28.930Z,17.23
2023-02-13T11:46:58.773Z,17.11
2023-02-13T11:49:27.725Z,17.99
2023-02-13T11:51:59.429Z,18.10
2023-02-13T11:54:28.966Z,18.34
2023-02-13T11:57:05.897Z,17.94
2023-02-13T11:59:41.616Z,18.71
2023-02-13T12:02:28.493Z,18.73
2023-02-13T12:05:16.518Z,16.84
2023-02-13T12:07:44.343Z,17.23
2023-02-13T12:10:23.896Z,16.83
2023-02-13T12:13:14.422Z,18.52
2023-02-13T12:15:42.820Z,18.43
2023-02-13T12:18:38.834Z,18.99
2023-02-13T12:21:16.103Z,18.04
2023-02-13T12:24:00.390Z,18.13
2023-02-13T12:26:31.609Z,17.90
2023-02-13T12:29:34.334Z,17.93
2023-02-13T12:32:26.834Z,17.10
2023-02-13T12:34:53.506Z,17.06
2023-02-13T12:37:30.377Z,17.89
2023-02-13T12:40:15.793Z,17.62
2023-02-13T12:43:10.231Z,17.54
2023-02-13T12:45:45.816Z,18.58
2023-02-13T12:48:26.043Z,18.12
2023-02-13T12:50:57.097Z,18.78
2023-02-13T12:54:11.793Z,17.20
2023-02-13T12:57:00.391Z,17.13
2023-02-13T12:59:41.981Z,17.28
2023-02-13T13:02:12.402Z,17.99
2023-02-13T13:04:57.035Z,17.99
2023-02-13T13:07:29.693Z,17.86
2023-02-13T13:10:27.371Z,18.02
2023-02-13T13:13:27.940Z,18.14
2023-02-13T13:15:59.604Z,19.16
2023-02-13T13:18:45.416Z,17.85
2023-02-13T13:21:27.753Z,18.88
2023-02-13T13:24:05.351Z,18.62
2023-02-13T13:26:54.208Z,18.92
2023-02-13T13:29:25.660Z,18.22
2023-02-13T13:32:16.446Z,18.68
2023-02-13T13:34:43.892Z,19.75
2023-02-13T13:37:21.112Z,19.06
2023-02-13T13:39:57.679Z,19.45
2023-02-13T13:42:41.606Z,19.34
2023-02-13T13:45:23.025Z,19.77
2023-02-13T13:47:52.546Z,19.82
2023-02-13T13:50:28.411Z,19.29
2023-02-13T13:53:20.386Z,19.43
2023-02-13T13:55:46.922Z,19.15
2023-02-13T13:58:24.104Z,18.85
2023-02-13T14:01:19.329Z,19.20
2023-02-13T14:03:48.088Z,18.96
2023-02-13T14:06:23.492Z,18.52
2023-02-13T14:08:56.975Z,17.99
2023-02-13T14:11:46.769Z,15.97
2023-02-13T14:14:33.536Z,14.84
2023-02-13T14:17:04.540Z,14.68
2023-02-13T14:19:42.528Z,14.34
2023-02-13T14:22:33.077Z,13.89
2023-02-13T14:25:07.364Z,14.04
2023-02-13T14:27:38.807Z,13.74
2023-02-13T14:30:22.231Z,13.47
2023-02-13T14:32:48.900Z,13.50
2023-02-13T14:35:25.065Z,13.72
2023-02-13T14:37:54.264Z,13.55
2023-02-13T14:40:22.236Z,13.46
2023-02-13T14:43:27.431Z,13.19
2023-02-13T14:46:02.091Z,12.73
2023-02-13T14:48:53.979Z,12.79
2023-02-13T14:51:28.766Z,12.92
2023-02-13T14:54:01.594Z,13.06
2023-02-13T14:56:29.626Z,13.09
2023-02-13T14:59:11.781Z,13.10
2023-02-13T15:02:24.517Z,12.85
2023-02-13T15:05:01.873Z,12.83
2023-02-13T15:07:42.344Z,12.89
2023-02-13T15:10:49.511Z,12.85
2023-02-13T15:13:18.353Z,12.89
2023-02-13T15:15:51.201Z,12.89
2023-02-13T15:18:30.741Z,12.80
2023-02-13T15:21:00.760Z,12.79
2023-02-13T15:23:33.428Z,12.69
2023-02-13T15:26:05.771Z,12.68
2023-02-13T15:28:33.475Z,12.76
2023-02-13T15:31:06.465Z,12.66
2023-02-13T15:33:43.043Z,12.63
2023-02-13T15:36:19.792Z,12.52
2023-02-13T15:38:46.414Z,12.52
2023-02-13T15:41:17.673Z,12.41
2023-02-13T15:43:48.024Z,12.32
2023-02-13T15:46:45.205Z,12.32
2023-02-13T15:49:21.806Z,12.27
2023-02-13T15:51:49.179Z,12.31
2023-02-13T15:54:30.335Z,12.35
2023-02-13T15:57:05.922Z,12.18
2023-02-13T15:59:36.368Z,12.07
2023-02-13T16:02:05.531Z,12.00
2023-02-13T16:04:33.127Z,12.00
2023-02-13T16:07:01.111Z,12.01
2023-02-13T16:09:32.025Z,11.95
2023-02-13T16:12:39.958Z,11.89
2023-02-13T16:15:08.987Z,11.76
2023-02-13T16:17:38.826Z,11.63
2023-02-13T16:20:20.091Z,11.62
2023-02-13T16:22:50.137Z,11.61
2023-02-13T16:25:40.743Z,11.52
2023-02-13T16:28:10.350Z,11.47
2023-02-13T16:30:39.796Z,11.42
2023-02-13T16:33:16.408Z,11.43
2023-02-13T16:35:49.061Z,11.46
2023-02-13T16:38:32.984Z,11.35
2023-02-13T16:41:06.760Z,11.29
2023-02-13T16:43:45.562Z,11.12
2023-02-13T16:46:15.142Z,11.04
2023-02-13T16:48:43.955Z,10.88
2023-02-13T16:51:10.902Z,10.81
2023-02-13T16:53:38.503Z,10.83
2023-02-13T16:56:11.095Z,10.84
2023-02-13T16:58:37.725Z,10.80
2023-02-13T17:01:05.430Z,10.64
2023-02-13T17:03:32.973Z,10.61
2023-02-13T17:06:03.593Z,10.60
2023-02-13T17:08:34.382Z,10.61
2023-02-13T17:11:04.365Z,10.56
2023-02-13T17:13:31.218Z,10.42
2023-02-13T17:15:59.398Z,10.35
2023-02-13T17:18:28.886Z,10.42
2023-02-13T17:20:55.481Z,10.39
2023-02-13T17:23:24.673Z,10.29
2023-02-13T17:25:53.839Z,10.26
2023-02-13T17:28:24.311Z,10.22
2023-02-13T17:30:52.855Z,10.09
2023-02-13T17:33:24.746Z,10.01
2023-02-13T17:35:52.325Z,9.91
2023-02-13T17:38:19.596Z,9.97
2023-02-13T17:40:46.570Z,10.03
2023-02-13T17:43:15.752Z,9.99
2023-02-13T17:45:42.462Z,9.94
2023-02-13T17:48:09.676Z,9.81
2023-02-13T17:50:36.878Z,9.91
2023-02-13T17:53:06.424Z,9.84
2023-02-13T17:55:34.097Z,9.88
2023-02-13T17:58:01.357Z,9.84
2023-02-13T18:00:33.888Z,9.91
2023-02-13T18:03:01.435Z,9.79
2023-02-13T18:05:28.839Z,9.62
2023-02-13T18:07:55.616Z,9.57
2023-02-13T18:10:27.891Z,9.54
2023-02-13T18:12:56.665Z,9.50
2023-02-13T18:15:24.343Z,9.46
2023-02-13T18:17:51.121Z,9.39
2023-02-13T18:20:20.882Z,9.39
2023-02-13T18:22:50.438Z,9.29
2023-02-13T18:25:18.796Z,9.26
2023-02-13T18:27:45.604Z,9.30
2023-02-13T18:30:14.551Z,9.23
2023-02-13T18:32:41.640Z,9.19
2023-02-13T18:35:08.797Z,9.09
2023-02-13T18:37:36.145Z,9.12
2023-02-13T18:40:02.784Z,9.06
2023-02-13T18:42:29.414Z,8.99
2023-02-13T18:44:56.003Z,8.95
2023-02-13T18:47:22.517Z,8.92
2023-02-13T18:49:50.343Z,8.81
2023-02-13T18:52:16.927Z,8.76
2023-02-13T18:54:43.538Z,8.75
2023-02-13T18:57:10.178Z,8.73
2023-02-13T18:59:36.749Z,8.68
2023-02-13T19:02:04.360Z,8.65
2023-02-13T19:04:31.529Z,8.71
2023-02-13T19:06:58.131Z,8.61
2023-02-13T19:09:24.726Z,8.57
2023-02-13T19:11:51.718Z,8.54
2023-02-13T19:14:18.834Z,8.50
2023-02-13T19:16:45.443Z,8.43
2023-02-13T19:19:12.316Z,8.40
2023-02-13T19:21:39.552Z,8.36
2023-02-13T19:24:08.882Z,8.30
2023-02-13T19:26:35.732Z,8.33
2023-02-13T19:29:02.874Z,8.38
2023-02-13T19:31:32.556Z,8.33
2023-02-13T19:34:00.657Z,8.30
2023-02-13T19:36:29.164Z,8.24
2023-02-13T19:38:58.271Z,8.19
2023-02-13T19:41:25.354Z,8.16
2023-02-13T19:43:53.639Z,8.20
2023-02-13T19:46:25.807Z,8.13
2023-02-13T19:48:52.830Z,8.16
2023-02-13T19:51:26.337Z,8.03
2023-02-13T19:53:57.644Z,8.10
2023-02-13T19:56:24.564Z,8.02
2023-02-13T19:58:51.211Z,7.93
2023-02-13T20:01:21.142Z,7.89
2023-02-13T20:03:49.139Z,7.83
2023-02-13T20:06:24.251Z,7.81
2023-02-13T20:08:52.797Z,7.81
2023-02-13T20:11:21.094Z,7.76
2023-02-13T20:13:48.331Z,7.74
2023-02-13T20:16:17.082Z,7.71
2023-02-13T20:18:43.995Z,7.69
2023-02-13T20:21:13.473Z,7.62
2023-02-13T20:23:40.711Z,7.59
2023-02-13T20:26:11.398Z,7.59
2023-02-13T20:28:38.300Z,7.54
2023-02-13T20:31:15.926Z,7.51
2023-02-13T20:33:43.489Z,7.48
2023-02-13T20:36:11.848Z,7.45
2023-02-13T20:38:38.466Z,7.52
2023-02-13T20:41:10.949Z,7.44
2023-02-13T20:43:37.867Z,7.37
2023-02-13T20:46:05.523Z,7.25
2023-02-13T20:48:32.224Z,7.18
2023-02-13T20:51:03.800Z,7.16
2023-02-13T20:53:31.720Z,7.16
2023-02-13T20:56:08.204Z,7.11
2023-02-13T20:58:34.867Z,7.01
2023-02-13T21:01:02.763Z,7.00
2023-02-13T21:03:29.791Z,6.93
2023-02-13T21:05:56.340Z,6.99
2023-02-13T21:08:22.839Z,6.89
2023-02-13T21:10:51.348Z,6.87
2023-02-13T21:13:17.800Z,6.76
2023-02-13T21:15:48.163Z,6.69
2023-02-13T21:18:16.475Z,6.65
2023-02-13T21:20:43.006Z,6.58
2023-02-13T21:23:09.553Z,6.58
2023-02-13T21:25:36.143Z,6.53
2023-02-13T21:28:02.729Z,6.58
2023-02-13T21:30:29.345Z,6.48
2023-02-13T21:32:56.032Z,6.45
2023-02-13T21:35:22.644Z,6.46
2023-02-13T21:37:50.549Z,6.42
2023-02-13T21:40:17.645Z,6.39
2023-02-13T21:42:44.145Z,6.38
2023-02-13T21:45:11.872Z,6.35
2023-02-13T21:47:38.544Z,6.32
2023-02-13T21:50:06.559Z,6.29
2023-02-13T21:52:34.878Z,6.22
2023-02-13T21:55:01.431Z,6.18
2023-02-13T21:57:28.037Z,6.18
2023-02-13T21:59:56.268Z,6.16
2023-02-13T22:02:23.931Z,6.08
2023-02-13T22:04:50.584Z,6.07
2023-02-13T22:07:17.160Z,6.11
2023-02-13T22:09:43.786Z,6.10
