createdAt,value
2023-02-25T00:01:27.373Z,4682.46154
2023-02-25T00:06:29.056Z,4050.66667
2023-02-25T00:11:30.678Z,4050.66667
2023-02-25T00:16:32.430Z,4344
2023-02-25T00:21:34.088Z,4050.66667
2023-02-25T00:26:35.684Z,3794
2023-02-25T00:31:37.477Z,3567.52941
2023-02-25T00:36:39.299Z,3794
2023-02-25T00:41:40.868Z,4050.66667
2023-02-25T00:46:42.574Z,3794
2023-02-25T00:51:44.211Z,3567.52941
2023-02-25T00:56:45.864Z,3186.10526
2023-02-25T01:01:47.511Z,2877.33333
2023-02-25T01:06:49.087Z,3186.10526
2023-02-25T01:11:50.982Z,3186.10526
2023-02-25T01:16:52.645Z,3186.10526
2023-02-25T01:21:54.449Z,3366.22222
2023-02-25T01:26:56.128Z,3366.22222
2023-02-25T01:31:58.105Z,3567.52941
2023-02-25T01:36:59.826Z,3567.52941
2023-02-25T01:42:01.486Z,3567.52941
2023-02-25T01:47:03.129Z,1523.48718
2023-02-25T01:52:04.699Z,1704
2023-02-25T01:57:06.386Z,2068.13793
2023-02-25T02:02:08.077Z,1869
2023-02-25T02:07:09.770Z,1931.09677
2023-02-25T02:12:11.403Z,1810.66667
2023-02-25T02:17:13.083Z,1810.66667
2023-02-25T02:22:14.739Z,1997.33333
2023-02-25T02:27:16.588Z,1869
2023-02-25T02:32:18.375Z,1755.76471
2023-02-25T02:37:20.098Z,1810.66667
2023-02-25T02:42:21.738Z,2225.48148
2023-02-25T02:47:23.317Z,2068.13793
2023-02-25T02:52:24.949Z,1931.09677
2023-02-25T02:57:26.580Z,2068.13793
2023-02-25T03:02:28.208Z,2144
2023-02-25T03:07:29.992Z,2144
2023-02-25T03:12:32.309Z,2144
2023-02-25T03:17:33.936Z,2225.48148
2023-02-25T03:22:35.808Z,2068.13793
2023-02-25T03:27:37.427Z,1997.33333
2023-02-25T03:32:39.094Z,2510.66667
2023-02-25T03:37:40.767Z,2068.13793
2023-02-25T03:42:42.386Z,2068.13793
2023-02-25T03:47:44.125Z,2225.48148
2023-02-25T03:52:45.977Z,2225.48148
2023-02-25T03:57:47.844Z,2313.23077
2023-02-25T04:02:49.551Z,2144
2023-02-25T04:07:51.236Z,1931.09677
2023-02-25T04:12:52.902Z,1810.66667
2023-02-25T04:17:54.500Z,2144
2023-02-25T04:22:56.139Z,2408
2023-02-25T04:27:57.767Z,2225.48148
2023-02-25T04:32:59.344Z,2408
2023-02-25T04:38:00.952Z,2622.26087
2023-02-25T04:43:02.730Z,2510.66667
2023-02-25T04:48:04.329Z,2744
2023-02-25T04:53:05.991Z,2877.33333
2023-02-25T04:58:07.662Z,2408
2023-02-25T05:03:09.305Z,3024
2023-02-25T05:08:10.928Z,3024
2023-02-25T05:13:12.543Z,3024
2023-02-25T05:18:14.160Z,3024
2023-02-25T05:23:15.822Z,3366.22222
2023-02-25T05:28:17.453Z,3366.22222
2023-02-25T05:33:19.045Z,3366.22222
2023-02-25T05:38:20.697Z,3366.22222
2023-02-25T05:43:22.338Z,3366.22222
2023-02-25T05:48:24.003Z,3366.22222
2023-02-25T05:53:25.837Z,3366.22222
2023-02-25T05:58:27.465Z,3366.22222
2023-02-25T06:03:29.128Z,3366.22222
2023-02-25T06:08:30.729Z,3567.52941
2023-02-25T06:13:32.486Z,3567.52941
2023-02-25T06:18:34.136Z,3024
2023-02-25T06:23:35.782Z,2877.33333
2023-02-25T06:28:37.455Z,2877.33333
2023-02-25T06:33:39.104Z,2744
2023-02-25T06:38:40.689Z,2622.26087
2023-02-25T06:43:42.337Z,2622.26087
2023-02-25T06:48:44.000Z,2313.23077
2023-02-25T06:53:45.869Z,2408
2023-02-25T06:58:47.495Z,2408
2023-02-25T07:03:49.118Z,2313.23077
2023-02-25T07:08:50.957Z,2313.23077
2023-02-25T07:13:52.755Z,2313.23077
2023-02-25T07:18:54.423Z,2313.23077
2023-02-25T07:23:55.977Z,2408
2023-02-25T07:28:57.613Z,2225.48148
2023-02-25T07:33:59.279Z,2408
2023-02-25T07:39:00.910Z,2313.23077
2023-02-25T07:44:02.527Z,2313.23077
2023-02-25T07:49:04.298Z,2313.23077
2023-02-25T07:54:06.187Z,2313.23077
2023-02-25T07:59:07.817Z,2313.23077
2023-02-25T08:04:09.477Z,2225.48148
2023-02-25T08:09:11.208Z,2144
2023-02-25T08:14:12.831Z,2144
2023-02-25T08:19:14.487Z,2144
2023-02-25T08:24:16.177Z,2144
2023-02-25T08:29:17.787Z,2313.23077
2023-02-25T08:34:19.550Z,2225.48148
2023-02-25T08:39:21.204Z,2408
2023-02-25T08:44:22.804Z,2510.66667
2023-02-25T08:49:24.405Z,2622.26087
2023-02-25T08:54:25.989Z,2510.66667
2023-02-25T08:59:27.668Z,2408
2023-02-25T09:04:29.401Z,2144
2023-02-25T09:09:31.034Z,2068.13793
2023-02-25T09:14:32.691Z,2225.48148
2023-02-25T09:19:34.332Z,2408
2023-02-25T09:24:36.009Z,2408
2023-02-25T09:29:37.594Z,2313.23077
2023-02-25T09:34:39.232Z,2313.23077
2023-02-25T09:39:40.873Z,2408
2023-02-25T09:44:42.529Z,2408
2023-02-25T09:49:44.112Z,2408
2023-02-25T09:54:45.770Z,2313.23077
2023-02-25T09:59:47.403Z,2408
2023-02-25T10:04:48.972Z,2408
2023-02-25T10:09:50.803Z,2313.23077
2023-02-25T10:14:52.479Z,2313.23077
2023-02-25T10:19:54.065Z,2313.23077
2023-02-25T10:24:55.712Z,2313.23077
2023-02-25T10:29:57.292Z,2313.23077
2023-02-25T10:34:58.910Z,2313.23077
2023-02-25T10:40:02.934Z,2313.23077
2023-02-25T10:45:06.145Z,2313.23077
2023-02-25T10:50:07.778Z,2225.48148
2023-02-25T10:55:09.444Z,2225.48148
2023-02-25T11:00:11.120Z,2225.48148
2023-02-25T11:05:12.768Z,2144
2023-02-25T11:10:14.400Z,2313.23077
2023-02-25T11:15:16.045Z,2313.23077
2023-02-25T11:20:17.785Z,2313.23077
2023-02-25T11:25:19.461Z,2225.48148
2023-02-25T11:30:21.164Z,2225.48148
2023-02-25T11:35:22.827Z,2313.23077
2023-02-25T11:40:24.645Z,2225.48148
2023-02-25T11:45:26.256Z,2225.48148
2023-02-25T11:50:27.873Z,2313.23077
2023-02-25T11:55:29.497Z,2313.23077
2023-02-25T12:00:31.172Z,2313.23077
2023-02-25T12:05:32.812Z,2408
2023-02-25T12:10:34.415Z,2225.48148
2023-02-25T12:15:35.979Z,2225.48148
2023-02-25T12:20:37.538Z,2225.48148
2023-02-25T12:25:39.171Z,2068.13793
2023-02-25T12:30:40.813Z,1997.33333
2023-02-25T12:35:42.393Z,2068.13793
2023-02-25T12:40:44.017Z,2144
2023-02-25T12:45:45.716Z,2144
2023-02-25T12:50:47.416Z,2144
2023-02-25T12:55:49.043Z,2144
2023-02-25T13:00:50.794Z,1931.09677
2023-02-25T13:05:52.462Z,1523.48718
2023-02-25T13:10:54.077Z,1755.76471
2023-02-25T13:15:55.684Z,1931.09677
2023-02-25T13:20:57.289Z,1997.33333
2023-02-25T13:25:58.907Z,1997.33333
2023-02-25T13:31:00.660Z,2068.13793
2023-02-25T13:36:02.311Z,1997.33333
2023-02-25T13:41:03.934Z,1931.09677
2023-02-25T13:46:05.616Z,1997.33333
2023-02-25T13:51:07.289Z,1931.09677
2023-02-25T13:56:08.884Z,1997.33333
2023-02-25T14:01:10.677Z,1523.48718
2023-02-25T14:06:12.371Z,1523.48718
2023-02-25T14:11:13.998Z,1655.11111
2023-02-25T14:16:15.613Z,1655.11111
2023-02-25T14:21:17.275Z,1446.43902
2023-02-25T14:26:18.865Z,1523.48718
2023-02-25T14:31:20.566Z,1655.11111
2023-02-25T14:36:22.454Z,1704
2023-02-25T14:41:24.542Z,1655.11111
2023-02-25T14:46:26.424Z,1755.76471
2023-02-25T14:51:28.128Z,1810.66667
2023-02-25T14:56:29.821Z,1608.86486
2023-02-25T15:01:31.507Z,1523.48718
2023-02-25T15:06:33.128Z,1655.11111
2023-02-25T15:11:34.742Z,1704
2023-02-25T15:16:36.363Z,1869
2023-02-25T15:21:37.986Z,1931.09677
2023-02-25T15:26:39.609Z,1997.33333
2023-02-25T15:31:41.347Z,1997.33333
2023-02-25T15:36:43.148Z,2408
2023-02-25T15:41:44.801Z,2408
2023-02-25T15:46:46.509Z,2510.66667
2023-02-25T15:51:48.225Z,2408
2023-02-25T15:56:49.937Z,2408
2023-02-25T16:01:51.598Z,2225.48148
2023-02-25T16:06:53.266Z,1931.09677
2023-02-25T16:11:54.863Z,1755.76471
2023-02-25T16:16:57.424Z,2068.13793
2023-02-25T16:21:59.222Z,2408
2023-02-25T16:27:00.848Z,2313.23077
2023-02-25T16:32:02.790Z,2313.23077
2023-02-25T16:37:04.556Z,2313.23077
2023-02-25T16:42:06.205Z,2510.66667
2023-02-25T16:47:07.814Z,2744
2023-02-25T16:52:09.469Z,2622.26087
2023-02-25T16:57:11.068Z,2622.26087
2023-02-25T17:02:12.694Z,2622.26087
2023-02-25T17:07:14.341Z,2744
2023-02-25T17:12:15.963Z,2622.26087
2023-02-25T17:17:17.851Z,2622.26087
2023-02-25T17:22:19.612Z,2622.26087
2023-02-25T17:27:21.255Z,2510.66667
2023-02-25T17:32:23.063Z,2622.26087
2023-02-25T17:37:24.737Z,2510.66667
2023-02-25T17:42:26.367Z,2622.26087
2023-02-25T17:47:27.994Z,2622.26087
2023-02-25T17:52:29.611Z,2744
2023-02-25T17:57:31.272Z,2744
2023-02-25T18:02:32.997Z,2744
2023-02-25T18:07:34.977Z,2744
2023-02-25T18:12:36.604Z,2744
2023-02-25T18:17:38.245Z,2744
2023-02-25T18:22:39.889Z,3024
2023-02-25T18:27:41.573Z,2877.33333
2023-02-25T18:32:43.256Z,2744
2023-02-25T18:37:44.921Z,2877.33333
2023-02-25T18:42:46.547Z,3024
2023-02-25T18:47:48.153Z,3024
2023-02-25T18:52:49.735Z,3186.10526
2023-02-25T18:57:51.377Z,3186.10526
2023-02-25T19:02:53.155Z,3567.52941
2023-02-25T19:07:54.821Z,3567.52941
2023-02-25T19:12:56.610Z,3567.52941
2023-02-25T19:17:58.482Z,3794
2023-02-25T19:23:00.136Z,3366.22222
2023-02-25T19:28:01.772Z,3024
2023-02-25T19:33:04.876Z,2744
2023-02-25T19:38:06.729Z,3024
2023-02-25T19:43:08.334Z,3366.22222
2023-02-25T19:48:09.960Z,3024
2023-02-25T19:53:11.807Z,2877.33333
2023-02-25T19:58:13.444Z,2622.26087
2023-02-25T20:03:15.134Z,2622.26087
2023-02-25T20:08:16.896Z,2877.33333
2023-02-25T20:13:18.530Z,3024
2023-02-25T20:18:20.170Z,3024
2023-02-25T20:23:21.757Z,2877.33333
2023-02-25T20:28:23.392Z,2877.33333
2023-02-25T20:33:24.980Z,3024
2023-02-25T20:38:26.734Z,2877.33333
2023-02-25T20:43:28.374Z,2744
2023-02-25T20:48:30.001Z,2877.33333
2023-02-25T20:53:31.650Z,3024
2023-02-25T20:58:33.340Z,3024
2023-02-25T21:03:35.018Z,2877.33333
2023-02-25T21:08:36.663Z,2744
2023-02-25T21:13:38.291Z,2622.26087
2023-02-25T21:18:39.931Z,2744
2023-02-25T21:23:41.666Z,2622.26087
2023-02-25T21:28:43.279Z,2622.26087
2023-02-25T21:33:44.980Z,2510.66667
2023-02-25T21:38:46.566Z,2622.26087
2023-02-25T21:43:48.448Z,2510.66667
2023-02-25T21:48:50.105Z,2510.66667
2023-02-25T21:53:51.782Z,2622.26087
2023-02-25T21:58:53.538Z,2622.26087
2023-02-25T22:03:55.312Z,2622.26087
2023-02-25T22:08:56.999Z,2622.26087
2023-02-25T22:13:58.606Z,2622.26087
2023-02-25T22:19:00.251Z,2622.26087
2023-02-25T22:24:02.089Z,2622.26087
2023-02-25T22:29:03.785Z,2510.66667
2023-02-25T22:34:05.439Z,2408
2023-02-25T22:39:07.067Z,2510.66667
2023-02-25T22:44:08.696Z,2622.26087
2023-02-25T22:49:10.540Z,2622.26087
2023-02-25T22:54:12.191Z,2622.26087
2023-02-25T22:59:13.929Z,2408
2023-02-25T23:04:15.547Z,2408
2023-02-25T23:09:17.156Z,2313.23077
2023-02-25T23:14:18.879Z,2313.23077
2023-02-25T23:19:20.525Z,2313.23077
2023-02-25T23:24:22.174Z,2144
2023-02-25T23:29:23.921Z,2225.48148
2023-02-25T23:34:25.577Z,2225.48148
2023-02-25T23:39:27.170Z,2313.23077
2023-02-25T23:44:28.824Z,2313.23077
2023-02-25T23:49:30.547Z,2408
2023-02-25T23:54:32.232Z,2408
2023-02-25T23:59:33.939Z,2313.23077
