createdAt,value
2022-10-05T00:00:59.883Z,99.90
2022-10-05T00:02:01.685Z,99.90
2022-10-05T00:03:10.865Z,99.90
2022-10-05T00:04:18.672Z,99.90
2022-10-05T00:05:22.449Z,99.90
2022-10-05T00:06:24.903Z,99.90
2022-10-05T00:07:29.730Z,99.90
2022-10-05T00:08:34.224Z,99.90
2022-10-05T00:09:36.276Z,99.90
2022-10-05T00:10:41.131Z,99.90
2022-10-05T00:11:43.714Z,99.90
2022-10-05T00:12:47.332Z,99.90
2022-10-05T00:13:49.254Z,99.90
2022-10-05T00:14:53.545Z,99.90
2022-10-05T00:16:19.706Z,99.90
2022-10-05T00:17:24.280Z,99.90
2022-10-05T00:18:27.202Z,99.90
2022-10-05T00:19:33.383Z,99.90
2022-10-05T00:20:35.110Z,99.90
2022-10-05T00:21:37.486Z,99.90
2022-10-05T00:22:39.180Z,99.90
2022-10-05T00:23:41.162Z,99.90
2022-10-05T00:24:44.084Z,99.90
2022-10-05T00:25:46.208Z,99.90
2022-10-05T00:26:52.715Z,99.90
2022-10-05T00:28:01.205Z,99.90
2022-10-05T00:29:14.475Z,99.90
2022-10-05T00:30:18.815Z,99.90
2022-10-05T00:31:23.836Z,99.90
2022-10-05T00:32:25.819Z,99.90
2022-10-05T00:33:28.374Z,99.90
2022-10-05T00:34:33.070Z,99.90
2022-10-05T00:35:35.894Z,99.90
2022-10-05T00:36:39.240Z,99.90
2022-10-05T00:37:41.615Z,99.90
2022-10-05T00:38:44.034Z,99.90
2022-10-05T00:39:46.087Z,99.90
2022-10-05T00:41:09.467Z,99.90
2022-10-05T00:42:37.496Z,99.90
2022-10-05T00:44:16.287Z,99.90
2022-10-05T00:45:27.685Z,99.90
2022-10-05T00:46:41.347Z,99.90
2022-10-05T00:48:01.257Z,99.90
2022-10-05T00:49:14.741Z,99.90
2022-10-05T00:50:38.244Z,99.90
2022-10-05T00:51:43.833Z,99.90
2022-10-05T00:53:15.764Z,99.90
2022-10-05T00:54:20.167Z,99.90
2022-10-05T00:55:24.613Z,99.90
2022-10-05T00:56:51.080Z,99.90
2022-10-05T00:58:29.488Z,99.90
2022-10-05T01:00:00.272Z,99.90
2022-10-05T01:01:19.477Z,99.90
2022-10-05T01:02:36.919Z,99.90
2022-10-05T01:03:38.902Z,99.90
2022-10-05T01:04:52.735Z,99.90
2022-10-05T01:06:03.802Z,99.90
2022-10-05T01:07:37.569Z,99.90
2022-10-05T01:09:03.287Z,99.90
2022-10-05T01:10:19.589Z,99.90
2022-10-05T01:11:35.943Z,99.90
2022-10-05T01:12:52.519Z,99.90
2022-10-05T01:14:12.422Z,99.90
2022-10-05T01:15:16.954Z,99.90
2022-10-05T01:16:25.855Z,99.90
2022-10-05T01:17:39.270Z,99.90
2022-10-05T01:18:43.924Z,99.90
2022-10-05T01:20:11.508Z,99.90
2022-10-05T01:21:23.453Z,99.90
2022-10-05T01:22:55.923Z,99.90
2022-10-05T01:23:57.593Z,99.90
2022-10-05T01:25:29.341Z,99.90
2022-10-05T01:26:44.047Z,99.90
2022-10-05T01:27:59.393Z,99.90
2022-10-05T01:29:32.225Z,99.90
2022-10-05T01:30:46.518Z,99.90
2022-10-05T01:32:04.443Z,99.90
2022-10-05T01:33:23.844Z,99.90
2022-10-05T01:34:37.341Z,99.90
2022-10-05T01:35:54.429Z,99.90
2022-10-05T01:37:14.325Z,99.90
2022-10-05T01:38:59.430Z,99.90
2022-10-05T01:40:08.683Z,99.90
2022-10-05T01:41:30.169Z,99.90
2022-10-05T01:42:34.817Z,99.90
2022-10-05T01:43:47.992Z,99.90
2022-10-05T01:45:14.112Z,99.90
2022-10-05T01:46:49.627Z,99.90
2022-10-05T01:47:59.829Z,99.90
2022-10-05T01:49:33.359Z,99.90
2022-10-05T01:51:10.705Z,99.90
2022-10-05T01:53:11.030Z,99.90
2022-10-05T01:54:49.569Z,99.90
2022-10-05T01:55:59.157Z,99.90
2022-10-05T01:57:22.170Z,99.90
2022-10-05T01:58:38.997Z,99.90
2022-10-05T02:00:07.582Z,99.90
2022-10-05T02:01:37.756Z,99.90
2022-10-05T02:03:05.724Z,99.90
2022-10-05T02:05:00.333Z,99.90
2022-10-05T02:05:57.984Z,99.90
2022-10-05T02:07:03.948Z,99.90
2022-10-05T02:08:22.128Z,99.90
2022-10-05T02:09:31.975Z,99.90
2022-10-05T02:10:40.434Z,99.90
2022-10-05T02:11:45.837Z,99.90
2022-10-05T02:12:51.431Z,99.90
2022-10-05T02:14:12.392Z,99.90
2022-10-05T02:15:17.349Z,99.90
2022-10-05T02:16:29.095Z,99.90
2022-10-05T02:17:44.359Z,99.90
2022-10-05T02:19:18.106Z,99.90
2022-10-05T02:20:27.504Z,99.90
2022-10-05T02:21:32.874Z,99.90
2022-10-05T02:22:39.741Z,99.90
2022-10-05T02:23:44.841Z,99.90
2022-10-05T02:24:59.235Z,99.90
2022-10-05T02:26:01.715Z,99.90
2022-10-05T02:27:07.327Z,99.90
2022-10-05T02:28:46.272Z,99.90
2022-10-05T02:29:50.899Z,99.90
2022-10-05T02:31:10.406Z,99.90
2022-10-05T02:32:18.854Z,99.90
2022-10-05T02:33:32.954Z,99.90
2022-10-05T02:34:40.574Z,99.90
2022-10-05T02:35:42.584Z,99.90
2022-10-05T02:36:45.832Z,99.90
2022-10-05T02:38:29.192Z,99.90
2022-10-05T02:39:48.137Z,99.90
2022-10-05T02:40:55.612Z,99.90
2022-10-05T02:42:28.921Z,99.90
2022-10-05T02:44:01.610Z,99.90
2022-10-05T02:45:03.302Z,99.90
2022-10-05T02:46:33.759Z,99.90
2022-10-05T02:47:43.569Z,99.90
2022-10-05T02:49:00.367Z,99.90
2022-10-05T02:50:39.270Z,99.90
2022-10-05T02:51:50.782Z,99.90
2022-10-05T02:53:25.554Z,99.90
2022-10-05T02:54:33.430Z,99.90
2022-10-05T02:55:57.667Z,99.90
2022-10-05T02:57:16.389Z,99.90
2022-10-05T02:58:24.923Z,99.90
2022-10-05T02:59:32.136Z,99.90
2022-10-05T03:00:45.633Z,99.90
2022-10-05T03:02:03.336Z,99.90
2022-10-05T03:03:08.207Z,99.90
2022-10-05T03:04:35.853Z,99.90
2022-10-05T03:05:43.624Z,99.90
2022-10-05T03:07:19.557Z,99.90
2022-10-05T03:08:24.955Z,99.90
2022-10-05T03:09:31.663Z,99.90
2022-10-05T03:10:59.732Z,99.90
2022-10-05T03:12:16.515Z,99.90
2022-10-05T03:13:49.991Z,99.90
2022-10-05T03:15:03.858Z,99.90
2022-10-05T03:16:17.920Z,99.90
2022-10-05T03:17:37.856Z,99.90
2022-10-05T03:19:03.840Z,99.90
2022-10-05T03:20:11.461Z,99.90
2022-10-05T03:21:32.253Z,99.90
2022-10-05T03:22:53.680Z,99.90
2022-10-05T03:24:20.147Z,99.90
2022-10-05T03:25:45.859Z,99.90
2022-10-05T03:27:01.039Z,99.90
2022-10-05T03:28:11.424Z,99.90
2022-10-05T03:29:29.004Z,99.90
2022-10-05T03:30:42.522Z,99.90
2022-10-05T03:31:51.278Z,99.90
2022-10-05T03:33:18.679Z,99.90
2022-10-05T03:34:47.986Z,99.90
2022-10-05T03:36:05.069Z,99.90
2022-10-05T03:37:20.230Z,99.90
2022-10-05T03:38:40.580Z,99.90
2022-10-05T03:39:54.665Z,99.90
2022-10-05T03:41:31.304Z,99.90
2022-10-05T03:42:44.947Z,99.90
2022-10-05T03:43:55.761Z,99.90
2022-10-05T03:45:07.889Z,99.90
2022-10-05T03:46:19.545Z,99.90
2022-10-05T03:47:38.550Z,99.90
2022-10-05T03:49:05.022Z,99.90
2022-10-05T03:50:12.718Z,99.90
2022-10-05T03:51:44.554Z,99.90
2022-10-05T03:52:51.340Z,99.90
2022-10-05T03:54:02.909Z,99.90
2022-10-05T03:55:33.590Z,99.90
2022-10-05T03:56:38.048Z,99.90
2022-10-05T03:57:42.454Z,99.90
2022-10-05T03:59:00.861Z,99.90
2022-10-05T04:00:05.635Z,99.90
2022-10-05T04:01:14.825Z,99.90
2022-10-05T04:02:24.802Z,99.90
2022-10-05T04:03:32.491Z,99.90
2022-10-05T04:04:45.179Z,99.90
2022-10-05T04:06:01.193Z,99.90
2022-10-05T04:07:04.283Z,99.90
2022-10-05T04:08:32.804Z,99.90
2022-10-05T04:09:39.604Z,99.90
2022-10-05T04:10:51.924Z,99.90
2022-10-05T04:12:01.164Z,99.90
2022-10-05T04:13:15.056Z,99.90
2022-10-05T04:14:25.676Z,99.90
2022-10-05T04:15:39.779Z,99.90
2022-10-05T04:16:48.157Z,99.90
2022-10-05T04:17:58.253Z,99.90
2022-10-05T04:19:08.386Z,99.90
2022-10-05T04:20:19.206Z,99.90
2022-10-05T04:21:24.174Z,99.90
2022-10-05T04:22:37.210Z,99.90
2022-10-05T04:24:01.446Z,99.90
2022-10-05T04:25:06.810Z,99.90
2022-10-05T04:26:37.647Z,99.90
2022-10-05T04:27:45.457Z,99.90
2022-10-05T04:28:57.159Z,99.90
2022-10-05T04:30:03.997Z,99.90
2022-10-05T04:31:06.919Z,99.90
2022-10-05T04:32:29.488Z,99.90
2022-10-05T04:33:32.004Z,99.90
2022-10-05T04:34:50.919Z,99.90
2022-10-05T04:36:13.464Z,99.90
2022-10-05T04:37:23.059Z,99.90
2022-10-05T04:38:45.807Z,99.90
2022-10-05T04:40:15.673Z,99.90
2022-10-05T04:41:53.354Z,99.90
2022-10-05T04:43:04.188Z,99.90
2022-10-05T04:44:09.167Z,99.90
2022-10-05T04:45:52.715Z,99.90
2022-10-05T04:47:24.384Z,99.90
2022-10-05T04:48:56.774Z,99.90
2022-10-05T04:50:15.763Z,99.90
2022-10-05T04:51:55.069Z,99.90
2022-10-05T04:53:06.890Z,99.90
2022-10-05T04:54:27.137Z,99.90
2022-10-05T04:55:36.854Z,99.90
2022-10-05T04:56:55.059Z,99.90
2022-10-05T05:24:30.113Z,99.90
2022-10-05T05:25:53.596Z,99.90
2022-10-05T05:27:13.429Z,99.90
2022-10-05T05:28:27.117Z,99.90
2022-10-05T05:29:59.388Z,99.90
2022-10-05T05:31:14.679Z,99.90
2022-10-05T05:33:00.292Z,99.90
2022-10-05T05:34:44.998Z,99.90
2022-10-05T05:35:56.538Z,99.90
2022-10-05T05:37:19.583Z,99.90
2022-10-05T05:38:40.049Z,99.90
2022-10-05T05:40:03.789Z,99.90
2022-10-05T05:41:44.237Z,99.90
2022-10-05T05:43:19.023Z,99.90
2022-10-05T05:44:25.931Z,99.90
2022-10-05T05:45:46.252Z,99.90
2022-10-05T05:47:05.151Z,99.90
2022-10-05T05:48:17.861Z,99.90
2022-10-05T05:49:27.357Z,99.90
2022-10-05T05:50:57.617Z,99.90
2022-10-05T05:52:05.938Z,99.90
2022-10-05T05:53:20.738Z,99.90
2022-10-05T05:54:42.196Z,99.90
2022-10-05T05:56:00.597Z,99.90
2022-10-05T05:57:27.435Z,99.90
2022-10-05T05:58:51.981Z,99.90
2022-10-05T06:00:01.772Z,99.90
2022-10-05T06:01:32.327Z,99.90
2022-10-05T06:02:44.843Z,99.90
2022-10-05T06:03:55.410Z,99.90
2022-10-05T06:05:23.037Z,99.90
2022-10-05T06:06:30.374Z,99.90
2022-10-05T06:07:32.326Z,99.90
2022-10-05T06:08:56.852Z,99.90
2022-10-05T06:10:34.792Z,99.90
2022-10-05T06:11:55.792Z,99.90
2022-10-05T06:13:04.328Z,99.90
2022-10-05T06:14:13.094Z,99.90
2022-10-05T06:15:38.421Z,99.90
2022-10-05T06:16:49.586Z,99.90
2022-10-05T06:17:55.943Z,99.90
2022-10-05T06:19:10.892Z,99.90
2022-10-05T06:20:23.031Z,99.90
2022-10-05T06:21:47.206Z,99.90
2022-10-05T06:22:51.615Z,99.90
2022-10-05T06:24:16.700Z,99.90
2022-10-05T06:25:36.597Z,99.90
2022-10-05T06:27:19.569Z,99.90
2022-10-05T06:28:21.380Z,99.90
2022-10-05T06:29:26.354Z,99.90
2022-10-05T06:30:55.839Z,99.90
2022-10-05T06:32:28.195Z,99.90
2022-10-05T06:33:48.016Z,99.90
2022-10-05T06:34:58.086Z,99.90
2022-10-05T06:36:08.956Z,99.90
2022-10-05T06:37:32.836Z,99.90
2022-10-05T06:39:10.830Z,99.90
2022-10-05T06:40:35.005Z,99.90
2022-10-05T06:42:15.715Z,99.90
2022-10-05T06:43:38.442Z,99.90
2022-10-05T06:45:00.874Z,99.90
2022-10-05T06:46:08.928Z,99.90
2022-10-05T06:47:44.735Z,99.90
2022-10-05T06:49:08.571Z,99.90
2022-10-05T06:50:29.931Z,99.90
2022-10-05T06:51:40.397Z,99.90
2022-10-05T06:53:16.274Z,99.90
2022-10-05T06:54:26.892Z,99.90
2022-10-05T06:55:52.733Z,99.90
2022-10-05T06:57:25.036Z,99.90
2022-10-05T06:58:38.851Z,99.90
2022-10-05T06:59:51.211Z,99.90
2022-10-05T07:01:10.951Z,99.90
2022-10-05T07:02:22.235Z,99.90
2022-10-05T07:03:33.308Z,99.90
2022-10-05T07:04:57.807Z,99.90
2022-10-05T07:06:18.463Z,99.90
2022-10-05T07:07:53.795Z,99.90
2022-10-05T07:09:29.706Z,99.90
2022-10-05T07:11:11.356Z,99.90
2022-10-05T07:12:40.128Z,99.90
2022-10-05T07:14:09.934Z,99.90
2022-10-05T07:15:30.454Z,99.90
2022-10-05T07:17:03.160Z,99.90
2022-10-05T07:18:13.924Z,99.90
2022-10-05T07:19:52.462Z,99.90
2022-10-05T07:21:22.416Z,99.90
2022-10-05T07:22:56.241Z,99.90
2022-10-05T07:24:20.402Z,99.90
2022-10-05T07:25:41.103Z,99.90
2022-10-05T07:27:01.587Z,99.90
2022-10-05T07:28:09.504Z,99.90
2022-10-05T07:29:59.018Z,99.90
2022-10-05T07:31:04.948Z,99.90
2022-10-05T07:32:31.669Z,99.90
2022-10-05T07:33:54.983Z,99.90
2022-10-05T07:35:05.902Z,99.90
2022-10-05T07:36:38.453Z,99.90
2022-10-05T07:37:55.376Z,99.90
2022-10-05T07:39:21.631Z,99.90
2022-10-05T07:40:37.749Z,99.90
2022-10-05T07:42:03.276Z,99.90
2022-10-05T07:43:17.234Z,99.90
2022-10-05T07:44:38.315Z,99.90
2022-10-05T07:46:01.540Z,99.90
2022-10-05T07:47:17.308Z,99.90
2022-10-05T07:48:44.866Z,99.90
2022-10-05T07:49:53.901Z,99.90
2022-10-05T07:51:23.714Z,99.90
2022-10-05T07:52:43.973Z,99.90
2022-10-05T07:54:12.054Z,99.90
2022-10-05T07:55:23.068Z,99.90
2022-10-05T07:56:34.491Z,99.90
2022-10-05T07:57:49.304Z,99.90
2022-10-05T07:59:04.176Z,99.90
2022-10-05T08:00:13.692Z,99.90
2022-10-05T08:01:39.547Z,99.90
2022-10-05T08:02:46.524Z,99.90
2022-10-05T08:04:05.971Z,99.90
2022-10-05T08:05:38.418Z,99.90
2022-10-05T08:06:53.567Z,99.90
2022-10-05T08:08:00.842Z,99.90
2022-10-05T08:09:08.090Z,99.90
2022-10-05T08:10:35.379Z,99.90
2022-10-05T08:11:57.111Z,99.90
2022-10-05T08:13:29.699Z,99.90
2022-10-05T08:14:42.753Z,99.90
2022-10-05T08:15:50.282Z,99.90
2022-10-05T08:16:57.726Z,99.90
2022-10-05T08:18:11.956Z,99.90
2022-10-05T08:19:32.296Z,99.90
2022-10-05T08:20:49.658Z,99.90
2022-10-05T08:21:58.643Z,99.90
2022-10-05T08:23:15.820Z,99.90
2022-10-05T08:24:39.449Z,99.90
2022-10-05T08:26:09.803Z,99.90
2022-10-05T08:27:24.447Z,99.90
2022-10-05T08:28:38.324Z,99.90
2022-10-05T08:30:01.405Z,99.90
2022-10-05T08:31:16.837Z,99.90
2022-10-05T08:32:41.424Z,99.90
2022-10-05T08:34:07.602Z,99.90
2022-10-05T08:35:43.807Z,99.90
2022-10-05T08:37:20.905Z,99.90
2022-10-05T08:38:31.579Z,99.90
2022-10-05T08:39:51.589Z,99.90
2022-10-05T08:41:17.646Z,99.90
2022-10-05T08:42:48.349Z,99.90
2022-10-05T08:44:14.932Z,99.90
2022-10-05T08:45:47.871Z,99.90
2022-10-05T08:47:28.039Z,99.90
2022-10-05T08:48:50.190Z,99.90
2022-10-05T08:50:18.451Z,99.90
2022-10-05T08:51:38.710Z,99.90
2022-10-05T08:53:19.603Z,99.90
2022-10-05T08:54:24.395Z,99.90
2022-10-05T08:56:04.232Z,99.90
2022-10-05T08:57:39.891Z,99.90
2022-10-05T08:59:14.085Z,99.90
2022-10-05T09:00:23.729Z,99.90
2022-10-05T09:01:43.841Z,99.90
2022-10-05T09:03:12.757Z,99.90
2022-10-05T09:04:30.095Z,99.90
2022-10-05T09:06:15.332Z,99.90
2022-10-05T09:07:50.729Z,99.90
2022-10-05T09:08:55.499Z,99.90
2022-10-05T09:10:37.368Z,99.90
2022-10-05T09:12:03.354Z,99.90
2022-10-05T09:13:26.940Z,99.90
2022-10-05T09:15:01.323Z,99.90
2022-10-05T09:16:16.898Z,99.90
2022-10-05T09:17:39.818Z,99.90
2022-10-05T09:18:56.815Z,99.90
2022-10-05T09:20:10.848Z,99.90
2022-10-05T09:21:41.941Z,99.90
2022-10-05T09:23:15.884Z,99.90
2022-10-05T09:24:28.553Z,99.90
2022-10-05T09:25:43.867Z,99.90
2022-10-05T09:26:57.521Z,99.90
2022-10-05T09:28:18.074Z,99.90
2022-10-05T09:29:50.985Z,99.90
2022-10-05T09:31:14.735Z,99.90
2022-10-05T09:32:36.021Z,99.90
2022-10-05T09:34:06.503Z,99.90
2022-10-05T09:35:20.338Z,99.90
2022-10-05T09:36:48.022Z,99.90
2022-10-05T09:37:58.729Z,99.90
2022-10-05T09:39:14.171Z,99.90
2022-10-05T09:40:30.671Z,99.90
2022-10-05T09:41:47.018Z,99.90
2022-10-05T09:43:01.878Z,99.90
2022-10-05T09:44:06.597Z,99.90
2022-10-05T09:45:27.390Z,99.90
2022-10-05T09:46:31.912Z,99.90
2022-10-05T09:47:52.207Z,99.90
2022-10-05T09:49:19.547Z,99.90
2022-10-05T09:50:22.787Z,99.90
2022-10-05T09:51:43.556Z,99.90
2022-10-05T09:53:19.341Z,99.90
2022-10-05T09:54:43.768Z,99.90
2022-10-05T09:56:21.130Z,99.90
2022-10-05T09:57:39.416Z,99.90
2022-10-05T09:59:07.532Z,99.90
2022-10-05T10:00:55.671Z,99.90
2022-10-05T10:02:42.925Z,99.90
2022-10-05T10:04:25.135Z,99.90
2022-10-05T10:06:03.322Z,99.90
2022-10-05T10:07:36.312Z,99.90
2022-10-05T10:08:59.332Z,99.90
2022-10-05T10:10:48.663Z,99.90
2022-10-05T10:12:14.766Z,99.90
2022-10-05T10:13:45.716Z,99.90
2022-10-05T10:15:34.499Z,99.90
2022-10-05T10:16:43.344Z,99.90
2022-10-05T10:18:32.535Z,99.90
2022-10-05T10:19:37.164Z,99.90
2022-10-05T10:21:07.961Z,99.90
2022-10-05T10:22:15.598Z,99.90
2022-10-05T10:23:43.851Z,99.90
2022-10-05T10:25:05.786Z,99.90
2022-10-05T10:26:36.379Z,99.90
2022-10-05T10:27:54.295Z,99.90
2022-10-05T10:29:11.135Z,99.90
2022-10-05T10:30:43.207Z,99.90
2022-10-05T10:31:56.528Z,99.90
2022-10-05T10:33:16.906Z,99.90
2022-10-05T10:34:28.747Z,99.90
2022-10-05T10:35:40.714Z,99.90
2022-10-05T10:37:22.071Z,99.90
2022-10-05T10:39:00.251Z,99.90
2022-10-05T10:40:35.744Z,99.90
2022-10-05T10:42:15.393Z,99.90
2022-10-05T10:43:54.956Z,99.90
2022-10-05T10:45:02.804Z,99.90
2022-10-05T10:46:14.346Z,99.90
2022-10-05T10:47:27.908Z,99.90
2022-10-05T10:48:29.547Z,99.90
2022-10-05T10:50:01.784Z,99.90
2022-10-05T10:51:13.716Z,99.90
2022-10-05T10:52:48.096Z,99.90
2022-10-05T10:54:19.171Z,99.90
2022-10-05T10:55:26.788Z,99.90
2022-10-05T10:56:49.855Z,99.90
2022-10-05T10:58:16.008Z,99.90
2022-10-05T10:59:48.637Z,99.90
2022-10-05T11:00:54.402Z,99.90
2022-10-05T11:02:20.327Z,99.90
2022-10-05T11:03:22.075Z,99.90
2022-10-05T11:04:35.780Z,99.90
2022-10-05T11:06:07.722Z,99.90
2022-10-05T11:07:47.093Z,99.90
2022-10-05T11:09:03.946Z,99.90
2022-10-05T11:10:30.413Z,99.90
2022-10-05T11:11:38.391Z,99.90
2022-10-05T11:12:58.552Z,99.90
2022-10-05T11:14:12.115Z,99.90
2022-10-05T11:15:33.482Z,99.90
2022-10-05T11:16:41.453Z,99.90
2022-10-05T11:17:43.188Z,99.90
2022-10-05T11:19:06.482Z,99.90
2022-10-05T11:20:27.989Z,99.90
2022-10-05T11:21:48.695Z,99.90
2022-10-05T11:23:38.742Z,99.90
2022-10-05T11:25:22.236Z,99.90
2022-10-05T11:26:42.151Z,99.90
2022-10-05T11:28:18.933Z,99.90
2022-10-05T11:29:51.714Z,99.90
2022-10-05T11:31:18.602Z,99.90
2022-10-05T11:32:46.379Z,99.90
2022-10-05T11:34:09.901Z,99.90
2022-10-05T11:35:39.630Z,99.90
2022-10-05T11:36:59.773Z,99.90
2022-10-05T11:38:15.877Z,99.90
2022-10-05T11:39:39.521Z,99.90
2022-10-05T11:41:11.895Z,99.90
2022-10-05T11:42:35.350Z,99.90
2022-10-05T11:43:43.026Z,99.90
2022-10-05T11:45:09.089Z,99.90
2022-10-05T11:46:25.083Z,99.90
2022-10-05T11:47:33.879Z,99.90
2022-10-05T11:49:04.598Z,99.90
2022-10-05T11:50:18.789Z,99.90
2022-10-05T11:51:34.209Z,94.70
2022-10-05T11:52:45.236Z,99.90
2022-10-05T11:54:25.963Z,97.90
2022-10-05T11:55:41.818Z,94.70
2022-10-05T11:57:09.737Z,92.30
2022-10-05T11:58:32.167Z,99.00
2022-10-05T11:59:43.209Z,95.80
2022-10-05T12:01:13.595Z,99.90
2022-10-05T12:02:34.304Z,98.70
2022-10-05T12:03:36.194Z,87.60
2022-10-05T12:05:11.683Z,93.60
2022-10-05T12:06:40.585Z,92.00
2022-10-05T12:08:02.969Z,93.20
2022-10-05T12:09:07.710Z,87.40
2022-10-05T12:10:29.083Z,88.50
2022-10-05T12:11:57.684Z,85.70
2022-10-05T12:13:19.423Z,86.60
2022-10-05T12:14:27.456Z,80.20
2022-10-05T12:16:18.213Z,84.90
2022-10-05T12:17:24.154Z,81.90
2022-10-05T12:18:31.629Z,86.30
2022-10-05T12:19:44.116Z,87.90
2022-10-05T12:20:48.746Z,86.80
2022-10-05T12:22:04.119Z,88.20
2022-10-05T12:23:30.719Z,89.10
2022-10-05T12:24:35.534Z,85.50
2022-10-05T12:25:48.234Z,89.40
2022-10-05T12:26:53.072Z,85.00
2022-10-05T12:27:59.417Z,83.70
2022-10-05T12:29:16.250Z,92.10
2022-10-05T12:30:53.918Z,97.50
2022-10-05T12:32:06.729Z,92.80
2022-10-05T12:33:14.346Z,99.90
2022-10-05T12:34:24.115Z,99.90
2022-10-05T12:35:49.243Z,99.90
2022-10-05T12:37:04.029Z,99.70
2022-10-05T12:38:17.835Z,92.30
2022-10-05T12:39:28.455Z,92.40
2022-10-05T12:40:51.508Z,90.90
2022-10-05T12:42:11.707Z,88.00
2022-10-05T12:43:40.816Z,92.60
2022-10-05T12:45:04.472Z,92.70
2022-10-05T12:46:17.843Z,92.40
2022-10-05T12:47:40.961Z,92.20
2022-10-05T12:49:05.434Z,91.40
2022-10-05T12:50:24.595Z,90.50
2022-10-05T12:51:26.262Z,92.10
2022-10-05T12:52:30.773Z,92.20
2022-10-05T12:53:49.180Z,93.50
2022-10-05T12:55:13.154Z,93.60
2022-10-05T12:56:24.196Z,91.20
2022-10-05T12:57:52.826Z,80.40
2022-10-05T12:58:57.632Z,81.10
2022-10-05T13:00:13.171Z,76.80
2022-10-05T13:01:23.868Z,82.50
2022-10-05T13:02:39.169Z,80.50
2022-10-05T13:04:03.509Z,83.60
2022-10-05T13:05:11.354Z,82.40
2022-10-05T13:06:25.834Z,83.80
2022-10-05T13:07:52.614Z,69.10
2022-10-05T13:09:03.111Z,66.10
2022-10-05T13:10:11.017Z,73.30
2022-10-05T13:11:23.361Z,77.80
2022-10-05T13:13:05.601Z,77.90
2022-10-05T13:14:07.441Z,77.70
2022-10-05T13:15:27.020Z,67.40
2022-10-05T13:16:54.711Z,64.40
2022-10-05T13:18:02.798Z,67.60
2022-10-05T13:19:32.902Z,64.80
2022-10-05T13:20:48.519Z,61.90
2022-10-05T13:22:13.417Z,63.10
2022-10-05T13:23:39.277Z,60.30
2022-10-05T13:24:43.926Z,69.00
2022-10-05T13:26:00.732Z,63.10
2022-10-05T13:27:08.606Z,64.40
2022-10-05T13:28:31.357Z,58.10
2022-10-05T13:29:42.172Z,59.80
2022-10-05T13:30:59.335Z,58.80
2022-10-05T13:32:25.727Z,59.40
2022-10-05T13:33:52.887Z,57.50
2022-10-05T13:35:24.341Z,60.20
2022-10-05T13:36:44.236Z,67.40
2022-10-05T13:38:22.665Z,64.30
2022-10-05T13:39:35.416Z,70.60
2022-10-05T13:41:12.908Z,68.50
2022-10-05T13:42:26.027Z,68.50
2022-10-05T13:43:44.939Z,67.80
2022-10-05T13:44:51.239Z,77.00
2022-10-05T13:45:57.103Z,83.20
2022-10-05T13:47:16.731Z,84.90
2022-10-05T13:48:50.756Z,85.40
2022-10-05T13:50:15.069Z,83.10
2022-10-05T13:51:35.486Z,83.70
2022-10-05T13:53:03.209Z,72.00
2022-10-05T13:54:15.443Z,66.70
2022-10-05T13:55:32.150Z,80.60
2022-10-05T13:56:47.552Z,78.80
2022-10-05T13:57:57.536Z,82.80
2022-10-05T13:59:11.957Z,85.30
2022-10-05T14:00:24.250Z,82.20
2022-10-05T14:01:42.887Z,80.70
2022-10-05T14:02:47.626Z,74.20
2022-10-05T14:04:19.131Z,64.50
2022-10-05T14:05:26.998Z,70.50
2022-10-05T14:06:36.430Z,62.10
2022-10-05T14:07:48.991Z,64.10
2022-10-05T14:08:54.063Z,60.80
2022-10-05T14:09:56.702Z,60.60
2022-10-05T14:10:58.614Z,66.20
2022-10-05T14:12:03.069Z,71.90
2022-10-05T14:13:42.500Z,70.80
2022-10-05T14:14:48.071Z,71.60
2022-10-05T14:16:13.971Z,63.10
2022-10-05T14:17:37.956Z,65.90
2022-10-05T14:18:53.824Z,68.40
2022-10-05T14:20:00.040Z,75.50
2022-10-05T14:21:15.708Z,63.60
2022-10-05T14:22:23.454Z,66.90
2022-10-05T14:23:27.224Z,73.60
2022-10-05T14:24:45.657Z,73.60
2022-10-05T14:25:53.778Z,75.80
2022-10-05T14:26:56.907Z,75.10
2022-10-05T14:27:58.703Z,81.00
2022-10-05T14:29:17.088Z,77.70
2022-10-05T14:30:23.668Z,75.00
2022-10-05T14:31:34.673Z,70.10
2022-10-05T14:32:50.865Z,76.80
2022-10-05T14:33:52.662Z,69.40
2022-10-05T14:35:14.323Z,69.20
2022-10-05T14:36:32.286Z,77.60
2022-10-05T14:38:16.561Z,69.40
2022-10-05T14:39:25.788Z,75.40
2022-10-05T14:40:34.483Z,88.80
2022-10-05T14:41:41.860Z,90.90
2022-10-05T14:42:47.105Z,90.40
2022-10-05T14:43:51.599Z,88.00
2022-10-05T14:44:59.465Z,95.30
2022-10-05T14:46:25.418Z,92.50
2022-10-05T14:47:31.533Z,94.70
2022-10-05T14:48:44.338Z,97.60
2022-10-05T14:50:15.039Z,94.40
2022-10-05T14:51:31.811Z,96.20
2022-10-05T14:52:34.741Z,93.20
2022-10-05T14:54:01.363Z,95.60
2022-10-05T14:55:38.431Z,96.40
2022-10-05T14:56:49.259Z,96.80
2022-10-05T14:58:16.659Z,99.90
2022-10-05T14:59:39.571Z,95.90
2022-10-05T15:00:55.584Z,98.20
2022-10-05T15:02:15.695Z,99.90
2022-10-05T15:03:58.820Z,99.90
2022-10-05T15:05:34.207Z,99.90
2022-10-05T15:06:39.990Z,99.90
2022-10-05T15:07:45.574Z,99.90
2022-10-05T15:09:02.748Z,99.90
2022-10-05T15:10:22.599Z,99.90
2022-10-05T15:11:49.349Z,99.90
2022-10-05T15:12:52.791Z,99.90
2022-10-05T15:13:56.477Z,99.90
2022-10-05T15:15:32.812Z,99.90
2022-10-05T15:16:39.064Z,99.90
2022-10-05T15:17:50.721Z,99.90
2022-10-05T15:19:16.721Z,99.90
2022-10-05T15:20:30.216Z,99.90
2022-10-05T15:21:55.337Z,99.90
2022-10-05T15:23:23.682Z,99.90
2022-10-05T15:24:45.467Z,99.90
2022-10-05T15:26:08.516Z,99.90
2022-10-05T15:27:36.049Z,99.90
2022-10-05T15:28:49.448Z,99.90
2022-10-05T15:30:00.513Z,99.90
2022-10-05T15:31:06.544Z,99.90
2022-10-05T15:32:14.540Z,99.90
2022-10-05T15:33:38.104Z,99.90
2022-10-05T15:34:53.935Z,99.90
2022-10-05T15:36:35.606Z,99.90
2022-10-05T15:37:49.851Z,99.90
2022-10-05T15:39:17.110Z,99.90
2022-10-05T15:40:43.799Z,99.90
2022-10-05T15:42:11.305Z,99.90
2022-10-05T15:43:20.843Z,99.90
2022-10-05T15:44:49.004Z,99.90
2022-10-05T15:46:05.184Z,99.90
2022-10-05T15:47:28.327Z,99.90
2022-10-05T15:49:00.612Z,99.90
2022-10-05T15:50:21.642Z,99.90
2022-10-05T15:51:37.865Z,99.90
2022-10-05T15:52:43.861Z,99.90
2022-10-05T15:54:17.517Z,99.90
2022-10-05T15:55:47.104Z,99.90
2022-10-05T15:57:07.679Z,99.90
2022-10-05T15:58:31.184Z,99.90
2022-10-05T15:59:46.417Z,99.90
2022-10-05T16:00:57.411Z,99.90
2022-10-05T16:02:03.762Z,99.90
2022-10-05T16:03:26.176Z,99.90
2022-10-05T16:04:41.456Z,99.90
2022-10-05T16:06:07.662Z,99.90
2022-10-05T16:07:40.553Z,99.90
2022-10-05T16:09:02.408Z,99.90
2022-10-05T16:10:24.000Z,99.90
2022-10-05T16:11:46.611Z,99.90
2022-10-05T16:13:06.354Z,99.90
2022-10-05T16:14:38.366Z,99.90
2022-10-05T16:15:48.652Z,99.90
2022-10-05T16:17:13.764Z,99.90
2022-10-05T16:18:30.277Z,99.90
2022-10-05T16:20:08.706Z,99.90
2022-10-05T16:21:51.550Z,99.90
2022-10-05T16:23:27.591Z,99.90
2022-10-05T16:25:00.231Z,99.90
2022-10-05T16:26:14.659Z,99.90
2022-10-05T16:27:28.814Z,99.90
2022-10-05T16:28:50.504Z,99.90
2022-10-05T16:30:02.424Z,99.90
2022-10-05T16:31:25.985Z,99.90
2022-10-05T16:32:35.180Z,99.90
2022-10-05T16:33:54.587Z,99.90
2022-10-05T16:35:21.775Z,99.90
2022-10-05T16:36:53.301Z,99.90
2022-10-05T16:38:24.809Z,99.90
2022-10-05T16:39:58.481Z,99.90
2022-10-05T16:41:16.262Z,99.90
2022-10-05T16:42:42.392Z,99.90
2022-10-05T16:44:02.125Z,99.90
2022-10-05T16:45:45.714Z,99.90
2022-10-05T16:47:09.391Z,99.90
2022-10-05T16:48:26.255Z,99.90
2022-10-05T16:49:57.195Z,99.90
2022-10-05T16:51:28.374Z,99.90
2022-10-05T16:52:33.415Z,99.90
2022-10-05T16:54:12.025Z,99.90
2022-10-05T16:55:23.184Z,99.90
2022-10-05T16:56:47.778Z,99.90
2022-10-05T16:57:55.609Z,99.90
2022-10-05T16:59:04.216Z,99.90
2022-10-05T17:00:21.099Z,99.90
2022-10-05T17:01:42.059Z,99.90
2022-10-05T17:03:17.669Z,99.90
2022-10-05T17:04:31.919Z,99.90
2022-10-05T17:05:53.018Z,99.90
2022-10-05T17:06:58.158Z,99.90
2022-10-05T17:08:21.650Z,99.90
2022-10-05T17:09:44.269Z,99.90
2022-10-05T17:10:55.084Z,99.90
2022-10-05T17:12:05.788Z,99.90
2022-10-05T17:13:45.558Z,99.90
2022-10-05T17:15:13.697Z,99.90
2022-10-05T17:16:15.469Z,99.90
2022-10-05T17:17:32.836Z,99.90
2022-10-05T17:19:11.145Z,99.90
2022-10-05T17:20:42.407Z,99.90
2022-10-05T17:22:18.639Z,99.90
2022-10-05T17:23:50.172Z,99.90
2022-10-05T17:25:06.251Z,99.90