createdAt,value
2022-11-09T00:01:38.358Z,2.10
2022-11-09T00:04:07.940Z,2.07
2022-11-09T00:06:37.123Z,2.10
2022-11-09T00:09:08.326Z,1.93
2022-11-09T00:11:37.121Z,2.03
2022-11-09T00:14:05.092Z,1.77
2022-11-09T00:16:33.040Z,2.13
2022-11-09T00:19:02.452Z,1.97
2022-11-09T00:21:30.611Z,2.10
2022-11-09T00:23:58.936Z,1.87
2022-11-09T00:26:27.512Z,2.20
2022-11-09T00:28:55.704Z,2.07
2022-11-09T00:31:25.142Z,1.93
2022-11-09T00:33:54.292Z,2.00
2022-11-09T00:36:24.656Z,1.50
2022-11-09T00:38:54.139Z,2.67
2022-11-09T00:41:23.274Z,2.88
2022-11-09T00:43:52.387Z,1.50
2022-11-09T00:46:21.889Z,1.50
2022-11-09T00:48:50.511Z,1.67
2022-11-09T00:51:19.041Z,1.73
2022-11-09T00:53:49.164Z,2.07
2022-11-09T00:56:17.110Z,1.92
2022-11-09T00:58:45.015Z,2.07
2022-11-09T01:01:14.978Z,2.00
2022-11-09T01:03:43.437Z,2.17
2022-11-09T01:06:16.552Z,1.95
2022-11-09T01:08:44.941Z,2.13
2022-11-09T01:11:14.524Z,1.53
2022-11-09T01:13:42.483Z,2.20
2022-11-09T01:16:13.044Z,2.10
2022-11-09T01:18:41.515Z,1.93
2022-11-09T01:21:12.177Z,2.50
2022-11-09T01:23:42.765Z,2.23
2022-11-09T01:26:13.148Z,1.80
2022-11-09T01:28:43.536Z,1.73
2022-11-09T01:31:13.818Z,1.70
2022-11-09T01:33:42.710Z,2.00
2022-11-09T01:36:12.954Z,2.23
2022-11-09T01:38:41.909Z,2.10
2022-11-09T01:41:15.075Z,2.27
2022-11-09T01:43:45.102Z,2.07
2022-11-09T01:46:21.767Z,2.00
2022-11-09T01:48:53.762Z,2.20
2022-11-09T01:51:29.298Z,2.10
2022-11-09T01:54:04.936Z,1.83
2022-11-09T01:56:33.930Z,1.90
2022-11-09T01:59:06.933Z,1.70
2022-11-09T02:01:35.485Z,2.10
2022-11-09T02:04:08.649Z,1.40
2022-11-09T02:06:37.533Z,1.90
2022-11-09T02:09:23.797Z,2.10
2022-11-09T02:11:51.882Z,2.20
2022-11-09T02:14:21.790Z,2.07
2022-11-09T02:16:50.244Z,1.90
2022-11-09T02:19:18.144Z,1.75
2022-11-09T02:21:47.609Z,2.13
2022-11-09T02:24:15.724Z,2.03
2022-11-09T02:26:48.383Z,2.30
2022-11-09T02:29:19.580Z,1.90
2022-11-09T02:31:50.674Z,1.90
2022-11-09T02:34:20.484Z,1.70
2022-11-09T02:36:49.977Z,1.98
2022-11-09T02:39:23.095Z,2.07
2022-11-09T02:41:55.006Z,2.67
2022-11-09T02:44:24.532Z,1.70
2022-11-09T02:46:52.603Z,2.23
2022-11-09T02:49:20.500Z,1.90
2022-11-09T02:51:49.804Z,2.10
2022-11-09T02:54:17.761Z,1.60
2022-11-09T02:56:45.770Z,1.63
2022-11-09T02:59:13.994Z,1.93
2022-11-09T03:01:42.177Z,2.20
2022-11-09T03:04:10.236Z,2.00
2022-11-09T03:06:38.483Z,1.97
2022-11-09T03:09:10.270Z,2.03
2022-11-09T03:11:39.166Z,1.80
2022-11-09T03:14:07.606Z,2.20
2022-11-09T03:16:36.216Z,1.90
2022-11-09T03:19:04.228Z,2.03
2022-11-09T03:21:32.450Z,1.90
2022-11-09T03:24:00.512Z,2.17
2022-11-09T03:26:30.220Z,1.60
2022-11-09T03:28:58.159Z,2.20
2022-11-09T03:31:26.084Z,2.37
2022-11-09T03:33:54.028Z,1.70
2022-11-09T03:36:23.522Z,1.97
2022-11-09T03:38:51.824Z,1.90
2022-11-09T03:41:20.005Z,1.70
2022-11-09T03:43:49.326Z,1.97
2022-11-09T03:46:17.246Z,2.00
2022-11-09T03:48:45.279Z,2.10
2022-11-09T03:51:13.287Z,1.90
2022-11-09T03:53:41.331Z,1.50
2022-11-09T03:56:09.511Z,1.73
2022-11-09T03:58:37.564Z,1.83
2022-11-09T04:01:07.079Z,2.17
2022-11-09T04:03:35.027Z,1.43
2022-11-09T04:06:03.221Z,1.90
2022-11-09T04:08:31.385Z,1.93
2022-11-09T04:10:59.605Z,1.90
2022-11-09T04:13:27.545Z,1.90
2022-11-09T04:15:55.514Z,2.23
2022-11-09T04:18:24.780Z,2.27
2022-11-09T04:20:52.719Z,1.63
2022-11-09T04:23:21.069Z,1.57
2022-11-09T04:25:49.328Z,1.40
2022-11-09T04:28:17.318Z,1.73
2022-11-09T04:30:45.501Z,1.80
2022-11-09T04:33:13.512Z,2.03
2022-11-09T04:35:42.889Z,1.17
2022-11-09T04:38:14.755Z,1.93
2022-11-09T04:40:45.269Z,2.53
2022-11-09T04:43:16.231Z,1.47
2022-11-09T04:45:47.529Z,1.57
2022-11-09T04:48:15.824Z,1.30
2022-11-09T04:50:45.492Z,1.93
2022-11-09T04:53:15.586Z,1.53
2022-11-09T04:55:43.620Z,1.73
2022-11-09T04:58:11.990Z,2.50
2022-11-09T05:00:40.925Z,2.10
2022-11-09T05:03:09.272Z,2.23
2022-11-09T05:05:44.065Z,2.00
2022-11-09T05:08:16.584Z,2.00
2022-11-09T05:10:44.793Z,1.97
2022-11-09T05:13:14.261Z,2.17
2022-11-09T05:15:42.601Z,2.33
2022-11-09T05:18:11.788Z,2.40
2022-11-09T05:20:39.754Z,1.60
2022-11-09T05:23:25.162Z,1.90
2022-11-09T05:25:54.627Z,1.80
2022-11-09T05:28:22.558Z,1.53
2022-11-09T05:30:50.586Z,1.70
2022-11-09T05:33:18.850Z,1.80
2022-11-09T05:35:47.088Z,1.67
2022-11-09T05:38:15.106Z,1.73
2022-11-09T05:40:43.387Z,1.97
2022-11-09T05:43:12.633Z,2.27
2022-11-09T05:45:43.465Z,1.83
2022-11-09T05:48:12.960Z,1.70
2022-11-09T05:50:42.626Z,2.27
2022-11-09T05:53:11.792Z,1.63
2022-11-09T05:55:40.250Z,2.13
2022-11-09T05:58:09.502Z,2.23
2022-11-09T06:00:39.198Z,1.70
2022-11-09T06:03:08.614Z,1.90
2022-11-09T06:05:37.494Z,2.07
2022-11-09T06:08:06.302Z,2.00
2022-11-09T06:10:34.348Z,1.77
2022-11-09T06:13:02.878Z,1.77
2022-11-09T06:15:30.820Z,1.80
2022-11-09T06:18:00.739Z,1.83
2022-11-09T06:20:29.930Z,1.90
2022-11-09T06:23:03.040Z,1.70
2022-11-09T06:25:33.282Z,2.50
2022-11-09T06:28:01.821Z,2.13
2022-11-09T06:30:29.972Z,1.93
2022-11-09T06:33:01.765Z,1.73
2022-11-09T06:35:30.714Z,2.33
2022-11-09T06:37:59.363Z,2.07
2022-11-09T06:40:28.240Z,2.00
2022-11-09T06:42:59.282Z,2.00
2022-11-09T06:45:29.537Z,2.57
2022-11-09T06:47:57.991Z,2.87
2022-11-09T06:50:29.730Z,2.30
2022-11-09T06:52:59.257Z,1.97
2022-11-09T06:55:28.503Z,2.27
2022-11-09T06:57:56.620Z,2.57
2022-11-09T07:00:26.146Z,2.23
2022-11-09T07:02:54.682Z,2.20
2022-11-09T07:05:22.679Z,2.27
2022-11-09T07:07:52.295Z,2.50
2022-11-09T07:10:21.032Z,2.17
2022-11-09T07:12:49.717Z,2.17
2022-11-09T07:15:18.765Z,2.10
2022-11-09T07:17:47.160Z,2.53
2022-11-09T07:20:15.982Z,3.13
2022-11-09T07:22:43.942Z,1.87
2022-11-09T07:25:13.782Z,1.80
2022-11-09T07:27:41.819Z,2.20
2022-11-09T07:30:10.955Z,2.63
2022-11-09T07:35:31.229Z,1.70
2022-11-09T07:38:02.086Z,2.10
2022-11-09T07:40:32.130Z,1.93
2022-11-09T07:43:00.963Z,2.00
2022-11-09T07:45:29.534Z,1.40
2022-11-09T07:47:58.552Z,2.17
2022-11-09T07:50:27.367Z,1.97
2022-11-09T07:52:56.705Z,1.87
2022-11-09T07:55:25.413Z,2.20
2022-11-09T07:57:58.379Z,2.37
2022-11-09T08:00:27.388Z,2.50
2022-11-09T08:02:55.780Z,2.30
2022-11-09T08:05:24.160Z,2.60
2022-11-09T08:07:57.085Z,2.53
2022-11-09T08:10:26.911Z,2.37
2022-11-09T08:12:57.812Z,2.30
2022-11-09T08:15:26.278Z,2.10
2022-11-09T08:17:55.062Z,2.23
2022-11-09T08:20:23.293Z,2.37
2022-11-09T08:22:51.673Z,2.07
2022-11-09T08:25:20.321Z,1.77
2022-11-09T08:27:48.580Z,2.03
2022-11-09T08:30:20.325Z,2.10
2022-11-09T08:32:50.252Z,2.17
2022-11-09T08:35:20.587Z,2.00
2022-11-09T08:37:50.915Z,2.63
2022-11-09T08:40:21.419Z,2.03
2022-11-09T08:42:55.187Z,2.63
2022-11-09T08:45:24.633Z,2.07
2022-11-09T08:47:59.266Z,2.00
2022-11-09T08:50:27.793Z,2.30
2022-11-09T08:52:56.141Z,2.30
2022-11-09T08:55:25.059Z,2.67
2022-11-09T08:57:56.772Z,2.63
2022-11-09T09:00:26.770Z,2.53
2022-11-09T09:02:55.065Z,2.10
2022-11-09T09:05:23.808Z,1.83
2022-11-09T09:07:51.894Z,1.73
2022-11-09T09:10:20.218Z,1.90
2022-11-09T09:12:48.729Z,3.00
2022-11-09T09:15:17.191Z,2.30
2022-11-09T09:17:46.703Z,1.90
2022-11-09T09:20:14.962Z,2.63
2022-11-09T09:22:43.497Z,2.30
2022-11-09T09:25:12.195Z,3.03
2022-11-09T09:27:40.381Z,2.73
2022-11-09T09:30:09.638Z,2.33
2022-11-09T09:32:37.652Z,2.17
2022-11-09T09:35:09.054Z,1.87
2022-11-09T09:37:36.984Z,2.20
2022-11-09T09:40:06.542Z,2.60
2022-11-09T09:42:47.157Z,2.23
2022-11-09T09:45:19.829Z,2.97
2022-11-09T09:47:52.721Z,2.10
2022-11-09T09:50:25.905Z,1.90
2022-11-09T09:53:22.596Z,2.80
2022-11-09T09:55:54.552Z,2.50
2022-11-09T09:58:26.766Z,2.20
2022-11-09T10:00:59.765Z,1.90
2022-11-09T10:03:27.721Z,2.53
2022-11-09T10:06:02.932Z,2.70
2022-11-09T10:08:40.828Z,1.57
2022-11-09T10:11:25.015Z,2.03
2022-11-09T10:14:26.088Z,2.10
2022-11-09T10:17:04.290Z,2.27
2022-11-09T10:19:49.892Z,2.10
2022-11-09T10:22:24.824Z,2.50
2022-11-09T10:27:56.086Z,2.13
2022-11-09T10:30:30.916Z,2.70
2022-11-09T10:33:03.284Z,2.20
2022-11-09T10:35:35.747Z,1.87
2022-11-09T10:38:05.300Z,1.77
2022-11-09T10:40:38.421Z,2.23
2022-11-09T10:43:11.442Z,2.07
2022-11-09T10:45:41.463Z,2.27
2022-11-09T10:48:14.433Z,2.33
2022-11-09T10:50:48.958Z,2.00
2022-11-09T10:53:24.377Z,1.57
2022-11-09T10:55:56.523Z,1.57
2022-11-09T10:58:31.988Z,1.73
2022-11-09T11:01:03.759Z,1.80
2022-11-09T11:03:55.488Z,1.77
2022-11-09T11:06:31.848Z,1.87
2022-11-09T11:12:15.830Z,1.83
2022-11-09T11:14:45.386Z,1.47
2022-11-09T11:17:32.032Z,1.50
2022-11-09T11:20:33.071Z,1.37
2022-11-09T11:23:17.317Z,1.00
2022-11-09T11:26:08.125Z,0.90
2022-11-09T11:31:47.133Z,1.07
2022-11-09T11:34:59.162Z,0.83
2022-11-09T11:37:37.973Z,0.97
2022-11-09T11:40:14.034Z,1.53
2022-11-09T11:43:01.884Z,1.23
2022-11-09T11:45:41.303Z,1.03
2022-11-09T11:48:48.070Z,1.10
2022-11-09T11:51:20.357Z,1.37
2022-11-09T11:54:04.368Z,1.23
2022-11-09T11:56:37.686Z,1.40
2022-11-09T11:59:30.553Z,1.90
2022-11-09T12:02:14.264Z,1.60
2022-11-09T12:05:08.959Z,1.43
2022-11-09T12:07:43.518Z,1.67
2022-11-09T12:10:32.416Z,1.70
2022-11-09T12:13:09.962Z,1.63
2022-11-09T12:15:51.854Z,2.17
2022-11-09T12:18:36.283Z,1.90
2022-11-09T12:21:15.660Z,1.70
2022-11-09T12:24:06.903Z,1.67
2022-11-09T12:26:55.780Z,1.30
2022-11-09T12:29:40.841Z,1.10
2022-11-09T12:32:23.940Z,1.50
2022-11-09T12:35:13.200Z,1.57
2022-11-09T12:37:48.824Z,1.10
2022-11-09T12:40:25.337Z,1.20
2022-11-09T12:45:49.374Z,1.30
2022-11-09T12:48:29.406Z,1.07
2022-11-09T12:51:04.247Z,1.30
2022-11-09T12:53:35.625Z,0.90
2022-11-09T12:56:09.209Z,0.97
2022-11-09T12:58:39.412Z,1.00
2022-11-09T13:01:12.053Z,1.57
2022-11-09T13:03:52.625Z,1.07
2022-11-09T13:06:25.198Z,1.30
2022-11-09T13:09:02.566Z,1.23
2022-11-09T13:11:42.191Z,1.20
2022-11-09T13:14:43.318Z,0.90
2022-11-09T13:18:03.234Z,1.23
2022-11-09T13:20:55.309Z,0.93
2022-11-09T13:26:58.671Z,1.00
2022-11-09T13:29:28.438Z,1.00
2022-11-09T13:32:31.342Z,1.50
2022-11-09T13:35:00.507Z,1.90
2022-11-09T13:37:49.435Z,1.00
2022-11-09T13:40:48.583Z,1.10
2022-11-09T13:43:20.960Z,1.50
2022-11-09T13:45:52.331Z,1.43
2022-11-09T13:48:41.213Z,1.20
2022-11-09T13:51:12.891Z,1.40
2022-11-09T13:53:58.819Z,1.50
2022-11-09T13:56:36.566Z,1.50
2022-11-09T13:59:14.691Z,1.40
2022-11-09T14:01:50.632Z,1.73
2022-11-09T14:04:30.035Z,1.83
2022-11-09T14:07:03.995Z,1.35
2022-11-09T14:09:41.760Z,1.23
2022-11-09T14:12:29.047Z,2.30
2022-11-09T14:15:17.102Z,1.20
2022-11-09T14:17:54.454Z,1.37
2022-11-09T14:20:36.191Z,2.13
2022-11-09T14:23:04.519Z,1.40
2022-11-09T14:25:36.766Z,1.37
2022-11-09T14:28:22.685Z,1.70
2022-11-09T14:30:51.196Z,1.30
2022-11-09T14:33:25.169Z,1.40
2022-11-09T14:35:54.950Z,1.17
2022-11-09T14:38:25.798Z,1.13
2022-11-09T14:40:54.885Z,1.27
2022-11-09T14:43:29.421Z,1.80
2022-11-09T14:45:59.998Z,1.03
2022-11-09T14:48:29.387Z,1.23
2022-11-09T14:51:00.945Z,1.27
2022-11-09T14:53:33.346Z,1.33
2022-11-09T14:56:04.344Z,1.07
2022-11-09T14:58:36.960Z,1.40
2022-11-09T15:01:11.087Z,1.00
2022-11-09T15:03:41.227Z,1.10
2022-11-09T15:06:12.115Z,0.80
2022-11-09T15:08:48.263Z,0.90
2022-11-09T15:11:18.096Z,1.07
2022-11-09T15:13:48.098Z,1.00
2022-11-09T15:16:22.805Z,1.20
2022-11-09T15:18:51.007Z,1.07
2022-11-09T15:21:21.267Z,1.20
2022-11-09T15:23:50.447Z,1.00
2022-11-09T15:26:35.169Z,0.80
2022-11-09T15:29:27.706Z,0.90
2022-11-09T15:32:03.194Z,0.93
2022-11-09T15:34:38.281Z,0.90
2022-11-09T15:37:19.477Z,1.00
2022-11-09T15:39:47.501Z,1.03
2022-11-09T15:42:17.039Z,1.13
2022-11-09T15:44:46.788Z,1.30
2022-11-09T15:47:24.049Z,1.20
2022-11-09T15:49:52.458Z,1.30
2022-11-09T15:52:22.285Z,1.40
2022-11-09T15:54:51.698Z,0.97
2022-11-09T15:57:22.737Z,1.30
2022-11-09T15:59:53.202Z,1.10
2022-11-09T16:02:21.470Z,1.40
2022-11-09T16:04:51.318Z,2.23
2022-11-09T16:07:19.603Z,1.30
2022-11-09T16:09:48.346Z,1.60
2022-11-09T16:12:16.535Z,1.43
2022-11-09T16:14:44.739Z,1.00
2022-11-09T16:17:14.053Z,1.33
2022-11-09T16:19:43.191Z,1.30
2022-11-09T16:22:12.119Z,1.50
2022-11-09T16:24:40.616Z,1.27
2022-11-09T16:27:22.192Z,1.10
2022-11-09T16:29:58.019Z,0.73
2022-11-09T16:32:27.553Z,1.50
2022-11-09T16:35:23.276Z,1.30
2022-11-09T16:37:44.483Z,1.10
2022-11-09T16:40:15.180Z,1.10
2022-11-09T16:42:47.845Z,1.17
2022-11-09T16:45:17.900Z,1.53
2022-11-09T16:47:52.279Z,1.20
2022-11-09T16:50:21.155Z,1.17
2022-11-09T16:52:49.903Z,1.33
2022-11-09T16:55:20.647Z,1.70
2022-11-09T16:57:49.477Z,1.57
2022-11-09T17:00:23.016Z,1.30
2022-11-09T17:02:52.655Z,0.90
2022-11-09T17:05:21.444Z,0.90
2022-11-09T17:07:50.007Z,1.10
2022-11-09T17:10:18.210Z,1.30
2022-11-09T17:12:46.106Z,1.13
2022-11-09T17:15:14.041Z,1.50
2022-11-09T17:17:43.919Z,1.77
2022-11-09T17:20:13.673Z,1.40
2022-11-09T17:22:46.045Z,1.53
2022-11-09T17:25:15.823Z,1.97
2022-11-09T17:27:43.791Z,1.83
2022-11-09T17:30:12.246Z,1.20
2022-11-09T17:32:41.861Z,1.30
2022-11-09T17:35:10.159Z,0.97
2022-11-09T17:37:40.145Z,1.23
2022-11-09T17:40:09.354Z,1.70
2022-11-09T17:42:37.315Z,1.27
2022-11-09T17:45:06.166Z,1.10
2022-11-09T17:47:34.881Z,1.30
2022-11-09T17:50:02.929Z,1.50
2022-11-09T17:52:31.250Z,1.50
2022-11-09T17:55:00.572Z,1.30
2022-11-09T17:57:29.897Z,1.43
2022-11-09T17:59:59.478Z,1.70
2022-11-09T18:02:27.520Z,1.40
2022-11-09T18:04:55.884Z,1.20
2022-11-09T18:07:25.629Z,1.40
2022-11-09T18:09:55.061Z,1.47
2022-11-09T18:12:24.451Z,1.50
2022-11-09T18:14:52.369Z,1.20
2022-11-09T18:17:20.506Z,1.80
2022-11-09T18:19:48.444Z,1.80
2022-11-09T18:22:16.460Z,1.40
2022-11-09T18:24:44.428Z,1.37
2022-11-09T18:27:12.356Z,1.90
2022-11-09T18:29:42.348Z,1.43
2022-11-09T18:32:10.256Z,1.10
2022-11-09T18:34:38.259Z,1.37
2022-11-09T18:37:06.311Z,1.50
2022-11-09T18:39:34.275Z,1.40
2022-11-09T18:42:02.217Z,1.20
2022-11-09T18:44:30.257Z,2.03
2022-11-09T18:47:04.861Z,1.70
2022-11-09T18:49:33.684Z,1.50
2022-11-09T18:52:02.059Z,1.23
2022-11-09T18:54:31.571Z,1.47
2022-11-09T18:57:00.727Z,1.63
2022-11-09T18:59:29.993Z,1.73
2022-11-09T19:01:59.656Z,1.50
2022-11-09T19:04:55.837Z,1.23
2022-11-09T19:07:24.540Z,1.73
2022-11-09T19:10:16.523Z,1.80
2022-11-09T19:12:45.970Z,1.50
2022-11-09T19:15:16.680Z,1.50
2022-11-09T19:17:45.971Z,1.53
2022-11-09T19:20:16.350Z,1.70
2022-11-09T19:22:57.097Z,1.60
2022-11-09T19:25:26.495Z,1.37
2022-11-09T19:28:02.187Z,1.43
2022-11-09T19:30:30.291Z,1.80
2022-11-09T19:33:01.255Z,1.60
2022-11-09T19:35:34.104Z,1.83
2022-11-09T19:38:10.612Z,1.80
2022-11-09T19:40:40.102Z,1.33
2022-11-09T19:43:08.507Z,1.63
2022-11-09T19:46:01.692Z,1.63
2022-11-09T19:48:32.041Z,1.87
2022-11-09T19:51:04.242Z,2.07
2022-11-09T19:53:39.505Z,2.30
2022-11-09T19:56:36.276Z,2.23
2022-11-09T19:59:38.444Z,2.27
2022-11-09T20:02:30.375Z,2.50
2022-11-09T20:05:00.720Z,1.83
2022-11-09T20:07:33.915Z,3.23
2022-11-09T20:10:06.645Z,2.53
2022-11-09T20:12:51.359Z,2.20
2022-11-09T20:15:20.329Z,2.83
2022-11-09T20:17:49.756Z,2.87
2022-11-09T20:20:20.089Z,2.43
2022-11-09T20:23:08.768Z,2.27
2022-11-09T20:25:36.736Z,1.80
2022-11-09T20:28:05.835Z,2.13
2022-11-09T20:30:39.246Z,2.67
2022-11-09T20:33:28.408Z,1.83
2022-11-09T20:35:58.503Z,1.80
2022-11-09T20:38:27.057Z,2.63
2022-11-09T20:40:59.078Z,2.20
2022-11-09T20:43:32.339Z,2.10
2022-11-09T20:46:05.190Z,2.60
2022-11-09T20:48:53.403Z,2.10
2022-11-09T20:51:28.651Z,2.07
2022-11-09T20:54:19.400Z,2.27
2022-11-09T20:56:49.784Z,2.30
2022-11-09T20:59:39.367Z,2.50
2022-11-09T21:02:08.520Z,2.27
2022-11-09T21:04:38.443Z,2.00
2022-11-09T21:07:12.537Z,2.17
2022-11-09T21:09:41.612Z,2.20
2022-11-09T21:12:23.445Z,2.53
2022-11-09T21:14:59.805Z,2.70
2022-11-09T21:17:29.767Z,2.40
2022-11-09T21:20:06.863Z,1.70
2022-11-09T21:22:50.098Z,2.40
2022-11-09T21:25:35.302Z,1.93
2022-11-09T21:28:21.197Z,2.53
2022-11-09T21:30:54.459Z,1.80
2022-11-09T21:33:43.061Z,2.00
2022-11-09T21:36:15.989Z,1.60
2022-11-09T21:38:50.278Z,1.93
2022-11-09T21:41:39.468Z,1.23
2022-11-09T21:44:32.833Z,1.70
2022-11-09T21:47:01.705Z,1.23
2022-11-09T21:49:50.251Z,1.40
2022-11-09T21:52:19.757Z,1.53
2022-11-09T21:55:14.481Z,1.30
2022-11-09T21:58:31.532Z,1.50
2022-11-09T22:01:02.544Z,1.70
2022-11-09T22:03:50.775Z,2.20
2022-11-09T22:06:19.431Z,1.97
2022-11-09T22:09:09.772Z,1.50
2022-11-09T22:11:58.566Z,2.37
2022-11-09T22:14:44.328Z,2.17
2022-11-09T22:17:14.911Z,2.60
2022-11-09T22:20:04.603Z,2.13
2022-11-09T22:22:33.928Z,2.37
2022-11-09T22:25:03.344Z,2.47
2022-11-09T22:27:57.612Z,2.10
2022-11-09T22:30:25.859Z,2.30
2022-11-09T22:33:15.815Z,2.27
2022-11-09T22:35:44.429Z,2.33
2022-11-09T22:38:12.930Z,2.10
2022-11-09T22:40:42.551Z,2.40
2022-11-09T22:43:16.055Z,2.40
2022-11-09T22:45:44.961Z,2.13
2022-11-09T22:48:14.751Z,1.97
2022-11-09T22:50:49.610Z,2.70
2022-11-09T22:53:17.677Z,2.07
2022-11-09T22:56:01.976Z,2.37
2022-11-09T22:58:32.942Z,2.30
2022-11-09T23:01:26.372Z,2.63
2022-11-09T23:03:56.933Z,2.23
2022-11-09T23:06:34.838Z,2.77
2022-11-09T23:09:03.486Z,3.37
2022-11-09T23:11:31.751Z,2.83
2022-11-09T23:14:23.083Z,2.57
2022-11-09T23:16:54.571Z,2.37
2022-11-09T23:19:22.001Z,1.93
2022-11-09T23:21:51.856Z,2.83
2022-11-09T23:24:34.172Z,2.60
2022-11-09T23:27:03.751Z,2.63
2022-11-09T23:29:33.755Z,3.03
2022-11-09T23:32:03.148Z,2.27
2022-11-09T23:34:34.017Z,2.40
2022-11-09T23:37:21.974Z,2.50
2022-11-09T23:39:52.459Z,2.17
2022-11-09T23:42:24.532Z,2.33
2022-11-09T23:44:55.608Z,2.70
2022-11-09T23:47:27.030Z,2.33
2022-11-09T23:50:15.312Z,2.27
2022-11-09T23:52:45.206Z,2.77
2022-11-09T23:55:17.369Z,2.73
2022-11-09T23:57:46.148Z,2.53
