createdAt,value
2018-03-06T00:02:00.678Z,15.03
2018-03-06T00:04:27.540Z,15.53
2018-03-06T00:06:54.388Z,14.40
2018-03-06T00:09:21.255Z,14.00
2018-03-06T00:11:48.210Z,16.23
2018-03-06T00:14:15.049Z,16.77
2018-03-06T00:16:42.018Z,16.37
2018-03-06T00:19:08.892Z,15.20
2018-03-06T00:21:35.736Z,16.00
2018-03-06T00:24:02.599Z,15.97
2018-03-06T00:26:29.444Z,16.30
2018-03-06T00:28:56.305Z,17.60
2018-03-06T00:31:23.156Z,16.37
2018-03-06T00:33:50.124Z,15.67
2018-03-06T00:36:16.996Z,17.87
2018-03-06T00:38:43.837Z,18.00
2018-03-06T00:41:10.700Z,16.47
2018-03-06T00:43:37.544Z,16.40
2018-03-06T00:46:04.504Z,15.60
2018-03-06T00:48:31.355Z,18.93
2018-03-06T00:50:58.217Z,19.60
2018-03-06T00:53:25.079Z,21.30
2018-03-06T00:55:52.032Z,18.60
2018-03-06T00:58:18.904Z,17.57
2018-03-06T01:00:45.768Z,19.23
2018-03-06T01:03:12.706Z,17.80
2018-03-06T01:05:39.563Z,17.03
2018-03-06T01:08:06.525Z,17.30
2018-03-06T01:10:33.397Z,18.93
2018-03-06T01:13:00.264Z,20.07
2018-03-06T01:15:27.201Z,17.23
2018-03-06T01:17:54.061Z,18.27
2018-03-06T01:20:21.044Z,19.20
2018-03-06T01:22:47.876Z,20.47
2018-03-06T01:25:14.715Z,18.97
2018-03-06T01:27:41.596Z,19.37
2018-03-06T01:30:08.453Z,18.10
2018-03-06T01:32:35.320Z,18.50
2018-03-06T01:35:02.180Z,18.97
2018-03-06T01:37:29.121Z,20.80
2018-03-06T01:39:55.983Z,19.50
2018-03-06T01:42:22.848Z,20.03
2018-03-06T01:44:49.688Z,22.00
2018-03-06T01:47:16.552Z,20.43
2018-03-06T01:49:43.515Z,18.00
2018-03-06T01:52:10.463Z,19.57
2018-03-06T01:54:37.312Z,20.77
2018-03-06T01:57:04.175Z,22.30
2018-03-06T01:59:31.052Z,21.90
2018-03-06T02:01:57.907Z,24.47
2018-03-06T02:04:24.761Z,21.57
2018-03-06T02:06:51.727Z,20.90
2018-03-06T02:09:18.669Z,22.27
2018-03-06T02:11:45.637Z,20.43
2018-03-06T02:14:12.586Z,22.17
2018-03-06T02:16:39.432Z,20.77
2018-03-06T02:19:06.348Z,21.50
2018-03-06T02:21:33.265Z,22.23
2018-03-06T02:24:00.168Z,24.37
2018-03-06T02:26:27.412Z,23.20
2018-03-06T02:28:54.333Z,22.00
2018-03-06T02:31:21.292Z,22.40
2018-03-06T02:33:48.143Z,23.90
2018-03-06T02:36:15.006Z,21.90
2018-03-06T02:38:41.874Z,21.60
2018-03-06T02:41:08.720Z,21.83
2018-03-06T02:43:35.685Z,23.20
2018-03-06T02:46:09.464Z,22.40
2018-03-06T02:48:36.773Z,23.10
2018-03-06T02:51:03.625Z,25.27
2018-03-06T02:53:30.469Z,26.53
2018-03-06T02:55:57.324Z,24.83
2018-03-06T02:58:24.201Z,24.27
2018-03-06T03:00:51.063Z,26.67
2018-03-06T03:03:17.945Z,24.07
2018-03-06T03:05:44.872Z,23.83
2018-03-06T03:08:11.727Z,24.63
2018-03-06T03:10:38.596Z,26.23
2018-03-06T03:13:05.558Z,26.13
2018-03-06T03:15:32.404Z,24.17
2018-03-06T03:17:59.268Z,24.83
2018-03-06T03:20:26.231Z,25.50
2018-03-06T03:22:53.101Z,26.93
2018-03-06T03:25:19.946Z,25.27
2018-03-06T03:27:46.818Z,26.20
2018-03-06T03:30:13.752Z,23.87
2018-03-06T03:32:40.612Z,25.37
2018-03-06T03:35:07.568Z,24.97
2018-03-06T03:37:34.420Z,25.83
2018-03-06T03:40:01.285Z,27.17
2018-03-06T03:42:28.244Z,25.00
2018-03-06T03:44:55.087Z,25.50
2018-03-06T03:47:22.068Z,25.67
2018-03-06T03:49:48.911Z,23.77
2018-03-06T03:52:15.771Z,27.60
2018-03-06T03:54:42.608Z,24.97
2018-03-06T03:57:09.490Z,26.30
2018-03-06T03:59:36.336Z,27.97
2018-03-06T04:02:03.200Z,27.93
2018-03-06T04:04:30.055Z,25.93
2018-03-06T04:06:57.016Z,26.60
2018-03-06T04:09:24.275Z,25.93
2018-03-06T04:11:51.136Z,29.33
2018-03-06T04:14:17.990Z,26.00
2018-03-06T04:16:44.871Z,27.67
2018-03-06T04:19:11.723Z,29.90
2018-03-06T04:21:38.672Z,31.57
2018-03-06T04:24:05.528Z,28.17
2018-03-06T04:26:32.390Z,28.30
2018-03-06T04:28:59.352Z,27.97
2018-03-06T04:31:26.191Z,29.80
2018-03-06T04:33:53.067Z,30.40
2018-03-06T04:36:20.011Z,31.87
2018-03-06T04:38:46.946Z,28.50
2018-03-06T04:41:14.197Z,29.27
2018-03-06T04:43:41.100Z,28.97
2018-03-06T04:46:07.952Z,32.73
2018-03-06T04:48:34.792Z,29.77
2018-03-06T04:51:02.089Z,31.10
2018-03-06T04:53:28.949Z,29.77
2018-03-06T04:55:55.927Z,31.77
2018-03-06T04:58:22.864Z,31.40
2018-03-06T05:00:49.818Z,29.53
2018-03-06T05:03:16.692Z,32.07
2018-03-06T05:05:43.643Z,32.07
2018-03-06T05:08:10.587Z,30.30
2018-03-06T05:10:37.453Z,28.67
2018-03-06T05:13:04.420Z,30.87
2018-03-06T05:15:31.283Z,30.60
2018-03-06T05:17:58.128Z,29.60
2018-03-06T05:20:25.000Z,30.50
2018-03-06T05:22:51.944Z,31.23
2018-03-06T05:25:18.789Z,29.60
2018-03-06T05:27:45.630Z,29.87
2018-03-06T05:30:12.892Z,34.30
2018-03-06T05:32:40.198Z,31.93
2018-03-06T05:35:07.053Z,33.27
2018-03-06T05:37:33.908Z,32.60
2018-03-06T05:40:00.799Z,33.50
2018-03-06T05:42:27.723Z,30.80
2018-03-06T05:44:54.582Z,32.87
2018-03-06T05:47:21.456Z,33.50
2018-03-06T05:49:48.408Z,32.77
2018-03-06T05:52:15.360Z,30.67
2018-03-06T05:54:42.215Z,31.07
2018-03-06T05:57:09.168Z,32.80
2018-03-06T05:59:36.032Z,32.40
2018-03-06T06:02:02.892Z,34.37
2018-03-06T06:04:29.756Z,32.90
2018-03-06T06:06:56.751Z,33.40
2018-03-06T06:09:23.585Z,35.73
2018-03-06T06:11:50.481Z,31.90
2018-03-06T06:14:17.783Z,31.40
2018-03-06T06:16:44.739Z,36.17
2018-03-06T06:19:11.605Z,34.37
2018-03-06T06:21:38.563Z,35.17
2018-03-06T06:24:05.437Z,34.50
2018-03-06T06:26:32.296Z,34.13
2018-03-06T06:28:59.257Z,33.67
2018-03-06T06:31:26.080Z,34.37
2018-03-06T06:33:53.040Z,32.53
2018-03-06T06:36:20.288Z,33.33
2018-03-06T06:38:47.569Z,35.80
2018-03-06T06:41:14.796Z,34.67
2018-03-06T06:43:41.653Z,32.83
2018-03-06T06:46:08.564Z,35.40
2018-03-06T06:48:35.455Z,33.63
2018-03-06T06:51:07.287Z,34.80
2018-03-06T06:53:34.664Z,33.47
2018-03-06T06:56:01.529Z,35.47
2018-03-06T06:58:28.373Z,35.20
2018-03-06T07:00:55.238Z,35.90
2018-03-06T07:03:22.088Z,36.20
2018-03-06T07:05:48.955Z,37.07
2018-03-06T07:08:15.812Z,35.27
2018-03-06T07:10:42.687Z,35.27
2018-03-06T07:13:09.527Z,36.20
2018-03-06T07:15:36.472Z,38.40
2018-03-06T07:18:03.320Z,36.23
2018-03-06T07:20:30.191Z,36.33
2018-03-06T07:22:57.034Z,36.60
2018-03-06T07:25:23.904Z,37.43
2018-03-06T07:27:50.860Z,36.47
2018-03-06T07:30:17.724Z,36.83
2018-03-06T07:32:44.588Z,37.60
2018-03-06T07:35:11.432Z,37.97
2018-03-06T07:37:38.401Z,39.27
2018-03-06T07:40:05.255Z,40.43
2018-03-06T07:42:32.100Z,39.77
2018-03-06T07:44:58.972Z,39.13
2018-03-06T07:47:25.920Z,39.97
2018-03-06T07:49:52.777Z,36.90
2018-03-06T07:52:19.647Z,39.80
2018-03-06T07:54:46.518Z,38.63
2018-03-06T07:57:13.411Z,38.03
2018-03-06T07:59:40.330Z,39.47
2018-03-06T08:02:07.260Z,41.80
2018-03-06T08:04:34.120Z,39.27
2018-03-06T08:07:00.964Z,40.60
2018-03-06T08:09:27.844Z,42.33
2018-03-06T08:11:54.828Z,43.53
2018-03-06T08:14:21.860Z,42.17
2018-03-06T08:16:48.717Z,41.80
2018-03-06T08:19:15.688Z,41.00
2018-03-06T08:21:42.542Z,39.13
2018-03-06T08:24:09.413Z,39.50
2018-03-06T08:26:36.348Z,41.13
2018-03-06T08:29:03.218Z,42.00
2018-03-06T08:31:30.061Z,43.30
2018-03-06T08:33:56.955Z,42.67
2018-03-06T08:36:23.879Z,43.53
2018-03-06T08:38:50.741Z,42.80
2018-03-06T08:41:17.582Z,41.90
2018-03-06T08:43:44.430Z,42.67
2018-03-06T08:46:11.765Z,41.90
2018-03-06T08:48:38.608Z,43.00
2018-03-06T08:51:05.478Z,41.20
2018-03-06T08:53:32.407Z,43.80
2018-03-06T08:55:59.368Z,43.60
2018-03-06T08:58:26.225Z,41.27
2018-03-06T09:00:53.168Z,41.90
2018-03-06T09:03:20.134Z,42.70
2018-03-06T09:05:47.100Z,45.10
2018-03-06T09:08:13.933Z,44.13
2018-03-06T09:10:40.801Z,44.50
2018-03-06T09:13:07.664Z,43.47
2018-03-06T09:15:34.528Z,43.57
2018-03-06T09:18:01.413Z,43.10
2018-03-06T09:20:28.248Z,44.73
2018-03-06T09:22:55.115Z,44.60
2018-03-06T09:25:22.045Z,44.37
2018-03-06T09:27:48.900Z,46.17
2018-03-06T09:30:15.761Z,45.80
2018-03-06T09:32:42.668Z,45.50
2018-03-06T09:35:09.924Z,46.60
2018-03-06T09:37:36.768Z,45.90
2018-03-06T09:40:03.632Z,46.40
2018-03-06T09:42:30.560Z,46.53
2018-03-06T09:44:57.404Z,46.73
2018-03-06T09:47:24.240Z,46.80
2018-03-06T09:49:51.528Z,47.53
2018-03-06T09:52:18.391Z,47.67
2018-03-06T09:54:45.247Z,48.30
2018-03-06T09:57:12.117Z,52.40
2018-03-06T09:59:38.973Z,54.87
2018-03-06T10:02:05.829Z,51.97
2018-03-06T10:04:32.787Z,49.50
2018-03-06T10:06:59.786Z,48.97
2018-03-06T10:09:26.686Z,48.03
2018-03-06T10:11:53.945Z,46.50
2018-03-06T10:14:20.819Z,48.73
2018-03-06T10:16:47.796Z,48.33
2018-03-06T10:19:14.640Z,48.30
2018-03-06T10:21:41.493Z,47.50
2018-03-06T10:24:08.449Z,47.80
2018-03-06T10:26:35.315Z,49.80
2018-03-06T10:29:02.236Z,48.40
2018-03-06T10:31:29.627Z,50.37
2018-03-06T10:33:56.939Z,50.60
2018-03-06T10:36:23.861Z,47.60
2018-03-06T10:38:50.810Z,50.33
2018-03-06T10:41:18.053Z,48.23
2018-03-06T10:43:44.914Z,49.00
2018-03-06T10:46:12.175Z,48.13
2018-03-06T10:48:39.433Z,46.60
2018-03-06T10:51:06.303Z,48.40
2018-03-06T10:53:33.201Z,48.70
2018-03-06T10:56:00.078Z,49.03
2018-03-06T10:58:26.963Z,49.60
2018-03-06T11:00:53.873Z,49.00
2018-03-06T11:03:20.780Z,48.87
2018-03-06T11:05:47.813Z,47.30
2018-03-06T11:08:14.902Z,48.53
2018-03-06T11:10:42.089Z,49.57
2018-03-06T11:13:09.370Z,51.43
2018-03-06T11:15:36.756Z,50.40
2018-03-06T11:18:03.632Z,50.90
2018-03-06T11:20:30.576Z,50.20
2018-03-06T11:22:57.540Z,50.97
2018-03-06T11:25:24.444Z,50.50
2018-03-06T11:27:51.342Z,49.63
2018-03-06T11:30:18.308Z,49.20
2018-03-06T11:32:45.197Z,47.40
2018-03-06T11:35:12.140Z,51.10
2018-03-06T11:37:39.003Z,49.60
2018-03-06T11:40:05.873Z,50.80
2018-03-06T11:42:32.748Z,49.47
2018-03-06T11:45:00.026Z,50.13
2018-03-06T11:47:26.931Z,49.20
2018-03-06T11:49:53.796Z,49.57
2018-03-06T11:52:20.684Z,48.43
2018-03-06T11:54:47.596Z,51.23
2018-03-06T11:57:14.560Z,50.03
2018-03-06T11:59:41.440Z,52.10
2018-03-06T12:02:08.356Z,49.40
2018-03-06T12:04:35.162Z,47.77
2018-03-06T12:07:02.689Z,51.47
2018-03-06T12:09:29.572Z,50.07
2018-03-06T12:11:56.414Z,49.87
2018-03-06T12:14:23.268Z,50.63
2018-03-06T12:16:50.212Z,50.40
2018-03-06T12:19:17.118Z,51.33
2018-03-06T12:21:44.041Z,52.83
2018-03-06T12:24:10.890Z,50.20
2018-03-06T12:26:37.750Z,47.97
2018-03-06T12:29:04.614Z,49.87
2018-03-06T12:31:31.512Z,50.13
2018-03-06T12:33:58.421Z,51.97
2018-03-06T12:36:25.281Z,50.67
2018-03-06T12:38:52.155Z,49.80
2018-03-06T12:41:19.028Z,49.53
2018-03-06T12:43:45.957Z,48.67
2018-03-06T12:46:12.820Z,46.10
2018-03-06T12:48:39.682Z,47.00
2018-03-06T12:51:06.557Z,46.37
2018-03-06T12:53:33.433Z,49.33
2018-03-06T12:56:00.284Z,48.67
2018-03-06T12:58:27.149Z,49.00
2018-03-06T13:00:54.051Z,46.37
2018-03-06T13:03:20.928Z,45.00
2018-03-06T13:05:47.776Z,47.57
2018-03-06T13:08:14.620Z,50.80
2018-03-06T13:10:41.606Z,50.53
2018-03-06T13:13:08.450Z,50.27
2018-03-06T13:15:35.368Z,52.93
2018-03-06T13:18:02.281Z,51.97
2018-03-06T13:20:29.224Z,52.03
2018-03-06T13:22:56.073Z,53.43
2018-03-06T13:25:22.946Z,49.50
2018-03-06T13:27:49.785Z,49.30
2018-03-06T13:30:16.645Z,48.13
2018-03-06T13:32:43.491Z,48.70
2018-03-06T13:35:10.453Z,43.90
2018-03-06T13:37:37.696Z,40.97
2018-03-06T13:40:05.006Z,40.97
2018-03-06T13:42:31.856Z,41.53
2018-03-06T13:44:58.805Z,38.80
2018-03-06T13:47:25.765Z,42.40
2018-03-06T13:49:52.634Z,41.90
2018-03-06T13:52:19.530Z,40.33
2018-03-06T13:54:46.347Z,40.67
2018-03-06T13:57:13.194Z,41.57
2018-03-06T13:59:40.037Z,41.23
2018-03-06T14:02:07.004Z,40.10
2018-03-06T14:04:33.847Z,41.77
2018-03-06T14:07:00.720Z,44.77
2018-03-06T14:09:27.587Z,45.27
2018-03-06T14:11:54.559Z,46.07
2018-03-06T14:14:21.404Z,38.70
2018-03-06T14:16:48.309Z,36.37
2018-03-06T14:19:15.151Z,41.00
2018-03-06T14:21:42.000Z,40.60
2018-03-06T14:24:08.892Z,35.27
2018-03-06T14:26:35.730Z,41.90
2018-03-06T14:29:02.586Z,41.53
2018-03-06T14:31:29.512Z,44.53
2018-03-06T14:33:56.364Z,43.43
2018-03-06T14:36:23.326Z,44.67
2018-03-06T14:38:50.272Z,44.37
2018-03-06T14:41:17.136Z,44.63
2018-03-06T14:43:44.005Z,46.03
2018-03-06T14:46:10.848Z,44.20
2018-03-06T14:48:37.710Z,45.33
2018-03-06T14:51:04.577Z,47.53
2018-03-06T14:53:31.428Z,46.57
2018-03-06T14:55:58.358Z,47.60
2018-03-06T14:58:25.231Z,47.00
2018-03-06T15:00:52.076Z,45.60
2018-03-06T15:03:18.954Z,46.53
2018-03-06T15:05:45.896Z,48.87
2018-03-06T15:08:12.772Z,47.23
2018-03-06T15:10:39.619Z,45.97
2018-03-06T15:13:06.466Z,48.00
2018-03-06T15:15:33.390Z,48.13
2018-03-06T15:18:00.362Z,45.80
2018-03-06T15:20:27.161Z,43.57
2018-03-06T15:22:54.101Z,43.47
2018-03-06T15:25:20.948Z,47.10
2018-03-06T15:27:47.946Z,44.00
2018-03-06T15:30:14.784Z,43.60
2018-03-06T15:32:41.735Z,44.37
2018-03-06T15:35:08.683Z,42.57
2018-03-06T15:37:35.544Z,43.03
2018-03-06T15:40:02.420Z,43.10
2018-03-06T15:42:29.301Z,46.37
2018-03-06T15:44:56.184Z,44.27
2018-03-06T15:47:23.499Z,44.30
2018-03-06T15:49:50.372Z,44.83
2018-03-06T15:52:17.203Z,46.40
2018-03-06T15:54:44.164Z,45.50
2018-03-06T15:57:11.033Z,45.23
2018-03-06T15:59:37.913Z,46.40
2018-03-06T16:02:04.772Z,46.03
2018-03-06T16:04:31.669Z,46.67
2018-03-06T16:06:58.993Z,46.33
2018-03-06T16:09:25.915Z,46.50
2018-03-06T16:11:52.940Z,47.07
2018-03-06T16:14:20.339Z,46.03
2018-03-06T16:16:47.556Z,46.40
2018-03-06T16:19:14.448Z,49.27
2018-03-06T16:21:41.764Z,47.00
2018-03-06T16:24:08.618Z,48.67
2018-03-06T16:26:35.555Z,46.00
2018-03-06T16:29:02.399Z,46.57
2018-03-06T16:31:29.259Z,44.30
2018-03-06T16:33:56.216Z,45.70
2018-03-06T16:36:23.223Z,48.00
2018-03-06T16:38:50.153Z,48.10
2018-03-06T16:41:17.001Z,48.20
2018-03-06T16:43:44.097Z,47.53
2018-03-06T16:46:20.840Z,47.97
2018-03-06T16:48:47.712Z,45.97
2018-03-06T16:51:14.560Z,45.70
2018-03-06T16:53:41.419Z,45.47
2018-03-06T16:56:08.380Z,47.00
2018-03-06T16:58:35.245Z,44.97
2018-03-06T17:01:02.911Z,46.60
2018-03-06T17:03:29.798Z,45.53
2018-03-06T17:05:56.672Z,44.80
2018-03-06T17:08:23.592Z,44.60
2018-03-06T17:10:50.500Z,45.67
2018-03-06T17:13:17.404Z,47.27
2018-03-06T17:15:44.248Z,45.33
2018-03-06T17:18:11.224Z,46.37
2018-03-06T17:20:38.084Z,44.53
2018-03-06T17:23:04.929Z,46.27
2018-03-06T17:25:31.909Z,45.90
2018-03-06T17:27:58.844Z,44.47
2018-03-06T17:30:25.703Z,46.83
2018-03-06T17:32:52.565Z,46.57
2018-03-06T17:35:19.523Z,44.80
2018-03-06T17:37:46.372Z,45.70
2018-03-06T17:40:13.215Z,43.60
2018-03-06T17:42:40.506Z,47.10
2018-03-06T17:45:07.349Z,46.50
2018-03-06T17:47:34.316Z,44.00
2018-03-06T17:50:01.619Z,48.27
2018-03-06T17:52:28.445Z,44.47
2018-03-06T17:54:55.299Z,44.20
2018-03-06T17:57:22.187Z,45.57
2018-03-06T17:59:49.020Z,45.87
2018-03-06T18:02:15.891Z,44.20
2018-03-06T18:04:42.783Z,42.30
2018-03-06T18:07:09.632Z,43.53
2018-03-06T18:09:36.480Z,46.30
2018-03-06T18:12:03.408Z,46.77
2018-03-06T18:14:30.355Z,48.30
2018-03-06T18:16:57.570Z,46.90
2018-03-06T18:19:24.488Z,47.10
2018-03-06T18:21:51.339Z,45.07
2018-03-06T18:24:18.321Z,43.70
2018-03-06T18:26:45.169Z,48.27
2018-03-06T18:29:12.018Z,46.47
2018-03-06T18:31:38.897Z,44.83
2018-03-06T18:34:05.808Z,47.37
2018-03-06T18:36:33.107Z,46.70
2018-03-06T18:38:59.976Z,46.60
2018-03-06T18:41:26.909Z,45.97
2018-03-06T18:43:53.744Z,45.20
2018-03-06T18:46:21.010Z,45.87
2018-03-06T18:48:48.297Z,47.67
2018-03-06T18:51:15.140Z,43.90
2018-03-06T18:53:42.108Z,46.00
2018-03-06T18:56:08.952Z,45.13
2018-03-06T18:58:36.212Z,44.73
2018-03-06T19:04:16.649Z,46.30
2018-03-06T19:09:48.005Z,44.53
2018-03-06T19:12:14.928Z,45.27
2018-03-06T19:14:41.768Z,44.90
2018-03-06T19:17:08.636Z,45.93
2018-03-06T19:19:35.608Z,45.90
2018-03-06T19:22:02.458Z,44.10
2018-03-06T19:24:29.293Z,41.90
2018-03-06T19:26:56.236Z,41.23
2018-03-06T19:29:23.536Z,43.10
2018-03-06T19:31:50.411Z,46.90
2018-03-06T19:34:17.265Z,46.40
2018-03-06T19:36:44.111Z,46.70
2018-03-06T19:39:10.996Z,44.50
2018-03-06T19:41:37.912Z,45.07
2018-03-06T19:44:04.757Z,39.20
2018-03-06T19:46:31.624Z,38.37
2018-03-06T19:48:58.484Z,37.10
2018-03-06T19:51:25.362Z,36.27
2018-03-06T19:53:52.215Z,35.93
2018-03-06T19:56:19.152Z,38.60
2018-03-06T19:58:45.992Z,38.53
2018-03-06T20:01:13.294Z,37.83
2018-03-06T20:03:40.168Z,38.10
2018-03-06T20:06:07.012Z,35.10
2018-03-06T20:08:33.975Z,38.10
2018-03-06T20:11:00.839Z,38.47
2018-03-06T20:13:27.683Z,39.43
2018-03-06T20:15:54.632Z,38.67
2018-03-06T20:18:21.467Z,39.03
2018-03-06T20:20:48.312Z,36.27
2018-03-06T20:23:15.568Z,39.90
2018-03-06T20:25:42.420Z,40.20
2018-03-06T20:28:09.266Z,35.57
2018-03-06T20:30:36.125Z,37.37
2018-03-06T20:33:03.060Z,36.70
2018-03-06T20:35:30.032Z,40.60
2018-03-06T20:37:56.956Z,38.17
2018-03-06T20:40:23.822Z,36.67
2018-03-06T20:42:50.867Z,41.70
2018-03-06T20:45:18.132Z,42.63
2018-03-06T20:47:44.996Z,41.27
2018-03-06T20:50:11.839Z,36.23
2018-03-06T20:52:38.704Z,37.20
2018-03-06T20:55:05.548Z,39.97
2018-03-06T20:57:32.940Z,38.40
2018-03-06T21:00:00.322Z,35.90
2018-03-06T21:02:27.178Z,37.40
2018-03-06T21:04:54.124Z,38.00
2018-03-06T21:07:20.988Z,37.13
2018-03-06T21:09:47.860Z,38.87
2018-03-06T21:12:14.732Z,36.03
2018-03-06T21:14:41.954Z,38.00
2018-03-06T21:17:09.177Z,36.27
2018-03-06T21:19:36.064Z,38.07
2018-03-06T21:22:03.316Z,36.50
2018-03-06T21:24:30.634Z,37.67
2018-03-06T21:26:57.572Z,39.97
2018-03-06T21:29:24.413Z,39.90
2018-03-06T21:31:51.312Z,37.47
2018-03-06T21:34:18.171Z,37.80
2018-03-06T21:36:45.029Z,39.10
2018-03-06T21:39:11.965Z,36.63
2018-03-06T21:41:38.881Z,37.50
2018-03-06T21:44:05.783Z,39.27
2018-03-06T21:46:32.661Z,36.50
2018-03-06T21:48:59.512Z,36.73
2018-03-06T21:51:26.372Z,39.27
2018-03-06T21:53:53.224Z,38.27
2018-03-06T21:56:20.165Z,39.20
2018-03-06T21:58:47.041Z,39.67
2018-03-06T22:01:13.872Z,37.33
2018-03-06T22:03:40.731Z,40.23
2018-03-06T22:06:07.588Z,37.97
2018-03-06T22:08:34.430Z,42.20
2018-03-06T22:11:01.750Z,42.17
2018-03-06T22:13:28.588Z,41.07
2018-03-06T22:15:55.461Z,41.20
2018-03-06T22:18:22.312Z,41.60
2018-03-06T22:20:49.248Z,44.10
2018-03-06T22:23:16.096Z,39.07
2018-03-06T22:25:43.056Z,39.60
2018-03-06T22:28:09.918Z,43.67
2018-03-06T22:30:36.765Z,42.00
2018-03-06T22:33:03.656Z,43.23
2018-03-06T22:35:30.556Z,42.70
2018-03-06T22:37:57.857Z,40.23
2018-03-06T22:40:24.816Z,40.73
2018-03-06T22:42:51.687Z,39.43
2018-03-06T22:45:18.652Z,36.23
2018-03-06T22:47:45.524Z,40.73
2018-03-06T22:50:12.444Z,39.67
2018-03-06T22:52:39.307Z,39.37
2018-03-06T22:55:06.277Z,38.40
2018-03-06T22:57:33.139Z,39.00
2018-03-06T23:00:00.224Z,36.63
2018-03-06T23:02:27.057Z,33.30
2018-03-06T23:04:54.083Z,33.30
2018-03-06T23:07:21.380Z,34.53
2018-03-06T23:09:48.218Z,33.30
2018-03-06T23:12:15.196Z,31.17
2018-03-06T23:14:42.136Z,31.17
2018-03-06T23:17:09.038Z,31.17
2018-03-06T23:19:35.963Z,32.13
2018-03-06T23:22:02.828Z,32.20
2018-03-06T23:24:29.797Z,28.97
2018-03-06T23:26:56.661Z,29.80
2018-03-06T23:29:23.612Z,29.33
2018-03-06T23:31:50.488Z,25.50
2018-03-06T23:34:17.335Z,29.50
2018-03-06T23:36:44.175Z,27.60
2018-03-06T23:39:11.127Z,27.70
2018-03-06T23:41:37.991Z,26.90
2018-03-06T23:44:04.823Z,27.33
2018-03-06T23:46:32.100Z,26.73
2018-03-06T23:48:58.931Z,27.40
2018-03-06T23:51:26.207Z,26.70
2018-03-06T23:53:53.440Z,25.17
2018-03-06T23:56:20.406Z,24.47
2018-03-06T23:58:47.217Z,24.43
