createdAt,value
2023-01-26T00:05:08.011Z,50.60
2023-01-26T00:07:35.914Z,49.75
2023-01-26T00:10:04.059Z,51.63
2023-01-26T00:12:32.048Z,49.50
2023-01-26T00:14:59.990Z,47.78
2023-01-26T00:17:27.530Z,46.90
2023-01-26T00:19:56.336Z,47.70
2023-01-26T00:22:24.221Z,45.80
2023-01-26T00:24:57.971Z,48.85
2023-01-26T00:27:25.727Z,46.58
2023-01-26T00:29:53.398Z,46.78
2023-01-26T00:32:21.500Z,45.75
2023-01-26T00:34:49.060Z,48.25
2023-01-26T00:39:48.576Z,44.58
2023-01-26T00:42:16.188Z,44.83
2023-01-26T00:44:44.407Z,43.75
2023-01-26T00:47:14.598Z,45.45
2023-01-26T00:49:42.182Z,46.22
2023-01-26T00:52:13.300Z,45.22
2023-01-26T00:54:41.190Z,43.92
2023-01-26T00:57:09.007Z,44.90
2023-01-26T00:59:36.535Z,42.80
2023-01-26T01:03:40.181Z,43.60
2023-01-26T01:06:07.675Z,44.42
2023-01-26T01:08:35.581Z,43.80
2023-01-26T01:11:04.030Z,42.22
2023-01-26T01:13:31.785Z,40.30
2023-01-26T01:15:59.712Z,42.38
2023-01-26T01:18:27.348Z,42.53
2023-01-26T01:20:55.070Z,41.60
2023-01-26T01:23:22.947Z,42.70
2023-01-26T01:25:57.926Z,45.67
2023-01-26T01:28:25.792Z,42.75
2023-01-26T01:30:53.413Z,42.38
2023-01-26T01:33:21.401Z,40.00
2023-01-26T01:35:58.945Z,43.90
2023-01-26T01:38:27.075Z,42.55
2023-01-26T01:40:55.255Z,40.47
2023-01-26T01:43:23.946Z,39.38
2023-01-26T01:45:52.836Z,40.35
2023-01-26T01:50:51.249Z,39.08
2023-01-26T01:53:26.395Z,43.33
2023-01-26T01:55:59.278Z,42.15
2023-01-26T01:58:28.374Z,41.25
2023-01-26T02:00:56.439Z,45.80
2023-01-26T02:03:24.351Z,41.35
2023-01-26T02:06:10.862Z,42.13
2023-01-26T02:08:40.156Z,40.65
2023-01-26T02:11:34.358Z,41.80
2023-01-26T02:14:04.192Z,39.03
2023-01-26T02:16:31.955Z,40.00
2023-01-26T02:19:05.574Z,40.97
2023-01-26T02:21:33.426Z,40.05
2023-01-26T02:24:01.741Z,39.75
2023-01-26T02:26:32.622Z,40.47
2023-01-26T02:29:00.552Z,41.50
2023-01-26T02:31:28.486Z,40.15
2023-01-26T02:33:57.587Z,41.37
2023-01-26T02:36:29.787Z,39.88
2023-01-26T02:39:18.093Z,40.60
2023-01-26T02:42:05.319Z,39.10
2023-01-26T02:44:33.873Z,40.95
2023-01-26T02:47:01.572Z,40.20
2023-01-26T02:49:53.161Z,40.95
2023-01-26T02:52:26.115Z,37.40
2023-01-26T02:55:18.032Z,42.13
2023-01-26T02:57:46.399Z,39.20
2023-01-26T03:00:17.128Z,39.05
2023-01-26T03:02:47.036Z,37.92
2023-01-26T03:05:14.802Z,38.35
2023-01-26T03:07:42.683Z,40.22
2023-01-26T03:10:11.081Z,38.50
2023-01-26T03:12:39.063Z,39.15
2023-01-26T03:15:26.199Z,38.42
2023-01-26T03:18:14.452Z,38.97
2023-01-26T03:21:02.696Z,37.58
2023-01-26T03:23:49.950Z,38.95
2023-01-26T03:26:36.741Z,37.63
2023-01-26T03:29:04.671Z,36.00
2023-01-26T03:31:36.282Z,35.10
2023-01-26T03:34:07.755Z,36.83
2023-01-26T03:36:37.845Z,36.53
2023-01-26T03:39:10.383Z,35.75
2023-01-26T03:41:58.108Z,36.15
2023-01-26T03:44:44.688Z,33.33
2023-01-26T03:47:31.117Z,35.78
2023-01-26T03:50:17.490Z,34.22
2023-01-26T03:53:07.190Z,37.03
2023-01-26T03:55:53.583Z,34.53
2023-01-26T03:58:21.472Z,33.67
2023-01-26T04:00:52.247Z,33.45
2023-01-26T04:03:38.487Z,34.08
2023-01-26T04:06:25.250Z,32.92
2023-01-26T04:08:53.439Z,33.78
2023-01-26T04:11:23.654Z,32.25
2023-01-26T04:14:10.372Z,32.53
2023-01-26T04:16:56.755Z,32.63
2023-01-26T04:19:42.896Z,30.85
2023-01-26T04:22:14.634Z,30.23
2023-01-26T04:24:44.148Z,30.50
2023-01-26T04:27:12.578Z,29.67
2023-01-26T04:29:41.827Z,30.35
2023-01-26T04:32:10.014Z,27.52
2023-01-26T04:34:38.524Z,29.83
2023-01-26T04:37:13.649Z,29.02
2023-01-26T04:39:46.424Z,29.33
2023-01-26T04:42:14.494Z,29.23
2023-01-26T04:44:42.233Z,25.63
2023-01-26T04:47:12.361Z,26.35
2023-01-26T04:49:40.034Z,27.42
2023-01-26T04:52:08.110Z,28.25
2023-01-26T04:54:36.173Z,26.38
2023-01-26T04:57:04.749Z,25.23
2023-01-26T04:59:32.310Z,27.80
2023-01-26T05:02:01.814Z,27.05
2023-01-26T05:04:29.708Z,26.10
2023-01-26T05:06:57.457Z,26.75
2023-01-26T05:09:26.884Z,25.05
2023-01-26T05:12:31.243Z,24.52
2023-01-26T05:15:31.689Z,25.80
2023-01-26T05:18:22.787Z,25.40
2023-01-26T05:20:55.007Z,24.90
2023-01-26T05:23:27.515Z,25.05
2023-01-26T05:26:22.837Z,24.55
2023-01-26T05:28:59.389Z,26.05
2023-01-26T05:31:27.378Z,25.85
2023-01-26T05:33:56.239Z,26.83
2023-01-26T05:36:25.208Z,25.67
2023-01-26T05:38:53.060Z,25.02
2023-01-26T05:41:26.699Z,24.98
2023-01-26T05:44:17.440Z,23.92
2023-01-26T05:46:56.635Z,24.90
2023-01-26T05:49:25.245Z,24.67
2023-01-26T05:51:54.821Z,24.27
2023-01-26T05:54:23.312Z,24.52
2023-01-26T05:56:54.056Z,24.23
2023-01-26T05:59:22.191Z,22.08
2023-01-26T06:01:50.400Z,24.42
2023-01-26T06:04:18.300Z,24.55
2023-01-26T06:06:57.364Z,24.27
2023-01-26T06:09:52.184Z,24.17
2023-01-26T06:12:39.837Z,25.50
2023-01-26T06:18:04.521Z,22.52
2023-01-26T06:20:32.806Z,24.05
2023-01-26T06:23:02.415Z,23.90
2023-01-26T06:25:33.162Z,26.20
2023-01-26T06:28:00.889Z,24.77
2023-01-26T06:30:31.088Z,25.13
2023-01-26T06:33:02.989Z,24.60
2023-01-26T06:35:38.083Z,25.17
2023-01-26T06:38:10.827Z,24.95
2023-01-26T06:40:38.740Z,24.40
2023-01-26T06:43:08.302Z,27.00
2023-01-26T06:45:36.852Z,24.95
2023-01-26T06:48:05.129Z,26.58
2023-01-26T06:50:37.312Z,25.42
2023-01-26T06:53:18.342Z,24.50
2023-01-26T06:56:06.532Z,24.90
2023-01-26T06:58:37.623Z,24.42
2023-01-26T07:01:10.652Z,24.00
2023-01-26T07:03:38.581Z,25.40
2023-01-26T07:06:08.148Z,25.83
2023-01-26T07:08:35.848Z,25.88
2023-01-26T07:11:03.604Z,23.10
2023-01-26T07:13:31.268Z,25.02
2023-01-26T07:16:06.049Z,24.13
2023-01-26T07:18:34.134Z,23.02
2023-01-26T07:21:02.584Z,24.70
2023-01-26T07:23:30.740Z,22.75
2023-01-26T07:25:59.887Z,23.85
2023-01-26T07:28:27.760Z,23.85
2023-01-26T07:30:58.350Z,24.27
2023-01-26T07:33:26.293Z,23.48
2023-01-26T07:35:54.579Z,23.40
2023-01-26T07:38:23.050Z,24.10
2023-01-26T07:40:51.167Z,23.42
2023-01-26T07:43:19.706Z,21.95
2023-01-26T07:45:51.738Z,22.98
2023-01-26T07:48:20.889Z,23.88
2023-01-26T07:50:50.468Z,22.58
2023-01-26T07:53:23.227Z,22.23
2023-01-26T07:55:51.222Z,22.15
2023-01-26T07:58:18.812Z,23.00
2023-01-26T08:00:50.114Z,23.55
2023-01-26T08:03:17.836Z,22.60
2023-01-26T08:05:47.505Z,23.55
2023-01-26T08:08:15.945Z,22.55
2023-01-26T08:10:43.482Z,23.95
2023-01-26T08:13:10.986Z,22.20
2023-01-26T08:15:39.850Z,23.17
2023-01-26T08:18:16.282Z,23.70
2023-01-26T08:20:50.641Z,21.73
2023-01-26T08:23:18.703Z,23.55
2023-01-26T08:25:47.003Z,23.42
2023-01-26T08:28:14.901Z,23.88
2023-01-26T08:30:42.911Z,22.90
2023-01-26T08:33:10.523Z,23.17
2023-01-26T08:35:38.282Z,22.13
2023-01-26T08:38:06.089Z,23.98
2023-01-26T08:40:33.821Z,25.00
2023-01-26T08:43:02.781Z,24.98
2023-01-26T08:45:33.150Z,24.17
2023-01-26T08:48:01.034Z,23.08
2023-01-26T08:50:28.684Z,24.10
2023-01-26T08:52:57.184Z,23.90
2023-01-26T08:55:25.867Z,24.60
2023-01-26T08:57:55.574Z,24.95
2023-01-26T09:00:24.228Z,26.10
2023-01-26T09:02:59.090Z,26.55
2023-01-26T09:05:28.194Z,23.98
2023-01-26T09:07:57.453Z,26.05
2023-01-26T09:10:25.651Z,25.13
2023-01-26T09:12:53.824Z,24.73
2023-01-26T09:15:22.496Z,25.02
2023-01-26T09:17:51.277Z,27.02
2023-01-26T09:20:22.684Z,26.80
2023-01-26T09:22:51.759Z,26.35
2023-01-26T09:25:19.931Z,27.65
2023-01-26T09:27:48.309Z,25.17
2023-01-26T09:30:16.748Z,27.92
2023-01-26T09:32:45.369Z,28.50
2023-01-26T09:35:14.771Z,26.60
2023-01-26T09:37:44.737Z,28.20
2023-01-26T09:40:17.231Z,28.10
2023-01-26T09:43:00.524Z,28.10
2023-01-26T09:45:32.321Z,27.73
2023-01-26T09:48:18.564Z,26.15
2023-01-26T09:50:51.926Z,28.02
2023-01-26T09:53:20.628Z,28.95
2023-01-26T09:55:50.112Z,29.10
2023-01-26T09:58:34.944Z,29.97
2023-01-26T10:01:03.251Z,27.00
2023-01-26T10:03:40.351Z,28.23
2023-01-26T10:06:15.947Z,29.80
2023-01-26T10:09:18.579Z,29.27
2023-01-26T10:11:49.888Z,30.25
2023-01-26T10:14:26.192Z,29.83
2023-01-26T10:16:54.662Z,29.73
2023-01-26T10:19:43.173Z,30.08
2023-01-26T10:22:17.227Z,30.00
2023-01-26T10:24:49.633Z,31.65
2023-01-26T10:27:19.104Z,29.75
2023-01-26T10:29:47.510Z,29.80
2023-01-26T10:32:16.908Z,31.00
2023-01-26T10:34:46.256Z,31.52
2023-01-26T10:37:21.316Z,31.65
2023-01-26T10:40:18.472Z,30.70
2023-01-26T10:42:58.010Z,28.75
2023-01-26T10:45:35.453Z,30.60
2023-01-26T10:48:04.657Z,28.90
2023-01-26T10:50:32.389Z,31.10
2023-01-26T10:53:01.384Z,31.52
2023-01-26T10:55:29.235Z,28.63
2023-01-26T10:57:56.830Z,29.73
2023-01-26T11:00:33.127Z,28.00
2023-01-26T11:03:16.996Z,25.77
2023-01-26T11:05:48.216Z,25.13
2023-01-26T11:08:33.983Z,21.92
2023-01-26T11:11:02.292Z,21.55
2023-01-26T11:13:29.965Z,20.70
2023-01-26T11:18:34.600Z,20.48
2023-01-26T11:21:23.224Z,19.95
2023-01-26T11:24:01.695Z,16.95
2023-01-26T11:26:30.706Z,17.58
2023-01-26T11:29:01.154Z,19.23
2023-01-26T11:34:00.934Z,21.80
2023-01-26T11:36:41.193Z,20.50
2023-01-26T11:39:24.111Z,21.33
2023-01-26T11:42:08.757Z,22.17
2023-01-26T11:44:57.080Z,20.75
2023-01-26T11:47:33.996Z,20.38
2023-01-26T11:50:11.575Z,20.30
2023-01-26T11:52:39.398Z,20.40
2023-01-26T11:55:24.218Z,19.52
2023-01-26T11:58:05.761Z,19.05
2023-01-26T12:00:44.374Z,18.50
2023-01-26T12:03:24.610Z,18.42
2023-01-26T12:08:30.690Z,17.42
2023-01-26T12:11:26.354Z,18.20
2023-01-26T12:13:58.936Z,16.73
2023-01-26T12:16:47.047Z,16.08
2023-01-26T12:19:22.199Z,17.17
2023-01-26T12:21:53.911Z,16.20
2023-01-26T12:25:04.980Z,16.27
2023-01-26T12:27:26.629Z,14.18
2023-01-26T12:29:57.894Z,12.30
2023-01-26T12:32:25.995Z,12.95
2023-01-26T12:34:54.115Z,11.60
2023-01-26T12:37:28.459Z,10.15
2023-01-26T12:40:07.506Z,10.02
2023-01-26T12:42:43.185Z,10.07
2023-01-26T12:45:18.645Z,8.45
2023-01-26T12:47:51.311Z,8.50
2023-01-26T12:50:19.342Z,9.15
2023-01-26T12:52:55.685Z,7.88
2023-01-26T12:55:24.483Z,7.57
2023-01-26T12:58:03.398Z,7.20
2023-01-26T13:00:33.431Z,6.50
2023-01-26T13:03:03.672Z,6.95
2023-01-26T13:05:33.907Z,6.88
2023-01-26T13:08:22.903Z,5.97
2023-01-26T13:10:51.332Z,5.82
2023-01-26T13:13:19.628Z,5.68
2023-01-26T13:15:47.913Z,6.57
2023-01-26T13:18:20.390Z,5.28
2023-01-26T13:20:52.039Z,5.15
2023-01-26T13:23:30.780Z,5.78
2023-01-26T13:26:18.279Z,4.40
2023-01-26T13:28:48.502Z,4.97
2023-01-26T13:31:30.587Z,4.65
2023-01-26T13:34:00.443Z,5.07
2023-01-26T13:36:30.363Z,4.70
2023-01-26T13:39:03.310Z,4.57
2023-01-26T13:41:30.995Z,4.70
2023-01-26T13:44:08.929Z,4.38
2023-01-26T13:46:41.316Z,4.88
2023-01-26T13:49:24.301Z,4.15
2023-01-26T13:51:52.496Z,4.05
2023-01-26T13:54:21.117Z,4.65
2023-01-26T13:57:03.496Z,3.60
2023-01-26T13:59:33.299Z,3.25
2023-01-26T14:02:01.652Z,3.75
2023-01-26T14:04:30.709Z,3.33
2023-01-26T14:07:08.002Z,3.15
2023-01-26T14:09:56.103Z,2.97
2023-01-26T14:12:43.963Z,2.70
2023-01-26T14:15:24.023Z,2.97
2023-01-26T14:17:53.673Z,2.60
2023-01-26T14:20:29.420Z,3.93
2023-01-26T14:23:04.026Z,3.50
2023-01-26T14:25:31.670Z,3.40
2023-01-26T14:27:59.401Z,2.60
2023-01-26T14:30:31.676Z,2.72
2023-01-26T14:33:02.377Z,3.20
2023-01-26T14:35:30.250Z,4.40
2023-01-26T14:38:14.561Z,2.63
2023-01-26T14:40:46.010Z,2.35
2023-01-26T14:43:14.857Z,2.75
2023-01-26T14:45:55.132Z,3.45
2023-01-26T14:48:25.109Z,2.75
2023-01-26T14:50:58.345Z,2.72
2023-01-26T14:53:26.331Z,2.13
2023-01-26T14:55:54.398Z,2.40
2023-01-26T14:58:26.737Z,2.15
2023-01-26T15:00:54.936Z,2.38
2023-01-26T15:03:36.709Z,2.30
2023-01-26T15:06:26.127Z,2.35
2023-01-26T15:08:58.824Z,2.50
2023-01-26T15:11:49.981Z,1.60
2023-01-26T15:14:36.122Z,2.33
2023-01-26T15:17:04.521Z,1.58
2023-01-26T15:19:33.955Z,1.90
2023-01-26T15:22:01.613Z,1.90
2023-01-26T15:24:29.297Z,1.63
2023-01-26T15:27:05.749Z,1.83
2023-01-26T15:29:36.233Z,1.92
2023-01-26T15:34:38.538Z,2.80
2023-01-26T15:37:44.744Z,1.92
2023-01-26T15:40:15.344Z,1.70
2023-01-26T15:42:43.069Z,2.63
2023-01-26T15:45:24.639Z,2.00
2023-01-26T15:47:53.117Z,2.00
2023-01-26T15:50:28.179Z,2.10
2023-01-26T15:52:56.759Z,1.70
2023-01-26T15:55:31.686Z,2.05
2023-01-26T15:58:00.980Z,2.47
2023-01-26T16:00:28.695Z,2.75
2023-01-26T16:02:56.295Z,2.00
2023-01-26T16:05:25.025Z,1.45
2023-01-26T16:07:55.331Z,1.90
2023-01-26T16:10:26.268Z,1.88
2023-01-26T16:12:54.069Z,1.60
2023-01-26T16:15:40.003Z,1.42
2023-01-26T16:18:08.212Z,1.95
2023-01-26T16:20:37.277Z,2.25
2023-01-26T16:23:07.118Z,1.55
2023-01-26T16:25:34.929Z,2.17
2023-01-26T16:28:02.625Z,2.05
2023-01-26T16:30:30.087Z,2.10
2023-01-26T16:32:58.372Z,2.70
2023-01-26T16:35:27.030Z,2.22
2023-01-26T16:37:58.739Z,2.60
2023-01-26T16:40:26.440Z,3.30
2023-01-26T16:42:54.396Z,2.30
2023-01-26T16:45:26.947Z,2.35
2023-01-26T16:47:55.865Z,3.22
2023-01-26T16:50:24.219Z,2.33
2023-01-26T16:52:52.329Z,2.30
2023-01-26T16:55:23.480Z,2.85
2023-01-26T16:57:51.169Z,1.88
2023-01-26T17:00:21.936Z,3.05
2023-01-26T17:02:51.706Z,2.63
2023-01-26T17:05:21.660Z,1.77
2023-01-26T17:07:51.792Z,2.45
2023-01-26T17:10:22.615Z,1.98
2023-01-26T17:12:51.981Z,1.98
2023-01-26T17:15:20.156Z,2.97
2023-01-26T17:17:51.099Z,2.80
2023-01-26T17:20:20.135Z,2.20
2023-01-26T17:22:48.850Z,2.67
2023-01-26T17:25:17.876Z,2.75
2023-01-26T17:27:47.477Z,2.63
2023-01-26T17:30:15.307Z,2.58
2023-01-26T17:32:43.431Z,2.38
2023-01-26T17:35:11.691Z,2.35
2023-01-26T17:37:39.879Z,2.28
2023-01-26T17:40:08.930Z,2.22
2023-01-26T17:42:36.695Z,3.17
2023-01-26T17:45:05.215Z,2.22
2023-01-26T17:47:35.771Z,2.08
2023-01-26T17:52:31.614Z,4.40
2023-01-26T17:54:59.990Z,2.25
2023-01-26T17:57:27.728Z,2.58
2023-01-26T17:59:56.037Z,3.00
2023-01-26T18:02:25.391Z,1.98
2023-01-26T18:04:53.506Z,2.88
2023-01-26T18:07:21.519Z,2.85
2023-01-26T18:09:49.953Z,1.88
2023-01-26T18:12:18.775Z,1.90
2023-01-26T18:14:48.643Z,2.13
2023-01-26T18:17:16.222Z,2.35
2023-01-26T18:19:44.189Z,1.88
2023-01-26T18:22:11.709Z,2.17
2023-01-26T18:24:39.401Z,2.35
2023-01-26T18:27:07.651Z,1.90
2023-01-26T18:29:35.459Z,2.42
2023-01-26T18:32:03.437Z,2.28
2023-01-26T18:34:31.352Z,3.35
2023-01-26T18:36:59.449Z,2.15
2023-01-26T18:39:29.326Z,3.03
2023-01-26T18:41:57.124Z,2.38
2023-01-26T18:44:27.144Z,2.55
2023-01-26T18:46:58.051Z,2.00
2023-01-26T18:49:25.846Z,2.22
2023-01-26T18:51:53.451Z,1.92
2023-01-26T18:54:21.828Z,2.40
2023-01-26T18:56:52.380Z,2.42
2023-01-26T18:59:21.899Z,2.20
2023-01-26T19:01:50.427Z,3.55
2023-01-26T19:04:25.557Z,2.33
2023-01-26T19:06:53.384Z,3.10
2023-01-26T19:09:21.450Z,3.25
2023-01-26T19:11:51.097Z,3.90
2023-01-26T19:14:18.923Z,2.80
2023-01-26T19:16:49.221Z,2.50
2023-01-26T19:19:21.111Z,2.60
2023-01-26T19:21:48.991Z,2.75
2023-01-26T19:24:20.021Z,2.60
2023-01-26T19:26:47.778Z,2.47
2023-01-26T19:29:15.445Z,2.60
2023-01-26T19:31:43.500Z,3.03
2023-01-26T19:34:13.795Z,2.90
2023-01-26T19:36:43.191Z,2.67
2023-01-26T19:39:14.004Z,2.78
2023-01-26T19:41:42.463Z,2.42
2023-01-26T19:44:10.171Z,2.90
2023-01-26T19:46:37.635Z,2.72
2023-01-26T19:49:07.652Z,2.42
2023-01-26T19:51:35.899Z,3.13
2023-01-26T19:54:03.517Z,3.03
2023-01-26T19:56:32.892Z,2.67
2023-01-26T19:59:02.759Z,2.63
2023-01-26T20:01:31.345Z,4.85
2023-01-26T20:04:04.085Z,2.92
2023-01-26T20:06:33.124Z,3.10
2023-01-26T20:09:03.661Z,2.55
2023-01-26T20:11:31.215Z,2.42
2023-01-26T20:13:59.808Z,3.78
2023-01-26T20:16:30.872Z,2.50
2023-01-26T20:18:59.379Z,2.90
2023-01-26T20:21:28.041Z,3.00
2023-01-26T20:23:56.336Z,3.20
2023-01-26T20:26:25.327Z,2.47
2023-01-26T20:28:54.939Z,2.50
2023-01-26T20:31:24.862Z,2.35
2023-01-26T20:33:53.566Z,2.40
2023-01-26T20:36:23.023Z,2.83
2023-01-26T20:38:51.398Z,3.47
2023-01-26T20:41:21.581Z,2.95
2023-01-26T20:44:01.237Z,2.45
2023-01-26T20:46:30.294Z,2.20
2023-01-26T20:48:58.672Z,2.72
2023-01-26T20:51:29.693Z,2.40
2023-01-26T20:54:00.155Z,2.40
2023-01-26T20:58:56.306Z,2.55
2023-01-26T21:01:24.538Z,2.60
2023-01-26T21:03:53.820Z,2.25
2023-01-26T21:06:22.631Z,2.65
2023-01-26T21:08:55.913Z,2.60
2023-01-26T21:11:24.476Z,2.70
2023-01-26T21:13:52.512Z,2.90
2023-01-26T21:16:21.240Z,2.80
2023-01-26T21:18:49.790Z,2.38
2023-01-26T21:21:17.947Z,2.40
2023-01-26T21:23:45.975Z,2.38
2023-01-26T21:26:15.108Z,3.20
2023-01-26T21:28:42.831Z,2.22
2023-01-26T21:31:10.507Z,2.20
2023-01-26T21:33:39.718Z,2.92
2023-01-26T21:36:08.613Z,2.45
2023-01-26T21:38:40.638Z,2.80
2023-01-26T21:41:28.714Z,2.50
2023-01-26T21:44:06.933Z,2.70
2023-01-26T21:46:35.208Z,2.67
2023-01-26T21:49:03.278Z,3.08
2023-01-26T21:51:50.072Z,2.80
2023-01-26T21:54:18.912Z,2.97
2023-01-26T21:56:46.998Z,3.20
2023-01-26T21:59:15.855Z,2.45
2023-01-26T22:01:44.489Z,3.30
2023-01-26T22:04:14.119Z,2.03
2023-01-26T22:06:41.921Z,2.87
2023-01-26T22:09:11.331Z,2.33
2023-01-26T22:11:39.807Z,2.13
2023-01-26T22:14:13.919Z,3.92
2023-01-26T22:16:41.647Z,2.42
2023-01-26T22:19:10.792Z,2.70
2023-01-26T22:21:40.046Z,2.20
2023-01-26T22:24:10.575Z,2.40
2023-01-26T22:26:40.667Z,2.63
2023-01-26T22:29:08.635Z,2.80
2023-01-26T22:31:36.384Z,2.67
2023-01-26T22:34:04.374Z,2.53
2023-01-26T22:36:32.163Z,2.55
2023-01-26T22:39:00.573Z,3.42
2023-01-26T22:41:30.187Z,2.95
2023-01-26T22:43:58.717Z,2.33
2023-01-26T22:46:27.726Z,2.45
2023-01-26T22:48:57.404Z,2.72
2023-01-26T22:51:29.757Z,2.97
2023-01-26T22:53:57.943Z,3.33
2023-01-26T22:56:26.158Z,2.97
2023-01-26T22:58:58.511Z,2.85
2023-01-26T23:01:27.800Z,2.80
2023-01-26T23:03:56.209Z,2.65
2023-01-26T23:06:24.201Z,2.50
2023-01-26T23:08:54.176Z,3.58
2023-01-26T23:11:23.448Z,4.25
2023-01-26T23:13:52.741Z,3.40
2023-01-26T23:16:23.089Z,3.00
2023-01-26T23:18:51.320Z,2.80
2023-01-26T23:21:23.798Z,2.72
2023-01-26T23:23:52.074Z,3.25
2023-01-26T23:26:23.165Z,3.10
2023-01-26T23:28:51.345Z,3.00
2023-01-26T23:31:22.236Z,2.30
2023-01-26T23:33:53.586Z,3.75
2023-01-26T23:36:21.777Z,2.88
2023-01-26T23:38:50.043Z,2.83
2023-01-26T23:41:17.961Z,3.28
2023-01-26T23:43:46.073Z,4.40
2023-01-26T23:46:13.945Z,3.30
2023-01-26T23:48:41.841Z,3.38
2023-01-26T23:51:10.628Z,3.30
2023-01-26T23:53:39.120Z,4.43
2023-01-26T23:56:08.437Z,3.15
2023-01-26T23:58:38.261Z,3.55
