createdAt,value
2019-04-11T00:01:19.806Z,29.90
2019-04-11T00:03:49.626Z,29.90
2019-04-11T00:06:19.368Z,30.10
2019-04-11T00:08:49.940Z,30.30
2019-04-11T00:11:19.915Z,30.30
2019-04-11T00:13:49.862Z,30.30
2019-04-11T00:16:19.626Z,30.60
2019-04-11T00:18:49.398Z,30.70
2019-04-11T00:21:20.194Z,30.70
2019-04-11T00:23:50.311Z,31.00
2019-04-11T00:26:20.194Z,30.80
2019-04-11T00:28:50.172Z,30.60
2019-04-11T00:31:20.899Z,30.60
2019-04-11T00:33:50.856Z,30.70
2019-04-11T00:36:20.567Z,31.00
2019-04-11T00:38:50.254Z,31.00
2019-04-11T00:41:19.875Z,30.80
2019-04-11T00:43:50.456Z,31.30
2019-04-11T00:46:20.701Z,31.60
2019-04-11T00:48:51.559Z,31.40
2019-04-11T00:51:21.830Z,31.60
2019-04-11T00:53:52.069Z,31.60
2019-04-11T00:56:22.085Z,31.70
2019-04-11T00:58:52.113Z,31.60
2019-04-11T01:01:21.902Z,31.60
2019-04-11T01:03:51.632Z,32.20
2019-04-11T01:06:22.452Z,32.20
2019-04-11T01:08:52.218Z,32.20
2019-04-11T01:11:22.277Z,32.60
2019-04-11T01:13:54.760Z,32.30
2019-04-11T01:16:24.865Z,32.20
2019-04-11T01:18:54.476Z,32.30
2019-04-11T01:21:24.428Z,32.20
2019-04-11T01:23:54.121Z,31.70
2019-04-11T01:26:23.754Z,31.90
2019-04-11T01:28:53.606Z,32.50
2019-04-11T01:31:25.259Z,32.50
2019-04-11T01:33:55.981Z,32.50
2019-04-11T01:36:26.750Z,32.90
2019-04-11T01:38:58.888Z,33.20
2019-04-11T01:41:28.812Z,33.50
2019-04-11T01:44:02.083Z,33.40
2019-04-11T01:46:30.116Z,33.70
2019-04-11T01:49:16.344Z,33.80
2019-04-11T01:51:47.579Z,34.00
2019-04-11T01:54:17.494Z,34.20
2019-04-11T01:56:47.615Z,34.70
2019-04-11T01:59:17.482Z,34.80
2019-04-11T02:02:05.334Z,35.10
2019-04-11T02:04:37.132Z,35.10
2019-04-11T02:07:08.654Z,35.30
2019-04-11T02:09:38.328Z,35.60
2019-04-11T02:12:07.996Z,35.70
2019-04-11T02:14:37.716Z,35.60
2019-04-11T02:17:08.461Z,35.60
2019-04-11T02:19:38.630Z,35.70
2019-04-11T02:22:13.835Z,35.70
2019-04-11T02:24:47.932Z,36.00
2019-04-11T02:27:23.103Z,36.00
2019-04-11T02:29:55.019Z,36.20
2019-04-11T02:32:28.713Z,36.30
2019-04-11T02:34:59.338Z,36.20
2019-04-11T02:37:29.435Z,36.20
2019-04-11T02:40:00.134Z,36.20
2019-04-11T02:42:30.764Z,36.00
2019-04-11T02:45:16.362Z,36.00
2019-04-11T02:47:35.053Z,36.20
2019-04-11T02:50:05.749Z,35.90
2019-04-11T02:52:35.634Z,36.20
2019-04-11T02:55:09.747Z,36.30
2019-04-11T02:57:40.576Z,35.70
2019-04-11T03:00:11.086Z,35.90
2019-04-11T03:02:43.787Z,35.90
2019-04-11T03:05:13.703Z,35.90
2019-04-11T03:07:45.725Z,35.40
2019-04-11T03:10:16.444Z,35.30
2019-04-11T03:12:47.934Z,35.10
2019-04-11T03:15:32.085Z,35.00
2019-04-11T03:17:54.552Z,34.70
2019-04-11T03:20:30.484Z,34.70
2019-04-11T03:22:58.179Z,34.50
2019-04-11T03:25:24.812Z,34.50
2019-04-11T03:27:54.666Z,34.50
2019-04-11T03:30:38.106Z,34.70
2019-04-11T03:36:27.575Z,35.10
2019-04-11T03:38:27.333Z,35.40
2019-04-11T03:40:52.097Z,35.60
2019-04-11T03:43:15.210Z,35.70
2019-04-11T03:45:52.633Z,36.20
2019-04-11T03:48:18.007Z,36.50
2019-04-11T03:50:38.685Z,36.80
2019-04-11T03:53:10.520Z,36.90
2019-04-11T03:55:39.846Z,37.10
2019-04-11T03:58:09.791Z,37.20
2019-04-11T04:00:43.651Z,37.20
2019-04-11T04:03:13.453Z,37.40
2019-04-11T04:05:44.773Z,37.20
2019-04-11T04:08:14.713Z,37.20
2019-04-11T04:11:04.051Z,37.20
2019-04-11T04:13:36.790Z,37.50
2019-04-11T04:16:21.207Z,37.40
2019-04-11T04:18:45.778Z,37.60
2019-04-11T04:21:35.397Z,38.10
2019-04-11T04:24:08.635Z,38.40
2019-04-11T04:26:39.225Z,38.20
2019-04-11T04:29:09.315Z,38.40
2019-04-11T04:31:40.489Z,38.20
2019-04-11T04:34:11.437Z,38.20
2019-04-11T04:36:42.330Z,38.20
2019-04-11T04:39:12.595Z,38.50
2019-04-11T04:41:48.971Z,38.70
2019-04-11T04:44:16.964Z,38.70
2019-04-11T04:47:00.145Z,39.40
2019-04-11T04:49:18.988Z,39.60
2019-04-11T04:51:48.866Z,40.00
2019-04-11T04:54:19.881Z,39.90
2019-04-11T04:56:50.353Z,40.00
2019-04-11T04:59:21.520Z,40.00
2019-04-11T05:01:53.082Z,40.00
2019-04-11T05:04:23.499Z,39.60
2019-04-11T05:06:54.968Z,40.00
2019-04-11T05:09:25.579Z,40.00
2019-04-11T05:11:55.370Z,40.20
2019-04-11T05:14:25.428Z,39.90
2019-04-11T05:16:55.208Z,39.90
2019-04-11T05:19:25.557Z,39.30
2019-04-11T05:21:55.308Z,39.00
2019-04-11T05:24:26.285Z,39.00
2019-04-11T05:26:56.184Z,39.00
2019-04-11T05:29:25.784Z,39.10
2019-04-11T05:31:56.725Z,39.30
2019-04-11T05:34:27.631Z,39.30
2019-04-11T05:36:57.803Z,39.40
2019-04-11T05:39:27.648Z,39.30
2019-04-11T05:41:58.723Z,39.10
2019-04-11T05:44:28.600Z,38.50
2019-04-11T05:47:01.018Z,38.50
2019-04-11T05:49:36.627Z,38.20
2019-04-11T05:52:04.271Z,37.90
2019-04-11T05:54:48.893Z,37.20
2019-04-11T05:57:22.068Z,36.60
2019-04-11T05:59:50.964Z,42.70
2019-04-11T06:02:24.956Z,45.30
2019-04-11T06:05:00.419Z,44.60
2019-04-11T06:07:42.929Z,42.20
2019-04-11T06:10:14.711Z,41.20
2019-04-11T06:12:46.171Z,40.20
2019-04-11T06:15:19.919Z,37.90
2019-04-11T06:17:50.499Z,37.80
2019-04-11T06:20:22.117Z,36.50
2019-04-11T06:22:54.060Z,35.10
2019-04-11T06:25:44.549Z,33.10
2019-04-11T06:28:22.690Z,33.10
2019-04-11T06:30:57.008Z,32.00
2019-04-11T06:33:32.120Z,31.00
2019-04-11T06:36:09.636Z,30.10
2019-04-11T06:38:51.070Z,29.30
2019-04-11T06:41:32.786Z,28.50
2019-04-11T06:44:10.108Z,28.30
2019-04-11T06:46:51.735Z,26.80
2019-04-11T06:49:24.550Z,25.80
2019-04-11T06:51:58.693Z,24.10
2019-04-11T06:54:47.506Z,22.70
2019-04-11T06:57:22.071Z,21.80
2019-04-11T06:59:52.460Z,21.60
2019-04-11T07:02:24.634Z,20.70
2019-04-11T07:05:00.266Z,19.80
2019-04-11T07:07:32.777Z,19.30
2019-04-11T07:10:06.258Z,18.80
2019-04-11T07:12:43.806Z,18.40
2019-04-11T07:15:35.554Z,18.10
2019-04-11T07:18:24.709Z,18.20
2019-04-11T07:20:58.790Z,18.10
2019-04-11T07:23:47.020Z,18.30
2019-04-11T07:26:27.599Z,18.30
2019-04-11T07:29:01.943Z,18.40
2019-04-11T07:31:46.229Z,18.60
2019-04-11T07:34:21.293Z,18.90
2019-04-11T07:37:02.729Z,18.60
2019-04-11T07:39:47.258Z,18.80
2019-04-11T07:42:23.767Z,18.80
2019-04-11T07:44:55.411Z,18.80
2019-04-11T07:47:28.161Z,18.50
2019-04-11T07:50:00.063Z,18.40
2019-04-11T07:52:32.986Z,18.10
2019-04-11T07:55:02.824Z,18.10
2019-04-11T08:00:44.269Z,18.30
2019-04-11T08:03:19.177Z,18.10
2019-04-11T08:06:08.546Z,18.30
2019-04-11T08:08:43.360Z,17.80
2019-04-11T08:11:17.925Z,17.00
2019-04-11T08:13:56.612Z,16.90
2019-04-11T08:16:37.187Z,16.90
2019-04-11T08:19:25.350Z,17.40
2019-04-11T08:22:03.117Z,17.40
2019-04-11T08:24:53.159Z,17.60
2019-04-11T08:27:27.809Z,17.30
2019-04-11T08:30:00.227Z,17.30
2019-04-11T08:32:31.712Z,17.30
2019-04-11T08:35:03.909Z,17.60
2019-04-11T08:37:35.789Z,17.30
2019-04-11T08:40:09.163Z,17.20
2019-04-11T08:42:57.449Z,17.00
2019-04-11T08:45:29.740Z,17.10
2019-04-11T08:48:02.390Z,17.10
2019-04-11T08:50:34.498Z,16.80
2019-04-11T08:53:06.627Z,16.40
2019-04-11T08:55:48.546Z,16.90
2019-04-11T08:58:12.073Z,16.00
2019-04-11T09:00:43.512Z,16.00
2019-04-11T09:03:17.829Z,17.80
2019-04-11T09:05:51.996Z,20.00
2019-04-11T09:08:30.031Z,19.70
2019-04-11T09:11:04.591Z,18.90
2019-04-11T09:13:52.889Z,17.50
2019-04-11T09:16:41.562Z,17.40
2019-04-11T09:19:13.313Z,16.50
2019-04-11T09:21:44.676Z,17.30
2019-04-11T09:24:22.070Z,15.70
2019-04-11T09:27:00.288Z,17.60
2019-04-11T09:29:48.414Z,16.50
2019-04-11T09:32:36.426Z,17.80
2019-04-11T09:35:08.598Z,15.50
2019-04-11T09:37:38.460Z,15.70
2019-04-11T09:40:17.141Z,15.70
2019-04-11T09:42:48.839Z,17.40
2019-04-11T09:45:23.686Z,17.60
2019-04-11T09:48:15.016Z,16.10
2019-04-11T09:50:56.677Z,16.70
2019-04-11T09:53:26.354Z,17.30
2019-04-11T09:55:57.893Z,18.50
2019-04-11T09:58:31.734Z,17.10
2019-04-11T10:01:03.778Z,17.00
2019-04-11T10:03:35.168Z,16.60
2019-04-11T10:06:21.723Z,17.60
2019-04-11T10:11:52.569Z,16.10
2019-04-11T10:14:23.660Z,15.50
2019-04-11T10:17:12.657Z,14.90
2019-04-11T10:19:42.500Z,14.60
2019-04-11T10:22:32.658Z,14.60
2019-04-11T10:25:05.172Z,14.40
2019-04-11T10:27:46.899Z,14.00
2019-04-11T10:30:22.490Z,14.60
2019-04-11T10:33:00.448Z,14.20
2019-04-11T10:35:32.545Z,15.10
2019-04-11T10:38:04.332Z,15.20
2019-04-11T10:40:53.113Z,14.70
2019-04-11T10:43:22.752Z,14.90
2019-04-11T10:46:00.788Z,15.50
2019-04-11T10:48:37.683Z,15.70
2019-04-11T10:51:24.600Z,15.90
2019-04-11T10:53:56.004Z,16.30
2019-04-11T10:56:43.277Z,16.10
2019-04-11T10:59:14.016Z,15.60
2019-04-11T11:01:51.210Z,15.40
2019-04-11T11:04:23.449Z,15.30
2019-04-11T11:06:55.880Z,14.90
2019-04-11T11:09:28.303Z,14.90
2019-04-11T11:12:08.741Z,16.40
2019-04-11T11:14:40.049Z,16.00
2019-04-11T11:17:28.865Z,15.90
2019-04-11T11:20:16.407Z,16.20
2019-04-11T11:22:49.296Z,15.80
2019-04-11T11:25:29.522Z,14.70
2019-04-11T11:28:00.242Z,15.50
2019-04-11T11:30:32.137Z,15.30
2019-04-11T11:33:02.281Z,16.00
2019-04-11T11:35:37.089Z,15.60
2019-04-11T11:38:06.677Z,15.70
2019-04-11T11:40:56.199Z,16.00
2019-04-11T11:43:27.880Z,16.00
2019-04-11T11:46:08.133Z,16.70
2019-04-11T11:48:52.234Z,16.80
2019-04-11T11:51:29.614Z,17.40
2019-04-11T11:54:08.773Z,17.20
2019-04-11T11:56:40.333Z,17.20
2019-04-11T11:59:18.247Z,17.50
2019-04-11T12:01:55.958Z,17.50
2019-04-11T12:04:36.111Z,17.50
2019-04-11T12:07:07.210Z,18.10
2019-04-11T12:12:50.419Z,18.50
2019-04-11T12:15:30.798Z,18.20
2019-04-11T12:18:11.101Z,18.20
2019-04-11T12:20:44.791Z,18.20
2019-04-11T12:23:22.660Z,18.90
2019-04-11T12:25:53.590Z,18.70
2019-04-11T12:28:25.659Z,19.20
2019-04-11T12:31:01.425Z,19.00
2019-04-11T12:33:49.848Z,18.70
2019-04-11T12:36:21.322Z,18.80
2019-04-11T12:39:08.897Z,17.80
2019-04-11T12:41:40.163Z,17.90
2019-04-11T12:44:23.802Z,17.70
2019-04-11T12:47:11.369Z,17.80
2019-04-11T12:49:53.010Z,17.80
2019-04-11T12:52:24.176Z,17.70
2019-04-11T12:55:04.229Z,17.50
2019-04-11T12:57:51.547Z,17.20
2019-04-11T13:00:40.773Z,16.80
2019-04-11T13:03:28.077Z,16.90
2019-04-11T13:06:15.805Z,17.00
2019-04-11T13:08:49.785Z,16.80
2019-04-11T13:11:21.057Z,16.90
2019-04-11T13:14:01.233Z,17.00
2019-04-11T13:16:31.181Z,17.20
2019-04-11T13:19:04.984Z,16.40
2019-04-11T13:21:36.956Z,16.70
2019-04-11T13:24:20.566Z,17.90
2019-04-11T13:27:06.964Z,17.70
2019-04-11T13:29:41.278Z,16.90
2019-04-11T13:32:30.472Z,16.80
2019-04-11T13:35:07.449Z,16.70
2019-04-11T13:37:54.825Z,16.90
2019-04-11T13:40:32.172Z,17.20
2019-04-11T13:43:09.289Z,17.20
2019-04-11T13:45:40.775Z,17.50
2019-04-11T13:48:28.540Z,17.80
2019-04-11T13:50:59.835Z,17.50
2019-04-11T13:53:43.286Z,17.60
2019-04-11T13:56:13.490Z,17.70
2019-04-11T13:59:01.290Z,19.90
2019-04-11T14:01:31.033Z,18.80
2019-04-11T14:04:07.783Z,18.90
2019-04-11T14:06:36.528Z,18.90
2019-04-11T14:09:24.217Z,18.90
2019-04-11T14:11:54.421Z,19.70
2019-04-11T14:14:25.826Z,19.30
2019-04-11T14:16:58.406Z,19.80
2019-04-11T14:19:46.445Z,20.00
2019-04-11T14:22:18.301Z,19.90
2019-04-11T14:24:55.336Z,21.10
2019-04-11T14:27:28.897Z,20.80
2019-04-11T14:30:09.086Z,20.60
2019-04-11T14:32:43.383Z,21.00
2019-04-11T14:35:20.849Z,21.00
2019-04-11T14:37:52.092Z,21.20
2019-04-11T14:40:23.524Z,21.20
2019-04-11T14:43:11.363Z,21.40
2019-04-11T14:45:45.237Z,21.50
2019-04-11T14:48:19.230Z,21.90
2019-04-11T14:50:53.601Z,22.10
2019-04-11T14:53:25.185Z,22.60
2019-04-11T14:56:02.497Z,22.80
2019-04-11T14:58:53.757Z,23.00
2019-04-11T15:01:27.910Z,23.20
2019-04-11T15:04:14.720Z,23.30
2019-04-11T15:06:48.441Z,23.80
2019-04-11T15:09:35.956Z,24.30
2019-04-11T15:12:07.346Z,24.20
2019-04-11T15:14:47.511Z,24.00
2019-04-11T15:17:17.965Z,24.10
2019-04-11T15:19:49.298Z,24.30
2019-04-11T15:22:36.147Z,24.50
2019-04-11T15:25:30.095Z,24.60
2019-04-11T15:28:19.993Z,24.80
2019-04-11T15:31:00.459Z,25.10
2019-04-11T15:33:48.351Z,25.30
2019-04-11T15:36:19.688Z,25.70
2019-04-11T15:38:50.962Z,25.60
2019-04-11T15:41:41.640Z,25.60
2019-04-11T15:44:18.401Z,25.60
2019-04-11T15:46:48.505Z,25.70
2019-04-11T15:49:39.200Z,25.60
2019-04-11T15:52:10.388Z,25.40
2019-04-11T15:55:02.205Z,25.30
2019-04-11T15:57:50.450Z,26.10
2019-04-11T16:00:38.158Z,29.20
2019-04-11T16:03:07.776Z,28.20
2019-04-11T16:05:39.236Z,26.70
2019-04-11T16:08:16.570Z,26.60
2019-04-11T16:10:50.500Z,26.60
2019-04-11T16:13:24.546Z,26.70
2019-04-11T16:16:06.758Z,26.50
2019-04-11T16:18:50.900Z,26.50
2019-04-11T16:21:24.388Z,26.50
2019-04-11T16:23:56.945Z,26.20
2019-04-11T16:26:31.599Z,26.80
2019-04-11T16:29:08.293Z,26.60
2019-04-11T16:31:40.175Z,26.30
2019-04-11T16:34:23.533Z,26.30
2019-04-11T16:36:53.244Z,26.60
2019-04-11T16:39:32.902Z,26.70
2019-04-11T16:42:06.248Z,26.80
2019-04-11T16:44:43.244Z,26.90
2019-04-11T16:47:30.738Z,26.80
2019-04-11T16:50:00.337Z,26.90
2019-04-11T16:52:30.152Z,26.90
2019-04-11T16:54:59.786Z,26.70
2019-04-11T16:57:29.410Z,26.60
2019-04-11T16:59:59.038Z,26.40
2019-04-11T17:02:29.099Z,26.50
2019-04-11T17:04:58.791Z,26.30
2019-04-11T17:07:30.229Z,26.20
2019-04-11T17:10:01.631Z,26.40
2019-04-11T17:12:31.395Z,27.00
2019-04-11T17:15:01.771Z,27.20
2019-04-11T17:17:31.690Z,27.30
2019-04-11T17:20:01.443Z,27.40
2019-04-11T17:22:31.112Z,27.70
2019-04-11T17:25:00.785Z,27.70
2019-04-11T17:27:30.438Z,28.10
2019-04-11T17:30:00.450Z,28.60
2019-04-11T17:32:30.207Z,28.90
2019-04-11T17:35:02.041Z,28.80
2019-04-11T17:37:33.230Z,29.20
2019-04-11T17:40:06.822Z,29.40
2019-04-11T17:42:36.846Z,29.40
2019-04-11T17:45:07.281Z,29.70
2019-04-11T17:47:36.990Z,29.80
2019-04-11T17:50:07.783Z,30.70
2019-04-11T17:52:40.181Z,31.30
2019-04-11T17:55:09.941Z,30.80
2019-04-11T17:57:40.604Z,29.80
2019-04-11T18:00:18.508Z,40.00
2019-04-11T18:02:48.788Z,35.00
2019-04-11T18:05:18.628Z,31.90
2019-04-11T18:07:49.881Z,30.70
2019-04-11T18:10:19.649Z,29.60
2019-04-11T18:12:49.358Z,29.10
2019-04-11T18:15:19.008Z,29.40
2019-04-11T18:17:48.839Z,29.80
2019-04-11T18:20:19.089Z,30.40
2019-04-11T18:22:50.447Z,31.00
2019-04-11T18:25:39.136Z,31.10
2019-04-11T18:28:10.798Z,30.70
2019-04-11T18:30:40.744Z,30.60
2019-04-11T18:33:10.782Z,30.70
2019-04-11T18:35:40.654Z,31.10
2019-04-11T18:38:10.982Z,31.40
2019-04-11T18:40:40.954Z,31.90
2019-04-11T18:43:10.777Z,32.30
2019-04-11T18:45:40.581Z,32.60
2019-04-11T18:48:12.198Z,32.90
2019-04-11T18:50:42.155Z,33.10
2019-04-11T18:53:11.828Z,33.20
2019-04-11T18:55:41.527Z,32.60
2019-04-11T18:58:11.338Z,32.50
2019-04-11T19:00:41.037Z,32.30
2019-04-11T19:03:14.438Z,32.20
2019-04-11T19:05:45.144Z,32.20
2019-04-11T19:08:15.135Z,32.00
2019-04-11T19:10:45.763Z,32.30
2019-04-11T19:13:35.048Z,32.00
2019-04-11T19:16:04.816Z,31.60
2019-04-11T19:18:34.452Z,31.40
2019-04-11T19:21:04.298Z,31.30
2019-04-11T19:23:34.172Z,31.60
2019-04-11T19:26:04.039Z,31.90
2019-04-11T19:28:33.839Z,32.30
2019-04-11T19:31:03.530Z,32.00
2019-04-11T19:33:34.363Z,31.90
2019-04-11T19:36:04.536Z,32.00
2019-04-11T19:38:35.797Z,42.70
2019-04-11T19:41:05.502Z,38.50
2019-04-11T19:43:35.232Z,36.20
2019-04-11T19:46:05.017Z,34.70
2019-04-11T19:48:34.694Z,33.50
2019-04-11T19:51:04.494Z,32.80
2019-04-11T19:53:34.499Z,32.00
2019-04-11T19:56:06.006Z,31.30
2019-04-11T19:58:35.780Z,30.80
2019-04-11T20:01:05.628Z,30.60
2019-04-11T20:03:35.332Z,30.30
2019-04-11T20:06:05.123Z,30.10
2019-04-11T20:08:34.688Z,29.80
2019-04-11T20:11:04.366Z,29.60
2019-04-11T20:13:34.087Z,29.60
2019-04-11T20:16:03.848Z,29.50
2019-04-11T20:18:33.482Z,29.40
2019-04-11T20:21:07.278Z,29.40
2019-04-11T20:23:34.508Z,29.10
2019-04-11T20:26:04.280Z,29.00
2019-04-11T20:28:33.911Z,29.10
2019-04-11T20:31:03.597Z,29.00
2019-04-11T20:33:34.671Z,28.90
2019-04-11T20:36:04.581Z,28.80
2019-04-11T20:38:34.518Z,28.80
2019-04-11T20:41:04.363Z,28.70
2019-04-11T20:43:33.997Z,28.60
2019-04-11T20:46:03.741Z,28.50
2019-04-11T20:48:35.172Z,28.50
2019-04-11T20:51:04.771Z,28.40
2019-04-11T20:53:36.531Z,28.50
2019-04-11T20:56:09.701Z,28.40
2019-04-11T20:58:39.719Z,28.40
2019-04-11T21:01:08.700Z,28.30
2019-04-11T21:03:38.632Z,31.90
2019-04-11T21:06:08.277Z,38.10
2019-04-11T21:08:37.933Z,38.40
2019-04-11T21:11:07.675Z,38.20
2019-04-11T21:13:38.481Z,37.40
2019-04-11T21:16:09.036Z,37.10
2019-04-11T21:18:38.720Z,36.50
2019-04-11T21:21:08.653Z,36.50
2019-04-11T21:23:38.570Z,36.20
2019-04-11T21:26:08.434Z,35.70
2019-04-11T21:28:38.394Z,35.60
2019-04-11T21:31:08.076Z,35.30
2019-04-11T21:33:37.741Z,34.70
2019-04-11T21:36:07.377Z,34.40
2019-04-11T21:38:37.077Z,34.20
2019-04-11T21:41:06.943Z,34.00
2019-04-11T21:43:36.922Z,31.00
2019-04-11T21:46:06.803Z,30.70
2019-04-11T21:48:37.230Z,29.00
2019-04-11T21:51:11.078Z,28.00
2019-04-11T21:53:38.365Z,27.60
2019-04-11T21:56:08.046Z,27.30
2019-04-11T21:58:37.711Z,27.20
2019-04-11T22:01:11.019Z,26.90
2019-04-11T22:03:40.725Z,26.70
2019-04-11T22:06:10.489Z,26.50
2019-04-11T22:08:40.181Z,26.40
2019-04-11T22:11:10.892Z,26.50
2019-04-11T22:13:41.014Z,26.30
2019-04-11T22:16:13.422Z,26.30
2019-04-11T22:18:44.371Z,26.10
2019-04-11T22:21:15.613Z,26.10
2019-04-11T22:23:48.863Z,25.90
2019-04-11T22:26:15.858Z,25.90
2019-04-11T22:28:45.614Z,25.90
2019-04-11T22:31:15.318Z,25.90
2019-04-11T22:33:49.244Z,25.90
2019-04-11T22:36:19.196Z,26.00
2019-04-11T22:38:48.722Z,26.10
2019-04-11T22:41:18.497Z,26.00
2019-04-11T22:43:48.422Z,26.00
2019-04-11T22:46:20.850Z,26.00
2019-04-11T22:48:49.897Z,26.00
2019-04-11T22:51:19.557Z,26.00
2019-04-11T22:53:59.734Z,26.00
2019-04-11T22:56:20.767Z,26.00
2019-04-11T22:58:50.683Z,26.10
2019-04-11T23:01:20.365Z,26.10
2019-04-11T23:03:51.634Z,26.20
2019-04-11T23:06:21.233Z,26.10
2019-04-11T23:08:51.263Z,26.20
2019-04-11T23:11:20.925Z,26.20
2019-04-11T23:13:50.590Z,26.30
2019-04-11T23:16:20.330Z,26.20
2019-04-11T23:18:50.097Z,26.30
2019-04-11T23:21:19.677Z,26.30
2019-04-11T23:23:49.291Z,26.40
2019-04-11T23:26:18.913Z,26.50
2019-04-11T23:28:48.532Z,26.50
2019-04-11T23:31:20.328Z,26.50
2019-04-11T23:33:51.709Z,26.50
2019-04-11T23:36:21.200Z,26.60
2019-04-11T23:38:52.673Z,26.60
2019-04-11T23:43:52.057Z,26.80
2019-04-11T23:46:22.087Z,26.80
2019-04-11T23:48:54.565Z,26.80
2019-04-11T23:51:26.256Z,26.90
2019-04-11T23:53:54.455Z,26.90
2019-04-11T23:56:24.069Z,26.90
2019-04-11T23:58:53.944Z,26.90
