createdAt,value
2023-01-20T00:00:05.199Z,1.26
2023-01-20T00:02:59.447Z,1.25
2023-01-20T00:05:26.974Z,1.26
2023-01-20T00:07:54.021Z,1.25
2023-01-20T00:10:21.546Z,1.21
2023-01-20T00:12:48.833Z,1.20
2023-01-20T00:15:16.701Z,1.18
2023-01-20T00:17:44.083Z,1.19
2023-01-20T00:20:13.756Z,1.20
2023-01-20T00:22:42.559Z,1.20
2023-01-20T00:25:11.257Z,1.18
2023-01-20T00:27:38.290Z,1.16
2023-01-20T00:30:06.293Z,1.14
2023-01-20T00:32:37.606Z,1.13
2023-01-20T00:35:04.963Z,1.13
2023-01-20T00:37:32.008Z,1.13
2023-01-20T00:39:59.233Z,1.13
2023-01-20T00:42:26.150Z,1.11
2023-01-20T00:44:53.255Z,1.11
2023-01-20T00:47:21.370Z,1.10
2023-01-20T00:49:48.432Z,1.08
2023-01-20T00:52:15.832Z,1.08
2023-01-20T00:54:42.971Z,1.09
2023-01-20T00:57:10.176Z,1.09
2023-01-20T00:59:37.148Z,1.10
2023-01-20T01:02:04.700Z,1.11
2023-01-20T01:04:32.125Z,1.12
2023-01-20T01:06:59.493Z,1.13
2023-01-20T01:09:26.549Z,1.13
2023-01-20T01:11:54.132Z,1.12
2023-01-20T01:14:21.121Z,1.12
2023-01-20T01:16:48.176Z,1.13
2023-01-20T01:19:16.225Z,1.13
2023-01-20T01:21:43.249Z,1.13
2023-01-20T01:24:11.447Z,1.13
2023-01-20T01:26:38.599Z,1.14
2023-01-20T01:29:05.956Z,1.13
2023-01-20T01:31:33.274Z,1.13
2023-01-20T01:34:00.489Z,1.13
2023-01-20T01:36:27.830Z,1.13
2023-01-20T01:38:58.440Z,1.13
2023-01-20T01:41:26.440Z,1.13
2023-01-20T01:44:05.836Z,1.13
2023-01-20T01:46:33.206Z,1.12
2023-01-20T01:49:04.721Z,1.13
2023-01-20T01:51:36.291Z,1.12
2023-01-20T01:54:07.777Z,1.12
2023-01-20T01:56:35.735Z,1.12
2023-01-20T01:59:04.851Z,1.10
2023-01-20T02:01:34.976Z,1.08
2023-01-20T02:04:05.407Z,1.08
2023-01-20T02:06:37.005Z,1.08
2023-01-20T02:09:05.900Z,1.06
2023-01-20T02:11:36.880Z,1.04
2023-01-20T02:14:04.188Z,1.03
2023-01-20T02:16:41.673Z,1.03
2023-01-20T02:19:29.904Z,1.03
2023-01-20T02:22:15.724Z,1.04
2023-01-20T02:25:14.123Z,1.07
2023-01-20T02:28:16.771Z,1.07
2023-01-20T02:31:01.369Z,1.07
2023-01-20T02:33:33.279Z,1.07
2023-01-20T02:36:04.712Z,1.08
2023-01-20T02:38:41.760Z,1.06
2023-01-20T02:41:13.654Z,1.06
2023-01-20T02:43:50.099Z,1.07
2023-01-20T02:46:25.746Z,1.08
2023-01-20T02:48:57.204Z,1.07
2023-01-20T02:51:27.870Z,1.07
2023-01-20T02:53:57.869Z,1.06
2023-01-20T02:56:29.875Z,1.02
2023-01-20T02:59:02.142Z,1.01
2023-01-20T03:01:35.273Z,1.01
2023-01-20T03:04:05.871Z,1.00
2023-01-20T03:06:37.788Z,1.01
2023-01-20T03:09:08.765Z,1.01
2023-01-20T03:11:39.648Z,1.01
2023-01-20T03:14:11.531Z,1.00
2023-01-20T03:16:39.849Z,0.99
2023-01-20T03:19:07.061Z,0.97
2023-01-20T03:21:35.639Z,0.96
2023-01-20T03:24:05.699Z,0.97
2023-01-20T03:26:34.980Z,0.98
2023-01-20T03:29:04.562Z,0.99
2023-01-20T03:31:36.380Z,0.99
2023-01-20T03:34:07.664Z,0.99
2023-01-20T03:36:35.837Z,0.98
2023-01-20T03:39:03.309Z,0.99
2023-01-20T03:41:37.762Z,1.00
2023-01-20T03:44:13.161Z,1.02
2023-01-20T03:46:48.582Z,1.04
2023-01-20T03:49:23.745Z,1.04
2023-01-20T03:52:01.021Z,1.05
2023-01-20T03:54:35.206Z,1.05
2023-01-20T03:57:08.036Z,1.04
2023-01-20T03:59:38.505Z,1.03
2023-01-20T04:02:09.517Z,1.02
2023-01-20T04:04:41.146Z,1.02
2023-01-20T04:07:10.861Z,1.00
2023-01-20T04:09:43.440Z,0.98
2023-01-20T04:12:12.217Z,0.97
2023-01-20T04:14:39.501Z,0.98
2023-01-20T04:17:08.123Z,0.99
2023-01-20T04:19:35.383Z,1.02
2023-01-20T04:22:07.814Z,1.04
2023-01-20T04:24:39.479Z,1.05
2023-01-20T04:27:06.687Z,1.05
2023-01-20T04:29:33.943Z,1.06
2023-01-20T04:32:05.537Z,1.04
2023-01-20T04:34:33.346Z,1.03
2023-01-20T04:37:00.432Z,1.03
2023-01-20T04:39:27.602Z,1.03
2023-01-20T04:41:54.753Z,1.02
2023-01-20T04:44:22.503Z,1.03
2023-01-20T04:46:49.648Z,1.05
2023-01-20T04:49:17.067Z,1.07
2023-01-20T04:51:44.130Z,1.05
2023-01-20T04:54:12.767Z,1.05
2023-01-20T04:56:39.759Z,1.05
2023-01-20T04:59:06.883Z,1.05
2023-01-20T05:01:34.002Z,1.08
2023-01-20T05:04:01.172Z,1.09
2023-01-20T05:06:28.513Z,1.12
2023-01-20T05:08:56.248Z,1.14
2023-01-20T05:11:23.159Z,1.15
2023-01-20T05:13:50.474Z,1.16
2023-01-20T05:16:23.369Z,1.18
2023-01-20T05:18:50.721Z,1.20
2023-01-20T05:21:17.901Z,1.21
2023-01-20T05:23:45.020Z,1.23
2023-01-20T05:26:12.667Z,1.24
2023-01-20T05:28:39.648Z,1.23
2023-01-20T05:31:07.088Z,1.23
2023-01-20T05:33:34.388Z,1.24
2023-01-20T05:36:05.354Z,1.25
2023-01-20T05:38:32.480Z,1.25
2023-01-20T05:41:03.725Z,1.27
2023-01-20T05:43:31.027Z,1.30
2023-01-20T05:45:58.476Z,1.33
2023-01-20T05:48:25.971Z,1.33
2023-01-20T05:50:52.948Z,1.32
2023-01-20T05:53:21.013Z,1.32
2023-01-20T05:55:48.516Z,1.33
2023-01-20T05:58:15.834Z,1.33
2023-01-20T06:00:43.055Z,1.33
2023-01-20T06:03:10.350Z,1.32
2023-01-20T06:05:37.434Z,1.34
2023-01-20T06:08:04.461Z,1.34
2023-01-20T06:10:31.862Z,1.34
2023-01-20T06:12:59.439Z,1.34
2023-01-20T06:15:27.205Z,1.33
2023-01-20T06:17:56.604Z,1.35
2023-01-20T06:20:23.902Z,1.36
2023-01-20T06:22:55.479Z,1.37
2023-01-20T06:25:22.709Z,1.38
2023-01-20T06:27:49.727Z,1.39
2023-01-20T06:30:18.083Z,1.40
2023-01-20T06:32:47.368Z,1.39
2023-01-20T06:35:14.585Z,1.39
2023-01-20T06:37:41.863Z,1.41
2023-01-20T06:40:10.730Z,1.42
2023-01-20T06:42:37.688Z,1.43
2023-01-20T06:45:05.034Z,1.45
2023-01-20T06:47:32.319Z,1.48
2023-01-20T06:49:59.287Z,1.49
2023-01-20T06:52:26.442Z,1.51
2023-01-20T06:54:53.795Z,1.54
2023-01-20T06:57:20.763Z,1.57
2023-01-20T06:59:47.998Z,1.60
2023-01-20T07:02:15.352Z,1.64
2023-01-20T07:04:43.607Z,1.66
2023-01-20T07:07:13.949Z,1.69
2023-01-20T07:09:41.007Z,1.71
2023-01-20T07:12:08.499Z,1.71
2023-01-20T07:14:35.573Z,1.74
2023-01-20T07:17:02.746Z,1.78
2023-01-20T07:19:29.741Z,1.83
2023-01-20T07:21:56.833Z,1.86
2023-01-20T07:24:23.879Z,1.90
2023-01-20T07:26:53.298Z,1.93
2023-01-20T07:29:20.978Z,1.93
2023-01-20T07:31:48.207Z,1.93
2023-01-20T07:34:15.194Z,1.95
2023-01-20T07:36:42.144Z,1.96
2023-01-20T07:39:10.623Z,1.99
2023-01-20T07:41:38.157Z,2.00
2023-01-20T07:44:05.761Z,2.01
2023-01-20T07:46:33.374Z,2.03
2023-01-20T07:49:00.571Z,2.04
2023-01-20T07:51:27.636Z,2.04
2023-01-20T07:53:55.436Z,2.06
2023-01-20T07:56:24.464Z,2.06
2023-01-20T07:58:52.015Z,2.08
2023-01-20T08:01:21.708Z,2.10
2023-01-20T08:03:49.103Z,2.10
2023-01-20T08:06:18.996Z,2.10
2023-01-20T08:08:46.334Z,2.10
2023-01-20T08:11:15.735Z,2.11
2023-01-20T08:13:44.006Z,2.11
2023-01-20T08:16:13.440Z,2.12
2023-01-20T08:18:41.316Z,2.13
2023-01-20T08:21:17.879Z,2.15
2023-01-20T08:23:44.968Z,2.18
2023-01-20T08:26:12.446Z,2.21
2023-01-20T08:28:39.593Z,2.24
2023-01-20T08:31:09.000Z,2.27
2023-01-20T08:33:36.093Z,2.31
2023-01-20T08:36:09.507Z,2.34
2023-01-20T08:38:37.608Z,2.37
2023-01-20T08:41:07.030Z,2.38
2023-01-20T08:43:34.514Z,2.42
2023-01-20T08:46:07.669Z,2.46
2023-01-20T08:48:35.260Z,2.49
2023-01-20T08:51:04.390Z,2.50
2023-01-20T08:53:31.593Z,2.52
2023-01-20T08:56:00.603Z,2.54
2023-01-20T08:58:28.995Z,2.57
2023-01-20T09:00:56.809Z,2.57
2023-01-20T09:03:24.306Z,2.57
2023-01-20T09:05:51.658Z,2.58
2023-01-20T09:08:19.549Z,2.60
2023-01-20T09:10:47.688Z,2.59
2023-01-20T09:13:14.798Z,2.58
2023-01-20T09:15:42.068Z,2.56
2023-01-20T09:18:09.566Z,2.55
2023-01-20T09:20:37.346Z,2.56
2023-01-20T09:23:05.543Z,2.56
2023-01-20T09:25:32.901Z,2.58
2023-01-20T09:28:03.118Z,2.62
2023-01-20T09:30:30.236Z,2.66
2023-01-20T09:32:59.647Z,2.71
2023-01-20T09:35:26.910Z,2.74
2023-01-20T09:38:11.416Z,2.78
2023-01-20T09:41:12.679Z,2.87
2023-01-20T09:43:55.145Z,2.90
2023-01-20T09:46:31.320Z,2.90
2023-01-20T09:49:23.545Z,2.90
2023-01-20T09:52:20.405Z,2.92
2023-01-20T09:54:52.878Z,2.91
2023-01-20T09:57:23.367Z,2.87
2023-01-20T09:59:56.380Z,2.84
2023-01-20T10:02:28.447Z,2.84
2023-01-20T10:05:00.621Z,2.86
2023-01-20T10:07:36.771Z,2.87
2023-01-20T10:10:09.641Z,2.91
2023-01-20T10:12:42.504Z,2.96
2023-01-20T10:15:14.631Z,2.99
2023-01-20T10:17:50.484Z,3.00
2023-01-20T10:20:28.035Z,2.99
2023-01-20T10:22:58.862Z,3.00
2023-01-20T10:25:30.292Z,2.99
2023-01-20T10:28:01.646Z,2.96
2023-01-20T10:30:34.942Z,2.90
2023-01-20T10:33:09.773Z,2.83
2023-01-20T10:35:41.733Z,2.79
2023-01-20T10:38:19.556Z,2.77
2023-01-20T10:40:53.766Z,2.75
2023-01-20T10:43:22.065Z,2.73
2023-01-20T10:46:03.150Z,2.69
2023-01-20T10:48:44.833Z,2.66
2023-01-20T10:51:20.810Z,2.66
2023-01-20T10:53:59.080Z,2.68
2023-01-20T10:56:36.503Z,2.71
2023-01-20T10:59:09.320Z,2.75
2023-01-20T11:01:38.009Z,2.77
2023-01-20T11:04:05.295Z,2.78
2023-01-20T11:06:32.676Z,2.80
2023-01-20T11:09:09.342Z,2.81
2023-01-20T11:11:38.182Z,2.81
2023-01-20T11:14:05.576Z,2.83
2023-01-20T11:16:32.709Z,2.85
2023-01-20T11:19:02.583Z,2.89
2023-01-20T11:21:32.462Z,2.94
2023-01-20T11:24:00.532Z,2.99
2023-01-20T11:26:29.237Z,3.03
2023-01-20T11:28:59.564Z,3.05
2023-01-20T11:31:39.709Z,3.07
2023-01-20T11:34:23.873Z,3.04
2023-01-20T11:36:51.403Z,3.03
2023-01-20T11:39:30.547Z,3.04
2023-01-20T11:44:51.644Z,3.18
2023-01-20T11:47:30.711Z,3.19
2023-01-20T11:50:29.569Z,3.20
2023-01-20T11:53:14.921Z,3.23
2023-01-20T11:55:50.159Z,3.22
2023-01-20T11:58:21.058Z,3.22
2023-01-20T12:00:50.960Z,3.22
2023-01-20T12:03:51.078Z,3.21
2023-01-20T12:06:25.268Z,3.19
2023-01-20T12:08:56.439Z,3.14
2023-01-20T12:11:29.937Z,3.09
2023-01-20T12:14:23.472Z,3.04
2023-01-20T12:16:54.726Z,2.97
2023-01-20T12:19:31.385Z,2.91
2023-01-20T12:22:02.463Z,2.85
2023-01-20T12:24:57.841Z,2.82
2023-01-20T12:27:28.967Z,2.76
2023-01-20T12:30:01.453Z,2.72
2023-01-20T12:32:29.422Z,2.69
2023-01-20T12:34:56.907Z,2.66
2023-01-20T12:37:31.409Z,2.63
2023-01-20T12:40:14.367Z,2.62
2023-01-20T12:43:08.975Z,2.59
2023-01-20T12:46:00.664Z,2.57
2023-01-20T12:48:39.386Z,2.57
2023-01-20T12:51:20.339Z,2.57
2023-01-20T12:54:04.501Z,2.58
2023-01-20T12:56:44.113Z,2.59
2023-01-20T12:59:22.849Z,2.60
2023-01-20T13:02:11.283Z,2.62
2023-01-20T13:05:00.168Z,2.61
2023-01-20T13:07:42.866Z,2.60
2023-01-20T13:10:30.802Z,2.57
2023-01-20T13:13:05.300Z,2.53
2023-01-20T13:15:36.740Z,2.53
2023-01-20T13:18:28.483Z,2.55
2023-01-20T13:20:56.433Z,2.54
2023-01-20T13:23:27.107Z,2.50
2023-01-20T13:25:55.159Z,2.43
2023-01-20T13:28:26.062Z,2.41
2023-01-20T13:30:55.280Z,2.40
2023-01-20T13:33:35.341Z,2.39
2023-01-20T13:36:14.167Z,2.36
2023-01-20T13:38:41.822Z,2.36
2023-01-20T13:41:10.168Z,2.38
2023-01-20T13:43:49.512Z,2.39
2023-01-20T13:46:44.815Z,2.37
2023-01-20T13:49:26.917Z,2.34
2023-01-20T13:51:54.211Z,2.32
2023-01-20T13:54:46.123Z,2.31
2023-01-20T13:57:39.728Z,2.27
2023-01-20T14:00:15.561Z,2.22
2023-01-20T14:02:43.120Z,2.17
2023-01-20T14:05:28.000Z,2.10
2023-01-20T14:07:55.622Z,2.02
2023-01-20T14:10:22.866Z,1.98
2023-01-20T14:12:50.382Z,1.94
2023-01-20T14:15:41.245Z,1.90
2023-01-20T14:18:17.544Z,1.90
2023-01-20T14:20:46.780Z,1.87
2023-01-20T14:23:32.598Z,1.84
2023-01-20T14:26:20.283Z,1.84
2023-01-20T14:28:52.564Z,1.81
2023-01-20T14:31:22.916Z,1.77
2023-01-20T14:33:53.560Z,1.73
2023-01-20T14:36:22.949Z,1.67
2023-01-20T14:38:58.513Z,1.64
2023-01-20T14:41:47.031Z,1.63
2023-01-20T14:44:20.641Z,1.61
2023-01-20T14:46:49.431Z,1.60
2023-01-20T14:49:18.728Z,1.58
2023-01-20T14:51:46.675Z,1.55
2023-01-20T14:54:34.767Z,1.54
2023-01-20T14:57:06.214Z,1.53
2023-01-20T14:59:34.497Z,1.51
2023-01-20T15:02:08.331Z,1.49
2023-01-20T15:04:39.924Z,1.48
2023-01-20T15:07:07.534Z,1.48
2023-01-20T15:09:35.987Z,1.46
2023-01-20T15:12:54.250Z,1.46
2023-01-20T15:15:29.879Z,1.47
2023-01-20T15:18:21.617Z,1.48
2023-01-20T15:20:51.016Z,1.48
2023-01-20T15:23:22.236Z,1.48
2023-01-20T15:25:49.836Z,1.46
2023-01-20T15:28:31.318Z,1.47
2023-01-20T15:31:00.161Z,1.47
2023-01-20T15:33:30.726Z,1.48
2023-01-20T15:36:01.362Z,1.50
2023-01-20T15:38:32.671Z,1.53
2023-01-20T15:41:00.408Z,1.54
2023-01-20T15:43:27.712Z,1.56
2023-01-20T15:45:55.006Z,1.58
2023-01-20T15:48:24.495Z,1.61
2023-01-20T15:50:51.842Z,1.62
2023-01-20T15:53:19.263Z,1.63
2023-01-20T15:55:49.287Z,1.63
2023-01-20T15:58:27.410Z,1.62
2023-01-20T16:00:56.199Z,1.62
2023-01-20T16:03:23.627Z,1.61
2023-01-20T16:05:53.301Z,1.63
2023-01-20T16:08:21.768Z,1.64
2023-01-20T16:10:49.811Z,1.64
2023-01-20T16:13:17.364Z,1.63
2023-01-20T16:15:45.780Z,1.61
2023-01-20T16:18:16.463Z,1.61
2023-01-20T16:20:44.840Z,1.60
2023-01-20T16:23:12.435Z,1.60
2023-01-20T16:25:40.100Z,1.60
2023-01-20T16:28:15.613Z,1.62
2023-01-20T16:30:43.578Z,1.62
2023-01-20T16:33:19.135Z,1.61
2023-01-20T16:35:46.478Z,1.59
2023-01-20T16:38:16.732Z,1.57
2023-01-20T16:40:49.081Z,1.60
2023-01-20T16:43:17.710Z,1.61
2023-01-20T16:45:45.369Z,1.60
2023-01-20T16:48:13.083Z,1.56
2023-01-20T16:50:40.135Z,1.51
2023-01-20T16:53:07.614Z,1.47
2023-01-20T16:55:35.033Z,1.47
2023-01-20T16:58:02.387Z,1.45
2023-01-20T17:00:29.465Z,1.42
2023-01-20T17:02:56.520Z,1.38
2023-01-20T17:05:25.773Z,1.36
2023-01-20T17:07:53.102Z,1.33
2023-01-20T17:10:22.554Z,1.27
2023-01-20T17:12:49.626Z,1.21
2023-01-20T17:15:16.787Z,1.16
2023-01-20T17:17:43.915Z,1.13
2023-01-20T17:20:14.628Z,1.10
2023-01-20T17:22:43.440Z,1.08
2023-01-20T17:25:12.290Z,1.07
2023-01-20T17:27:39.601Z,1.05
2023-01-20T17:30:09.193Z,1.02
2023-01-20T17:32:36.663Z,1.01
2023-01-20T17:35:03.722Z,0.99
2023-01-20T17:37:31.345Z,0.98
2023-01-20T17:40:00.056Z,0.96
2023-01-20T17:42:27.309Z,0.95
2023-01-20T17:44:54.419Z,0.96
2023-01-20T17:47:21.697Z,0.99
2023-01-20T17:49:48.727Z,0.98
2023-01-20T17:52:15.867Z,0.98
2023-01-20T17:54:43.448Z,0.97
2023-01-20T17:57:10.476Z,0.97
2023-01-20T17:59:37.494Z,0.97
2023-01-20T18:02:05.744Z,0.99
2023-01-20T18:04:33.356Z,1.01
2023-01-20T18:07:01.127Z,1.01
2023-01-20T18:09:28.445Z,1.01
2023-01-20T18:11:55.425Z,1.01
2023-01-20T18:14:22.936Z,1.02
2023-01-20T18:16:50.656Z,1.04
2023-01-20T18:19:17.925Z,1.04
2023-01-20T18:21:45.829Z,1.04
2023-01-20T18:24:14.182Z,1.03
2023-01-20T18:26:42.999Z,1.03
2023-01-20T18:29:13.360Z,1.03
2023-01-20T18:31:40.604Z,1.01
2023-01-20T18:34:11.858Z,0.99
2023-01-20T18:36:40.931Z,0.99
2023-01-20T18:39:09.885Z,0.99
2023-01-20T18:41:38.281Z,1.00
2023-01-20T18:44:06.565Z,1.00
2023-01-20T18:46:34.199Z,1.00
2023-01-20T18:49:01.663Z,1.01
2023-01-20T18:51:32.231Z,1.03
2023-01-20T18:54:01.239Z,1.04
2023-01-20T18:56:30.157Z,1.05
2023-01-20T18:58:57.766Z,1.07
2023-01-20T19:01:27.905Z,1.08
2023-01-20T19:03:55.311Z,1.08
2023-01-20T19:06:24.424Z,1.06
2023-01-20T19:08:52.407Z,1.07
2023-01-20T19:11:21.502Z,1.08
2023-01-20T19:13:51.121Z,1.09
2023-01-20T19:16:20.057Z,1.08
2023-01-20T19:18:51.826Z,1.07
2023-01-20T19:21:19.280Z,1.07
2023-01-20T19:23:49.337Z,1.08
2023-01-20T19:26:18.780Z,1.10
2023-01-20T19:28:47.555Z,1.11
2023-01-20T19:31:16.696Z,1.14
2023-01-20T19:33:43.830Z,1.16
2023-01-20T19:36:13.628Z,1.17
2023-01-20T19:38:41.243Z,1.18
2023-01-20T19:41:10.134Z,1.17
2023-01-20T19:43:38.145Z,1.16
2023-01-20T19:46:07.306Z,1.15
2023-01-20T19:48:34.930Z,1.12
2023-01-20T19:51:06.759Z,1.11
2023-01-20T19:53:34.513Z,1.11
2023-01-20T19:56:06.717Z,1.13
2023-01-20T19:58:34.483Z,1.13
2023-01-20T20:01:10.405Z,1.13
2023-01-20T20:03:38.308Z,1.13
2023-01-20T20:06:06.696Z,1.12
2023-01-20T20:08:33.687Z,1.11
2023-01-20T20:11:00.805Z,1.11
2023-01-20T20:13:27.788Z,1.10
2023-01-20T20:16:03.003Z,1.09
2023-01-20T20:18:30.233Z,1.08
2023-01-20T20:20:57.879Z,1.08
2023-01-20T20:23:25.336Z,1.08
2023-01-20T20:25:56.040Z,1.10
2023-01-20T20:28:23.694Z,1.09
2023-01-20T20:30:50.797Z,1.06
2023-01-20T20:33:18.676Z,1.06
2023-01-20T20:35:45.959Z,1.05
2023-01-20T20:38:13.082Z,1.05
2023-01-20T20:40:40.124Z,1.05
2023-01-20T20:43:07.411Z,1.05
2023-01-20T20:45:35.216Z,1.04
2023-01-20T20:48:02.640Z,1.02
2023-01-20T20:50:29.872Z,1.02
2023-01-20T20:52:57.369Z,0.99
2023-01-20T20:55:25.192Z,0.99
2023-01-20T20:57:52.620Z,0.99
2023-01-20T21:00:23.692Z,0.99
2023-01-20T21:02:50.730Z,0.98
2023-01-20T21:05:19.115Z,0.98
2023-01-20T21:07:46.646Z,0.97
2023-01-20T21:10:17.052Z,0.98
2023-01-20T21:12:44.975Z,0.98
2023-01-20T21:15:13.685Z,0.99
2023-01-20T21:17:41.524Z,0.97
2023-01-20T21:20:10.965Z,0.96
2023-01-20T21:22:38.070Z,0.95
2023-01-20T21:25:06.364Z,0.92
2023-01-20T21:27:34.793Z,0.90
2023-01-20T21:30:02.025Z,0.89
2023-01-20T21:32:29.192Z,0.89
2023-01-20T21:34:56.363Z,0.88
2023-01-20T21:37:23.860Z,0.87
2023-01-20T21:39:50.764Z,0.86
2023-01-20T21:42:17.975Z,0.85
2023-01-20T21:44:45.002Z,0.84
2023-01-20T21:47:12.016Z,0.83
2023-01-20T21:49:57.785Z,0.83
2023-01-20T21:52:45.459Z,0.82
2023-01-20T21:55:16.094Z,0.83
2023-01-20T21:57:43.435Z,0.83
2023-01-20T22:00:14.358Z,0.82
2023-01-20T22:02:43.660Z,0.82
2023-01-20T22:05:12.080Z,0.82
2023-01-20T22:07:39.283Z,0.81
2023-01-20T22:10:07.921Z,0.81
2023-01-20T22:12:35.706Z,0.81
2023-01-20T22:15:03.563Z,0.80
2023-01-20T22:17:31.259Z,0.81
2023-01-20T22:19:58.461Z,0.80
2023-01-20T22:22:25.739Z,0.79
2023-01-20T22:24:55.090Z,0.80
2023-01-20T22:27:22.255Z,0.81
2023-01-20T22:29:49.469Z,0.82
2023-01-20T22:32:16.533Z,0.83
2023-01-20T22:34:43.642Z,0.83
2023-01-20T22:37:10.818Z,0.82
2023-01-20T22:39:37.836Z,0.80
2023-01-20T22:42:05.249Z,0.79
2023-01-20T22:44:32.463Z,0.76
2023-01-20T22:46:59.482Z,0.73
2023-01-20T22:49:26.601Z,0.71
2023-01-20T22:51:54.614Z,0.70
2023-01-20T22:54:21.845Z,0.67
2023-01-20T22:56:48.841Z,0.66
2023-01-20T22:59:16.271Z,0.64
2023-01-20T23:01:43.407Z,0.63
2023-01-20T23:04:11.017Z,0.62
2023-01-20T23:06:39.399Z,0.60
2023-01-20T23:09:09.204Z,0.57
2023-01-20T23:11:38.428Z,0.55
2023-01-20T23:14:05.640Z,0.53
2023-01-20T23:16:32.843Z,0.51
2023-01-20T23:18:59.863Z,0.48
2023-01-20T23:21:26.923Z,0.47
2023-01-20T23:23:55.520Z,0.48
2023-01-20T23:26:28.519Z,0.48
2023-01-20T23:28:56.271Z,0.46
2023-01-20T23:31:24.979Z,0.45
2023-01-20T23:33:54.047Z,0.44
2023-01-20T23:36:24.357Z,0.44
2023-01-20T23:38:51.408Z,0.45
2023-01-20T23:41:18.627Z,0.47
2023-01-20T23:43:46.018Z,0.46
2023-01-20T23:46:13.074Z,0.47
2023-01-20T23:48:40.442Z,0.47
2023-01-20T23:51:08.635Z,0.47
2023-01-20T23:53:38.262Z,0.48
2023-01-20T23:56:08.312Z,0.47
2023-01-20T23:58:35.402Z,0.49
