createdAt,value
2019-03-24T00:00:01.594Z,24.03
2019-03-24T00:02:31.554Z,24.80
2019-03-24T00:04:59.537Z,24.10
2019-03-24T00:07:27.319Z,24.83
2019-03-24T00:09:55.186Z,25.53
2019-03-24T00:12:23.176Z,23.93
2019-03-24T00:14:52.156Z,22.83
2019-03-24T00:17:20.161Z,23.47
2019-03-24T00:19:48.141Z,23.63
2019-03-24T00:22:16.358Z,24.30
2019-03-24T00:24:44.999Z,24.30
2019-03-24T00:27:13.410Z,23.73
2019-03-24T00:29:41.389Z,24.27
2019-03-24T00:32:09.411Z,26.07
2019-03-24T00:34:37.298Z,27.73
2019-03-24T00:37:05.395Z,26.10
2019-03-24T00:39:33.272Z,23.80
2019-03-24T00:42:01.318Z,24.90
2019-03-24T00:44:29.199Z,25.50
2019-03-24T00:46:57.214Z,24.60
2019-03-24T00:49:25.143Z,26.03
2019-03-24T00:51:53.176Z,26.40
2019-03-24T00:54:21.100Z,25.53
2019-03-24T00:56:49.119Z,25.23
2019-03-24T00:59:17.100Z,24.47
2019-03-24T01:01:45.101Z,25.03
2019-03-24T01:04:13.100Z,26.30
2019-03-24T01:06:40.907Z,26.33
2019-03-24T01:09:09.299Z,27.97
2019-03-24T01:11:37.331Z,26.83
2019-03-24T01:14:05.737Z,26.57
2019-03-24T01:16:33.661Z,26.10
2019-03-24T01:19:01.675Z,24.37
2019-03-24T01:21:29.601Z,25.87
2019-03-24T01:23:57.539Z,25.90
2019-03-24T01:26:25.462Z,26.07
2019-03-24T01:28:53.709Z,27.93
2019-03-24T01:31:21.940Z,25.23
2019-03-24T01:33:50.031Z,27.07
2019-03-24T01:36:18.159Z,25.87
2019-03-24T01:38:46.192Z,27.80
2019-03-24T01:41:14.411Z,26.20
2019-03-24T01:43:42.447Z,25.80
2019-03-24T01:46:10.682Z,25.77
2019-03-24T01:48:38.882Z,26.53
2019-03-24T01:51:07.020Z,27.57
2019-03-24T01:53:35.035Z,25.67
2019-03-24T01:56:04.290Z,27.10
2019-03-24T01:58:33.518Z,27.17
2019-03-24T02:01:01.627Z,27.57
2019-03-24T02:03:29.836Z,28.20
2019-03-24T02:05:58.400Z,28.50
2019-03-24T02:08:26.515Z,26.27
2019-03-24T02:10:54.724Z,26.93
2019-03-24T02:13:22.781Z,29.93
2019-03-24T02:15:51.008Z,29.70
2019-03-24T02:18:19.072Z,28.27
2019-03-24T02:20:47.273Z,28.33
2019-03-24T02:23:15.500Z,30.30
2019-03-24T02:25:43.564Z,27.80
2019-03-24T02:28:11.882Z,28.33
2019-03-24T02:30:39.969Z,27.43
2019-03-24T02:33:08.051Z,29.43
2019-03-24T02:35:36.711Z,29.40
2019-03-24T02:38:05.054Z,32.03
2019-03-24T02:40:33.312Z,29.43
2019-03-24T02:43:02.011Z,29.10
2019-03-24T02:45:30.265Z,28.63
2019-03-24T02:47:58.450Z,31.53
2019-03-24T02:50:26.896Z,30.27
2019-03-24T02:52:55.228Z,30.43
2019-03-24T02:55:23.811Z,31.50
2019-03-24T02:57:52.280Z,31.93
2019-03-24T03:00:20.497Z,31.67
2019-03-24T03:02:48.680Z,34.83
2019-03-24T03:05:17.018Z,34.87
2019-03-24T03:07:45.290Z,33.23
2019-03-24T03:10:13.655Z,31.57
2019-03-24T03:12:41.729Z,32.70
2019-03-24T03:15:11.220Z,32.20
2019-03-24T03:17:39.309Z,30.87
2019-03-24T03:20:08.706Z,31.30
2019-03-24T03:22:36.876Z,35.37
2019-03-24T03:25:05.375Z,30.43
2019-03-24T03:27:33.451Z,29.23
2019-03-24T03:30:01.557Z,27.60
2019-03-24T03:32:29.764Z,33.77
2019-03-24T03:34:58.905Z,29.93
2019-03-24T03:37:26.966Z,30.10
2019-03-24T03:39:57.954Z,30.97
2019-03-24T03:42:24.987Z,31.40
2019-03-24T03:44:53.041Z,28.30
2019-03-24T03:47:21.285Z,30.77
2019-03-24T03:49:49.468Z,31.47
2019-03-24T03:52:18.849Z,30.10
2019-03-24T03:54:46.917Z,30.83
2019-03-24T03:57:14.993Z,28.03
2019-03-24T03:59:43.182Z,30.70
2019-03-24T04:02:11.331Z,29.27
2019-03-24T04:04:39.408Z,30.47
2019-03-24T04:07:07.449Z,32.23
2019-03-24T04:09:35.522Z,30.93
2019-03-24T04:12:03.581Z,30.93
2019-03-24T04:14:31.640Z,30.63
2019-03-24T04:17:07.223Z,30.57
2019-03-24T04:19:29.789Z,32.47
2019-03-24T04:21:57.847Z,32.20
2019-03-24T04:24:26.569Z,29.13
2019-03-24T04:26:55.719Z,30.07
2019-03-24T04:29:23.870Z,32.27
2019-03-24T04:31:51.933Z,32.70
2019-03-24T04:34:20.002Z,30.07
2019-03-24T04:36:48.078Z,32.70
2019-03-24T04:39:16.232Z,28.33
2019-03-24T04:41:44.316Z,30.77
2019-03-24T04:44:12.358Z,33.00
2019-03-24T04:46:41.382Z,30.67
2019-03-24T04:49:09.548Z,32.53
2019-03-24T04:51:37.654Z,34.77
2019-03-24T04:54:05.743Z,34.77
2019-03-24T04:56:33.902Z,35.33
2019-03-24T04:59:02.091Z,36.50
2019-03-24T05:01:30.152Z,35.33
2019-03-24T05:03:58.261Z,33.90
2019-03-24T05:06:26.993Z,35.07
2019-03-24T05:08:55.128Z,33.17
2019-03-24T05:11:23.153Z,37.30
2019-03-24T05:13:51.219Z,33.43
2019-03-24T05:16:19.291Z,33.97
2019-03-24T05:18:47.361Z,32.17
2019-03-24T05:21:15.468Z,33.63
2019-03-24T05:23:46.025Z,32.13
2019-03-24T05:26:13.819Z,32.37
2019-03-24T05:28:41.948Z,32.97
2019-03-24T05:31:10.002Z,34.20
2019-03-24T05:33:38.048Z,31.40
2019-03-24T05:36:06.156Z,32.37
2019-03-24T05:38:34.312Z,31.77
2019-03-24T05:41:02.352Z,34.47
2019-03-24T05:43:30.412Z,42.67
2019-03-24T05:45:58.555Z,39.13
2019-03-24T05:48:26.608Z,40.30
2019-03-24T05:50:54.643Z,34.77
2019-03-24T05:53:22.706Z,35.73
2019-03-24T05:55:50.765Z,34.33
2019-03-24T05:58:18.861Z,32.93
2019-03-24T06:00:46.912Z,34.13
2019-03-24T06:03:14.956Z,35.80
2019-03-24T06:05:43.146Z,34.83
2019-03-24T06:08:11.192Z,36.63
2019-03-24T06:10:40.578Z,35.23
2019-03-24T06:13:08.657Z,33.40
2019-03-24T06:15:36.708Z,32.90
2019-03-24T06:18:04.807Z,35.37
2019-03-24T06:20:32.859Z,35.30
2019-03-24T06:23:00.997Z,34.10
2019-03-24T06:25:29.094Z,34.87
2019-03-24T06:27:57.136Z,34.87
2019-03-24T06:30:25.297Z,34.63
2019-03-24T06:32:53.401Z,33.10
2019-03-24T06:35:21.551Z,34.03
2019-03-24T06:37:49.620Z,35.23
2019-03-24T06:40:19.736Z,35.70
2019-03-24T06:42:47.984Z,34.03
2019-03-24T06:45:16.074Z,32.97
2019-03-24T06:47:44.105Z,35.03
2019-03-24T06:50:13.772Z,32.97
2019-03-24T06:52:41.876Z,34.07
2019-03-24T06:55:10.073Z,34.10
2019-03-24T06:57:38.159Z,33.07
2019-03-24T07:00:07.221Z,33.17
2019-03-24T07:02:35.312Z,34.73
2019-03-24T07:05:03.938Z,32.90
2019-03-24T07:07:32.028Z,35.87
2019-03-24T07:10:00.172Z,33.60
2019-03-24T07:12:28.461Z,35.30
2019-03-24T07:14:57.039Z,35.70
2019-03-24T07:17:25.373Z,35.70
2019-03-24T07:19:53.442Z,35.23
2019-03-24T07:22:21.500Z,35.23
2019-03-24T07:24:49.825Z,36.67
2019-03-24T07:27:19.392Z,36.10
2019-03-24T07:29:47.984Z,36.63
2019-03-24T07:32:17.603Z,39.07
2019-03-24T07:34:47.348Z,35.53
2019-03-24T07:37:16.479Z,36.13
2019-03-24T07:39:45.340Z,36.80
2019-03-24T07:42:15.345Z,37.20
2019-03-24T07:44:45.288Z,36.77
2019-03-24T07:47:13.648Z,38.70
2019-03-24T07:49:42.147Z,36.93
2019-03-24T07:52:10.643Z,37.17
2019-03-24T07:54:39.680Z,37.57
2019-03-24T07:57:09.904Z,40.90
2019-03-24T07:59:38.633Z,41.20
2019-03-24T08:02:07.299Z,38.20
2019-03-24T08:04:36.533Z,40.17
2019-03-24T08:07:05.769Z,41.33
2019-03-24T08:09:34.078Z,41.53
2019-03-24T08:12:02.437Z,40.43
2019-03-24T08:14:30.572Z,41.97
2019-03-24T08:16:58.668Z,42.97
2019-03-24T08:19:26.831Z,43.57
2019-03-24T08:21:54.989Z,44.57
2019-03-24T08:24:23.225Z,45.87
2019-03-24T08:26:51.418Z,44.47
2019-03-24T08:29:19.516Z,45.73
2019-03-24T08:31:47.588Z,46.87
2019-03-24T08:34:16.764Z,44.63
2019-03-24T08:36:45.037Z,44.60
2019-03-24T08:39:13.236Z,45.03
2019-03-24T08:41:41.256Z,45.40
2019-03-24T08:44:09.288Z,45.63
2019-03-24T08:46:37.388Z,43.97
2019-03-24T08:49:05.607Z,44.63
2019-03-24T08:51:33.897Z,42.90
2019-03-24T08:54:02.116Z,43.67
2019-03-24T08:56:31.391Z,43.87
2019-03-24T08:58:59.741Z,43.97
2019-03-24T09:01:27.814Z,45.17
2019-03-24T09:03:56.946Z,43.10
2019-03-24T09:06:26.016Z,42.20
2019-03-24T09:08:54.059Z,44.90
2019-03-24T09:11:31.221Z,42.37
2019-03-24T09:13:54.285Z,43.30
2019-03-24T09:17:07.863Z,42.20
2019-03-24T09:19:40.800Z,42.83
2019-03-24T09:22:09.095Z,41.73
2019-03-24T09:24:37.535Z,44.27
2019-03-24T09:27:05.722Z,43.57
2019-03-24T09:29:35.690Z,42.70
2019-03-24T09:32:03.956Z,42.70
2019-03-24T09:34:32.371Z,43.73
2019-03-24T09:37:00.622Z,42.70
2019-03-24T09:39:28.775Z,43.10
2019-03-24T09:41:57.346Z,40.83
2019-03-24T09:44:26.631Z,40.10
2019-03-24T09:46:54.719Z,40.30
2019-03-24T09:49:23.032Z,40.43
2019-03-24T09:51:51.255Z,40.20
2019-03-24T09:54:19.624Z,40.07
2019-03-24T09:56:49.133Z,40.93
2019-03-24T09:59:17.611Z,37.60
2019-03-24T10:01:45.684Z,38.60
2019-03-24T10:04:13.866Z,40.97
2019-03-24T10:06:42.068Z,39.80
2019-03-24T10:09:10.223Z,40.10
2019-03-24T10:11:40.688Z,38.17
2019-03-24T10:14:08.765Z,37.10
2019-03-24T10:16:37.710Z,39.17
2019-03-24T10:19:13.473Z,38.70
2019-03-24T10:21:35.779Z,38.77
2019-03-24T10:24:04.469Z,36.73
2019-03-24T10:26:32.896Z,37.33
2019-03-24T10:29:01.004Z,34.87
2019-03-24T10:31:29.633Z,34.77
2019-03-24T10:33:58.342Z,35.17
2019-03-24T10:36:27.272Z,35.93
2019-03-24T10:38:55.375Z,35.80
2019-03-24T10:41:23.646Z,36.70
2019-03-24T10:43:52.080Z,34.67
2019-03-24T10:46:20.661Z,34.40
2019-03-24T10:48:48.728Z,37.50
2019-03-24T10:51:16.851Z,37.77
2019-03-24T10:53:45.016Z,37.97
2019-03-24T10:56:13.069Z,35.13
2019-03-24T10:58:41.117Z,38.73
2019-03-24T11:01:09.251Z,40.03
2019-03-24T11:03:37.318Z,39.30
2019-03-24T11:06:05.468Z,41.20
2019-03-24T11:08:33.676Z,43.80
2019-03-24T11:11:02.645Z,40.70
2019-03-24T11:13:30.707Z,48.67
2019-03-24T11:15:59.681Z,44.00
2019-03-24T11:18:28.023Z,43.07
2019-03-24T11:20:56.174Z,39.37
2019-03-24T11:23:24.223Z,40.47
2019-03-24T11:25:52.308Z,39.07
2019-03-24T11:28:21.472Z,39.03
2019-03-24T11:30:49.516Z,38.13
2019-03-24T11:33:17.633Z,39.73
2019-03-24T11:35:45.627Z,38.80
2019-03-24T11:38:13.656Z,40.03
2019-03-24T11:40:42.120Z,40.70
2019-03-24T11:43:11.899Z,41.10
2019-03-24T11:45:39.977Z,39.60
2019-03-24T11:48:08.434Z,38.93
2019-03-24T11:50:36.437Z,40.03
2019-03-24T11:53:04.537Z,39.10
2019-03-24T11:55:32.619Z,38.23
2019-03-24T11:58:05.747Z,37.63
2019-03-24T12:00:35.456Z,36.73
2019-03-24T12:03:03.597Z,36.07
2019-03-24T12:05:31.857Z,40.80
2019-03-24T12:08:02.077Z,37.00
2019-03-24T12:10:30.133Z,34.17
2019-03-24T12:12:58.694Z,36.53
2019-03-24T12:15:26.701Z,33.00
2019-03-24T12:17:55.209Z,35.23
2019-03-24T12:20:23.205Z,36.73
2019-03-24T12:22:53.277Z,33.17
2019-03-24T12:25:21.472Z,34.53
2019-03-24T12:27:49.532Z,38.10
2019-03-24T12:30:17.593Z,46.33
2019-03-24T12:32:45.654Z,31.87
2019-03-24T12:35:13.708Z,31.87
2019-03-24T12:37:45.398Z,30.13
2019-03-24T12:40:13.427Z,32.27
2019-03-24T12:42:41.400Z,31.83
2019-03-24T12:45:10.833Z,33.17
2019-03-24T12:47:38.974Z,32.40
2019-03-24T12:50:09.311Z,32.90
2019-03-24T12:52:37.547Z,33.00
2019-03-24T12:55:05.814Z,32.27
2019-03-24T12:57:33.830Z,32.23
2019-03-24T13:00:01.803Z,31.87
2019-03-24T13:02:31.605Z,31.50
2019-03-24T13:04:59.604Z,32.77
2019-03-24T13:07:27.625Z,33.50
2019-03-24T13:09:55.778Z,32.47
2019-03-24T13:12:23.823Z,32.50
2019-03-24T13:14:51.850Z,33.03
2019-03-24T13:17:19.682Z,34.80
2019-03-24T13:19:47.574Z,34.23
2019-03-24T13:22:15.616Z,33.13
2019-03-24T13:24:45.487Z,35.80
2019-03-24T13:27:13.485Z,34.70
2019-03-24T13:29:41.264Z,33.47
2019-03-24T13:32:09.157Z,31.90
2019-03-24T13:34:39.214Z,34.53
2019-03-24T13:37:07.099Z,33.97
2019-03-24T13:39:35.451Z,32.87
2019-03-24T13:42:03.868Z,33.87
2019-03-24T13:44:33.054Z,32.77
2019-03-24T13:47:01.010Z,34.60
2019-03-24T13:49:28.881Z,33.10
2019-03-24T13:51:56.798Z,33.07
2019-03-24T13:54:26.282Z,33.63
2019-03-24T13:56:54.212Z,35.13
2019-03-24T13:59:22.309Z,31.93
2019-03-24T14:01:50.194Z,34.00
2019-03-24T14:04:18.598Z,32.33
2019-03-24T14:06:46.491Z,33.67
2019-03-24T14:09:14.495Z,33.17
2019-03-24T14:11:42.524Z,31.73
2019-03-24T14:14:11.027Z,32.57
2019-03-24T14:16:39.093Z,34.37
2019-03-24T14:19:08.277Z,33.50
2019-03-24T14:21:37.604Z,32.87
2019-03-24T14:24:05.882Z,31.40
2019-03-24T14:26:34.110Z,32.13
2019-03-24T14:29:02.309Z,30.83
2019-03-24T14:31:30.352Z,32.57
2019-03-24T14:33:58.280Z,31.67
2019-03-24T14:36:26.480Z,33.00
2019-03-24T14:38:54.691Z,32.03
2019-03-24T14:41:22.817Z,31.27
2019-03-24T14:43:51.049Z,32.27
2019-03-24T14:46:20.457Z,32.03
2019-03-24T14:48:48.587Z,31.70
2019-03-24T14:51:16.524Z,30.63
2019-03-24T14:53:45.314Z,33.17
2019-03-24T14:56:13.618Z,31.93
2019-03-24T14:58:43.636Z,31.20
2019-03-24T15:01:12.804Z,33.83
2019-03-24T15:03:40.922Z,33.30
2019-03-24T15:06:10.486Z,33.87
2019-03-24T15:08:38.538Z,36.03
2019-03-24T15:11:06.888Z,35.73
2019-03-24T15:13:35.717Z,35.23
2019-03-24T15:16:03.804Z,36.03
2019-03-24T15:18:32.479Z,35.83
2019-03-24T15:21:05.682Z,34.53
2019-03-24T15:23:30.449Z,35.13
2019-03-24T15:26:00.299Z,33.37
2019-03-24T15:28:28.613Z,35.87
2019-03-24T15:30:56.559Z,35.00
2019-03-24T15:33:24.572Z,34.90
2019-03-24T15:35:53.114Z,33.73
2019-03-24T15:38:21.201Z,34.07
2019-03-24T15:40:49.543Z,36.40
2019-03-24T15:43:17.829Z,34.83
2019-03-24T15:45:45.809Z,33.70
2019-03-24T15:48:16.461Z,34.87
2019-03-24T15:50:44.462Z,32.27
2019-03-24T15:53:12.461Z,33.77
2019-03-24T15:55:40.589Z,33.53
2019-03-24T15:58:09.626Z,33.90
2019-03-24T16:00:48.295Z,33.43
2019-03-24T16:03:19.220Z,31.37
2019-03-24T16:05:49.334Z,33.07
2019-03-24T16:08:17.315Z,32.43
2019-03-24T16:10:45.361Z,30.83
2019-03-24T16:13:15.011Z,31.30
2019-03-24T16:15:43.031Z,32.60
2019-03-24T16:18:11.223Z,31.70
2019-03-24T16:20:40.155Z,31.93
2019-03-24T16:23:08.343Z,30.67
2019-03-24T16:25:36.346Z,31.93
2019-03-24T16:28:04.278Z,32.40
2019-03-24T16:30:32.363Z,34.13
2019-03-24T16:33:00.560Z,32.27
2019-03-24T16:35:30.477Z,33.43
2019-03-24T16:37:59.262Z,31.63
2019-03-24T16:40:28.213Z,32.27
2019-03-24T16:42:56.097Z,31.63
2019-03-24T16:45:23.946Z,32.50
2019-03-24T16:47:51.954Z,32.77
2019-03-24T16:50:19.991Z,31.13
2019-03-24T16:52:47.926Z,31.03
2019-03-24T16:55:15.948Z,30.67
2019-03-24T16:57:44.026Z,32.57
2019-03-24T17:00:12.247Z,33.23
2019-03-24T17:02:42.278Z,32.40
2019-03-24T17:05:10.552Z,34.17
2019-03-24T17:07:38.497Z,32.03
2019-03-24T17:10:08.508Z,32.17
2019-03-24T17:12:36.559Z,32.67
2019-03-24T17:15:05.323Z,32.37
2019-03-24T17:17:33.793Z,32.57
2019-03-24T17:20:02.965Z,32.17
2019-03-24T17:22:33.860Z,32.23
2019-03-24T17:25:01.900Z,31.47
2019-03-24T17:27:30.009Z,33.33
2019-03-24T17:29:58.010Z,33.73
2019-03-24T17:32:26.012Z,31.97
2019-03-24T17:34:54.097Z,33.13
2019-03-24T17:37:22.404Z,34.00
2019-03-24T17:39:50.764Z,33.17
2019-03-24T17:42:18.879Z,34.23
2019-03-24T17:44:46.788Z,32.07
2019-03-24T17:47:14.809Z,32.77
2019-03-24T17:49:42.989Z,34.47
2019-03-24T17:52:10.938Z,32.43
2019-03-24T17:54:38.984Z,32.23
2019-03-24T17:57:07.278Z,34.33
2019-03-24T17:59:36.459Z,32.17
2019-03-24T18:02:13.954Z,33.73
2019-03-24T18:04:34.614Z,33.20
2019-03-24T18:07:02.510Z,32.97
2019-03-24T18:09:31.271Z,36.00
2019-03-24T18:11:59.144Z,35.47
2019-03-24T18:14:27.091Z,34.40
2019-03-24T18:16:55.066Z,33.57
2019-03-24T18:19:23.034Z,35.23
2019-03-24T18:21:51.078Z,35.37
2019-03-24T18:24:19.101Z,34.07
2019-03-24T18:26:46.998Z,35.93
2019-03-24T18:29:15.104Z,37.33
2019-03-24T18:31:43.140Z,38.03
2019-03-24T18:34:11.210Z,38.30
2019-03-24T18:36:39.211Z,37.57
2019-03-24T18:39:08.698Z,35.73
2019-03-24T18:41:36.792Z,36.97
2019-03-24T18:44:04.738Z,35.27
2019-03-24T18:46:32.780Z,36.53
2019-03-24T18:49:00.816Z,35.87
2019-03-24T18:51:28.675Z,35.47
2019-03-24T18:53:56.588Z,38.77
2019-03-24T18:56:24.783Z,38.20
2019-03-24T18:58:52.805Z,35.00
2019-03-24T19:01:20.765Z,35.07
2019-03-24T19:03:48.513Z,32.33
2019-03-24T19:06:17.152Z,35.50
2019-03-24T19:08:45.235Z,35.23
2019-03-24T19:11:13.498Z,34.37
2019-03-24T19:13:41.447Z,34.70
2019-03-24T19:16:09.483Z,35.23
2019-03-24T19:18:37.341Z,35.77
2019-03-24T19:21:05.371Z,36.07
2019-03-24T19:23:33.978Z,36.80
2019-03-24T19:26:01.935Z,34.50
2019-03-24T19:28:30.209Z,39.70
2019-03-24T19:30:58.271Z,34.10
2019-03-24T19:33:26.607Z,34.37
2019-03-24T19:35:54.625Z,36.03
2019-03-24T19:38:23.196Z,35.00
2019-03-24T19:40:50.990Z,35.30
2019-03-24T19:43:18.862Z,34.50
2019-03-24T19:45:46.772Z,34.90
2019-03-24T19:48:14.803Z,31.93
2019-03-24T19:50:42.869Z,34.00
2019-03-24T19:53:11.713Z,32.20
2019-03-24T19:55:40.255Z,31.77
2019-03-24T19:58:08.255Z,33.10
2019-03-24T20:00:38.766Z,30.70
2019-03-24T20:03:09.548Z,33.03
2019-03-24T20:05:38.081Z,32.03
2019-03-24T20:08:06.189Z,32.17
2019-03-24T20:10:34.584Z,31.90
2019-03-24T20:13:02.706Z,33.80
2019-03-24T20:15:30.791Z,31.33
2019-03-24T20:17:58.896Z,31.23
2019-03-24T20:20:28.277Z,32.63
2019-03-24T20:22:58.320Z,28.80
2019-03-24T20:25:26.302Z,32.07
2019-03-24T20:27:54.349Z,31.10
2019-03-24T20:30:22.243Z,29.73
2019-03-24T20:32:50.581Z,29.83
2019-03-24T20:35:19.540Z,30.60
2019-03-24T20:37:47.537Z,30.37
2019-03-24T20:40:16.272Z,31.10
2019-03-24T20:42:44.287Z,32.27
2019-03-24T20:45:13.536Z,37.83
2019-03-24T20:47:41.573Z,37.70
2019-03-24T20:50:12.966Z,37.87
2019-03-24T20:52:40.876Z,39.17
2019-03-24T20:55:11.156Z,41.47
2019-03-24T20:57:39.130Z,56.40
2019-03-24T21:00:08.020Z,44.40
2019-03-24T21:02:38.374Z,47.53
2019-03-24T21:05:07.102Z,49.17
2019-03-24T21:07:35.388Z,52.07
2019-03-24T21:10:04.244Z,50.77
2019-03-24T21:12:32.418Z,46.63
2019-03-24T21:15:00.364Z,39.03
2019-03-24T21:17:28.467Z,34.80
2019-03-24T21:19:56.366Z,37.93
2019-03-24T21:22:24.497Z,36.57
2019-03-24T21:24:52.366Z,31.70
2019-03-24T21:27:20.639Z,36.10
2019-03-24T21:29:48.847Z,32.33
2019-03-24T21:32:17.117Z,33.87
2019-03-24T21:34:45.145Z,36.67
2019-03-24T21:37:13.194Z,33.70
2019-03-24T21:39:41.411Z,34.27
2019-03-24T21:42:09.538Z,31.23
2019-03-24T21:44:37.571Z,28.67
2019-03-24T21:47:05.600Z,28.57
2019-03-24T21:49:33.636Z,28.93
2019-03-24T21:52:01.488Z,30.13
2019-03-24T21:54:29.491Z,29.57
2019-03-24T21:56:57.572Z,31.57
2019-03-24T21:59:25.478Z,30.43
2019-03-24T22:01:53.411Z,31.67
2019-03-24T22:04:22.741Z,29.17
2019-03-24T22:06:51.334Z,27.67
2019-03-24T22:09:19.474Z,25.23
2019-03-24T22:11:47.725Z,25.27
2019-03-24T22:14:15.728Z,25.23
2019-03-24T22:16:43.679Z,23.50
2019-03-24T22:19:12.148Z,33.80
2019-03-24T22:21:42.299Z,25.23
2019-03-24T22:24:10.032Z,23.30
2019-03-24T22:26:40.200Z,21.07
2019-03-24T22:29:09.409Z,22.67
2019-03-24T22:31:37.629Z,21.87
2019-03-24T22:34:05.639Z,21.63
2019-03-24T22:36:35.016Z,20.40
2019-03-24T22:39:04.488Z,24.23
2019-03-24T22:41:32.592Z,19.90
2019-03-24T22:44:00.597Z,18.47
2019-03-24T22:46:28.533Z,16.30
2019-03-24T22:48:56.506Z,18.07
2019-03-24T22:51:24.694Z,18.37
2019-03-24T22:54:02.782Z,20.17
2019-03-24T22:56:22.569Z,19.70
2019-03-24T22:58:50.705Z,20.13
2019-03-24T23:01:18.760Z,21.03
2019-03-24T23:03:46.888Z,21.13
2019-03-24T23:06:14.975Z,22.03
2019-03-24T23:08:42.855Z,21.50
2019-03-24T23:11:10.557Z,24.40
2019-03-24T23:13:38.323Z,25.13
2019-03-24T23:16:06.268Z,24.27
2019-03-24T23:18:34.258Z,22.97
2019-03-24T23:21:02.163Z,24.37
2019-03-24T23:23:29.895Z,23.97
2019-03-24T23:25:57.930Z,24.70
2019-03-24T23:28:25.955Z,25.40
2019-03-24T23:30:55.267Z,25.00
2019-03-24T23:33:23.592Z,24.33
2019-03-24T23:35:51.761Z,25.90
2019-03-24T23:38:19.707Z,25.63
2019-03-24T23:40:47.434Z,26.27
2019-03-24T23:43:15.306Z,24.80
2019-03-24T23:45:43.407Z,26.20
2019-03-24T23:48:11.293Z,22.87
2019-03-24T23:50:39.665Z,23.23
2019-03-24T23:53:07.633Z,22.60
2019-03-24T23:55:35.510Z,20.97
2019-03-24T23:58:03.556Z,21.27
