createdAt,value
2023-01-07T00:00:52.705Z,2.75
2023-01-07T00:04:55.527Z,4.32
2023-01-07T00:08:59.231Z,5.93
2023-01-07T00:13:03.485Z,3.63
2023-01-07T00:17:06.388Z,3.35
2023-01-07T00:21:11.868Z,3.00
2023-01-07T00:25:14.771Z,7.50
2023-01-07T00:29:19.553Z,4.63
2023-01-07T00:33:22.563Z,3.22
2023-01-07T00:37:42.766Z,3.63
2023-01-07T00:42:07.498Z,3.70
2023-01-07T00:46:14.631Z,3.40
2023-01-07T00:50:17.626Z,4.70
2023-01-07T00:54:20.418Z,5.22
2023-01-07T00:58:25.973Z,3.90
2023-01-07T01:02:30.788Z,8.73
2023-01-07T01:06:33.676Z,5.85
2023-01-07T01:10:36.526Z,3.72
2023-01-07T01:14:39.351Z,3.80
2023-01-07T01:18:44.879Z,2.92
2023-01-07T01:22:48.035Z,3.38
2023-01-07T01:26:50.877Z,4.32
2023-01-07T01:30:55.939Z,2.97
2023-01-07T01:35:03.285Z,4.20
2023-01-07T01:39:06.385Z,3.72
2023-01-07T01:43:27.765Z,2.70
2023-01-07T01:47:35.697Z,2.20
2023-01-07T01:51:43.331Z,3.83
2023-01-07T01:55:50.459Z,3.70
2023-01-07T01:59:53.927Z,4.97
2023-01-07T02:03:57.700Z,3.00
2023-01-07T02:08:02.376Z,3.85
2023-01-07T02:12:12.898Z,3.47
2023-01-07T02:16:22.770Z,4.57
2023-01-07T02:20:40.311Z,3.97
2023-01-07T02:25:07.778Z,5.10
2023-01-07T02:29:32.156Z,2.63
2023-01-07T02:33:45.265Z,3.47
2023-01-07T02:37:59.016Z,4.63
2023-01-07T02:42:08.520Z,4.25
2023-01-07T02:46:20.526Z,5.38
2023-01-07T02:50:24.878Z,4.00
2023-01-07T02:54:30.962Z,3.83
2023-01-07T02:58:58.159Z,4.43
2023-01-07T03:03:26.587Z,4.32
2023-01-07T03:07:42.656Z,2.78
2023-01-07T03:11:52.006Z,2.75
2023-01-07T03:16:03.227Z,3.67
2023-01-07T03:20:08.573Z,2.95
2023-01-07T03:24:12.869Z,3.17
2023-01-07T03:28:19.793Z,3.53
2023-01-07T03:32:27.091Z,6.68
2023-01-07T03:36:35.036Z,3.92
2023-01-07T03:40:39.704Z,4.60
2023-01-07T03:44:44.533Z,3.17
2023-01-07T03:48:49.350Z,3.45
2023-01-07T03:52:53.446Z,4.25
2023-01-07T03:57:00.030Z,3.25
2023-01-07T04:01:03.047Z,3.20
2023-01-07T04:05:06.768Z,4.50
2023-01-07T04:09:09.662Z,2.50
2023-01-07T04:13:14.109Z,4.03
2023-01-07T04:17:20.167Z,4.97
2023-01-07T04:21:23.484Z,4.43
2023-01-07T04:25:26.318Z,3.25
2023-01-07T04:29:32.253Z,3.92
2023-01-07T04:33:35.879Z,3.03
2023-01-07T04:37:39.036Z,3.95
2023-01-07T04:41:42.334Z,3.20
2023-01-07T04:45:46.646Z,2.65
2023-01-07T04:49:51.776Z,3.30
2023-01-07T04:53:57.403Z,3.22
2023-01-07T04:58:01.219Z,6.25
2023-01-07T05:02:06.657Z,2.67
2023-01-07T05:06:10.382Z,3.35
2023-01-07T05:10:14.622Z,3.08
2023-01-07T05:14:17.982Z,5.38
2023-01-07T05:18:22.400Z,2.00
2023-01-07T05:22:25.539Z,3.63
2023-01-07T05:26:29.009Z,3.30
2023-01-07T05:30:32.022Z,3.13
2023-01-07T05:34:36.611Z,2.95
2023-01-07T05:38:39.639Z,3.33
2023-01-07T05:42:43.615Z,4.93
2023-01-07T05:46:46.765Z,3.72
2023-01-07T05:50:50.959Z,7.50
2023-01-07T05:54:53.745Z,6.50
2023-01-07T05:58:56.536Z,3.63
2023-01-07T06:02:59.414Z,5.15
2023-01-07T06:07:03.655Z,3.80
2023-01-07T06:11:07.779Z,3.17
2023-01-07T06:15:11.522Z,5.88
2023-01-07T06:19:14.467Z,4.57
2023-01-07T06:23:18.675Z,6.80
2023-01-07T06:27:21.524Z,4.13
2023-01-07T06:31:24.366Z,4.38
2023-01-07T06:35:27.400Z,4.88
2023-01-07T06:39:31.606Z,13.07
2023-01-07T06:43:34.460Z,7.70
2023-01-07T06:47:37.351Z,5.72
2023-01-07T06:51:40.205Z,4.90
2023-01-07T06:55:48.960Z,6.97
2023-01-07T06:59:51.688Z,4.47
2023-01-07T07:03:54.502Z,5.93
2023-01-07T07:07:57.334Z,4.40
2023-01-07T07:12:01.545Z,5.20
2023-01-07T07:16:04.434Z,4.85
2023-01-07T07:20:08.518Z,8.32
2023-01-07T07:24:11.782Z,5.07
2023-01-07T07:28:17.089Z,5.75
2023-01-07T07:32:19.934Z,4.87
2023-01-07T07:36:22.780Z,5.47
2023-01-07T07:40:25.571Z,11.50
2023-01-07T07:44:29.763Z,5.63
2023-01-07T07:48:32.574Z,14.35
2023-01-07T07:52:35.431Z,12.05
2023-01-07T07:56:38.169Z,11.50
2023-01-07T08:00:42.548Z,15.23
2023-01-07T08:04:45.380Z,4.47
2023-01-07T08:08:48.193Z,3.38
2023-01-07T08:12:51.538Z,5.72
2023-01-07T08:16:55.795Z,6.43
2023-01-07T08:20:58.669Z,10.45
2023-01-07T08:25:01.663Z,9.48
2023-01-07T08:29:04.764Z,9.07
2023-01-07T08:33:09.457Z,6.53
2023-01-07T08:37:12.321Z,7.00
2023-01-07T08:41:15.096Z,15.77
2023-01-07T08:45:17.954Z,8.75
2023-01-07T08:49:22.216Z,14.70
2023-01-07T08:53:25.159Z,12.90
2023-01-07T08:57:27.994Z,7.90
2023-01-07T09:01:30.968Z,6.78
2023-01-07T09:05:35.467Z,3.70
2023-01-07T09:09:38.861Z,5.28
2023-01-07T09:13:41.699Z,4.22
2023-01-07T09:17:44.497Z,4.70
2023-01-07T09:21:48.646Z,4.90
2023-01-07T09:25:51.423Z,4.72
2023-01-07T09:29:54.642Z,3.67
2023-01-07T09:33:57.516Z,10.02
2023-01-07T09:38:01.797Z,4.32
2023-01-07T09:42:09.070Z,3.58
2023-01-07T09:46:13.119Z,3.63
2023-01-07T09:50:25.231Z,5.75
2023-01-07T09:54:33.847Z,3.85
2023-01-07T09:58:38.027Z,4.03
2023-01-07T10:02:51.191Z,2.13
2023-01-07T10:07:04.133Z,1.98
2023-01-07T10:11:22.221Z,1.88
2023-01-07T10:15:39.605Z,2.88
2023-01-07T10:19:48.749Z,2.15
2023-01-07T10:23:57.506Z,1.92
2023-01-07T10:28:06.692Z,1.60
2023-01-07T10:32:15.028Z,2.22
2023-01-07T10:36:23.744Z,1.55
2023-01-07T10:40:35.119Z,1.67
2023-01-07T10:45:07.089Z,1.50
2023-01-07T10:49:27.963Z,1.83
2023-01-07T10:53:43.923Z,3.55
2023-01-07T10:57:48.924Z,1.98
2023-01-07T11:01:55.923Z,2.25
2023-01-07T11:06:04.408Z,1.95
2023-01-07T11:10:08.816Z,1.42
2023-01-07T11:14:14.987Z,1.63
2023-01-07T11:18:22.630Z,1.70
2023-01-07T11:22:34.556Z,1.85
2023-01-07T11:26:37.388Z,1.70
2023-01-07T11:30:40.175Z,1.30
2023-01-07T11:34:52.663Z,4.18
2023-01-07T11:39:11.154Z,1.90
2023-01-07T11:43:23.964Z,2.72
2023-01-07T11:47:26.860Z,1.40
2023-01-07T11:51:41.065Z,1.25
2023-01-07T11:55:57.270Z,1.42
2023-01-07T12:00:17.252Z,1.52
2023-01-07T12:04:24.846Z,1.40
2023-01-07T12:08:29.085Z,1.20
2023-01-07T12:12:36.916Z,2.17
2023-01-07T12:16:40.028Z,1.45
2023-01-07T12:21:04.982Z,2.50
2023-01-07T12:25:24.630Z,1.48
2023-01-07T12:29:41.177Z,1.17
2023-01-07T12:34:02.250Z,1.48
2023-01-07T12:38:11.457Z,1.45
2023-01-07T12:42:19.830Z,2.08
2023-01-07T12:46:24.715Z,1.55
2023-01-07T12:50:32.878Z,2.00
2023-01-07T12:54:45.888Z,2.90
2023-01-07T12:58:54.889Z,1.13
2023-01-07T13:03:04.867Z,1.30
2023-01-07T13:07:15.809Z,17.85
2023-01-07T13:11:44.143Z,4.32
2023-01-07T13:15:49.496Z,4.22
2023-01-07T13:19:52.303Z,1.70
2023-01-07T13:24:07.621Z,1.48
2023-01-07T13:28:38.359Z,1.20
2023-01-07T13:32:55.361Z,1.77
2023-01-07T13:37:17.142Z,1.33
2023-01-07T13:41:47.940Z,5.13
2023-01-07T13:45:56.190Z,1.63
2023-01-07T13:50:02.857Z,2.00
2023-01-07T13:54:11.661Z,1.38
2023-01-07T13:58:36.751Z,2.92
2023-01-07T14:02:56.383Z,1.67
2023-01-07T14:07:02.431Z,5.90
2023-01-07T14:11:05.960Z,3.38
2023-01-07T14:15:43.690Z,2.10
2023-01-07T14:19:50.762Z,1.98
2023-01-07T14:24:06.702Z,2.20
2023-01-07T14:28:33.155Z,1.75
2023-01-07T14:32:37.533Z,1.65
2023-01-07T14:37:14.895Z,1.33
2023-01-07T14:41:20.381Z,3.95
2023-01-07T14:45:56.868Z,2.73
2023-01-07T14:50:21.805Z,2.53
2023-01-07T14:54:42.931Z,3.17
2023-01-07T14:59:16.589Z,1.83
2023-01-07T15:03:50.775Z,4.25
2023-01-07T15:08:20.635Z,1.40
2023-01-07T15:12:48.562Z,1.25
2023-01-07T15:16:54.868Z,2.40
2023-01-07T15:25:18.419Z,3.17
2023-01-07T15:29:30.079Z,3.65
2023-01-07T15:33:50.014Z,2.13
2023-01-07T15:37:53.291Z,3.25
2023-01-07T15:41:57.124Z,2.08
2023-01-07T15:46:02.348Z,2.22
2023-01-07T15:50:28.048Z,2.60
2023-01-07T15:54:35.904Z,5.18
2023-01-07T15:58:41.163Z,10.25
2023-01-07T16:02:45.686Z,6.13
2023-01-07T16:06:50.041Z,5.32
2023-01-07T16:11:00.718Z,6.07
2023-01-07T16:15:05.215Z,11.13
2023-01-07T16:19:17.443Z,13.93
2023-01-07T16:23:24.736Z,8.40
2023-01-07T16:27:31.020Z,9.85
2023-01-07T16:31:35.650Z,10.15
2023-01-07T16:35:40.009Z,10.88
2023-01-07T16:39:47.333Z,10.10
2023-01-07T16:43:52.375Z,8.30
2023-01-07T16:48:19.600Z,11.02
2023-01-07T16:52:26.680Z,13.18
2023-01-07T16:56:31.301Z,18.08
2023-01-07T17:00:34.328Z,18.60
2023-01-07T17:04:37.584Z,20.25
2023-01-07T17:08:40.773Z,47.83
2023-01-07T17:12:57.679Z,63.10
2023-01-07T17:17:01.288Z,14.48
2023-01-07T17:21:04.226Z,6.70
2023-01-07T17:25:10.788Z,21.88
2023-01-07T17:29:19.160Z,14.60
2023-01-07T17:33:24.552Z,20.33
2023-01-07T17:37:27.999Z,32.67
2023-01-07T17:41:56.870Z,39.95
2023-01-07T17:46:01.342Z,18.58
2023-01-07T17:50:04.300Z,14.45
2023-01-07T17:54:07.767Z,9.90
2023-01-07T17:58:20.045Z,14.55
2023-01-07T18:02:29.464Z,20.00
2023-01-07T18:06:34.955Z,30.27
2023-01-07T18:10:51.927Z,39.77
2023-01-07T18:14:55.349Z,25.60
2023-01-07T18:18:59.599Z,19.77
2023-01-07T18:23:02.427Z,28.40
2023-01-07T18:27:05.340Z,32.83
2023-01-07T18:31:08.249Z,46.17
2023-01-07T18:35:12.970Z,14.32
2023-01-07T18:39:19.134Z,5.47
2023-01-07T18:43:22.786Z,9.30
2023-01-07T18:47:25.572Z,10.43
2023-01-07T18:51:29.780Z,12.90
2023-01-07T18:55:32.655Z,20.17
2023-01-07T18:59:35.497Z,17.75
2023-01-07T19:03:38.747Z,13.95
2023-01-07T19:07:43.397Z,14.43
2023-01-07T19:11:46.322Z,12.20
2023-01-07T19:15:50.235Z,11.77
2023-01-07T19:19:53.066Z,12.27
2023-01-07T19:23:57.223Z,11.90
2023-01-07T19:28:00.092Z,9.15
2023-01-07T19:32:03.153Z,10.27
2023-01-07T19:36:09.251Z,12.43
2023-01-07T19:40:14.215Z,13.98
2023-01-07T19:44:17.282Z,13.10
2023-01-07T19:48:20.325Z,9.40
2023-01-07T19:52:23.256Z,12.57
2023-01-07T19:56:28.062Z,11.38
2023-01-07T20:00:30.906Z,12.25
2023-01-07T20:04:33.684Z,6.97
2023-01-07T20:08:36.963Z,10.13
2023-01-07T20:12:41.178Z,9.18
2023-01-07T20:16:44.081Z,13.38
2023-01-07T20:20:56.106Z,11.27
2023-01-07T20:24:58.943Z,26.20
2023-01-07T20:29:03.291Z,11.60
2023-01-07T20:33:06.091Z,8.45
2023-01-07T20:37:08.923Z,9.55
2023-01-07T20:41:14.457Z,7.55
2023-01-07T20:45:18.975Z,10.23
2023-01-07T20:49:23.204Z,11.10
2023-01-07T20:53:28.504Z,8.30
2023-01-07T20:57:31.507Z,7.03
2023-01-07T21:01:35.729Z,6.82
2023-01-07T21:05:38.953Z,9.90
2023-01-07T21:09:43.405Z,9.88
2023-01-07T21:13:46.470Z,6.47
2023-01-07T21:17:53.769Z,10.70
2023-01-07T21:21:56.603Z,5.65
2023-01-07T21:25:59.404Z,5.65
2023-01-07T21:30:04.961Z,7.53
2023-01-07T21:34:11.470Z,9.10
2023-01-07T21:38:15.293Z,7.57
2023-01-07T21:42:18.622Z,16.67
2023-01-07T21:46:22.506Z,8.02
2023-01-07T21:50:26.906Z,6.50
2023-01-07T21:54:29.783Z,7.30
2023-01-07T21:58:32.639Z,6.78
2023-01-07T22:02:35.589Z,6.75
2023-01-07T22:06:39.792Z,6.13
2023-01-07T22:10:48.975Z,8.52
2023-01-07T22:14:52.446Z,7.80
2023-01-07T22:18:55.791Z,8.10
2023-01-07T22:23:00.065Z,8.55
2023-01-07T22:27:03.076Z,7.55
2023-01-07T22:31:11.643Z,7.68
2023-01-07T22:35:14.515Z,8.10
2023-01-07T22:39:21.914Z,7.32
2023-01-07T22:43:26.177Z,8.95
2023-01-07T22:47:36.044Z,8.80
2023-01-07T22:51:45.149Z,9.38
2023-01-07T22:55:49.726Z,10.63
2023-01-07T22:59:52.599Z,9.48
2023-01-07T23:03:55.513Z,9.68
2023-01-07T23:07:58.782Z,18.77
2023-01-07T23:12:03.766Z,13.85
2023-01-07T23:16:07.632Z,11.95
2023-01-07T23:20:11.027Z,14.98
2023-01-07T23:24:14.691Z,10.90
2023-01-07T23:28:19.936Z,11.68
2023-01-07T23:32:22.798Z,11.00
2023-01-07T23:36:25.843Z,11.88
2023-01-07T23:40:28.791Z,15.15
2023-01-07T23:44:32.961Z,11.30
2023-01-07T23:48:37.774Z,8.13
2023-01-07T23:52:40.817Z,11.13
2023-01-07T23:56:43.659Z,8.85
