createdAt,value
2022-11-27T00:01:28.618Z,58.73
2022-11-27T00:03:57.071Z,64.47
2022-11-27T00:06:26.264Z,57.13
2022-11-27T00:08:54.209Z,141.37
2022-11-27T00:11:24.181Z,204.83
2022-11-27T00:13:52.939Z,115.70
2022-11-27T00:16:21.686Z,55.53
2022-11-27T00:18:50.178Z,67.43
2022-11-27T00:21:22.277Z,47.77
2022-11-27T00:23:49.817Z,51.73
2022-11-27T00:26:17.283Z,67.73
2022-11-27T00:28:44.875Z,94.73
2022-11-27T00:31:16.595Z,61.07
2022-11-27T00:33:44.424Z,40.17
2022-11-27T00:36:12.943Z,40.30
2022-11-27T00:38:41.102Z,32.57
2022-11-27T00:41:09.427Z,81.63
2022-11-27T00:43:44.216Z,45.27
2022-11-27T00:46:13.060Z,26.03
2022-11-27T00:48:42.373Z,98.23
2022-11-27T00:51:12.299Z,92.70
2022-11-27T00:53:39.932Z,62.77
2022-11-27T00:56:08.393Z,79.20
2022-11-27T00:58:35.916Z,72.63
2022-11-27T01:01:08.489Z,67.07
2022-11-27T01:03:36.352Z,46.90
2022-11-27T01:06:06.689Z,60.53
2022-11-27T01:08:34.871Z,32.80
2022-11-27T01:11:03.131Z,26.83
2022-11-27T01:13:32.971Z,46.97
2022-11-27T01:16:01.517Z,29.60
2022-11-27T01:18:29.273Z,30.97
2022-11-27T01:20:57.486Z,25.20
2022-11-27T01:23:26.620Z,45.20
2022-11-27T01:25:54.175Z,29.80
2022-11-27T01:28:22.229Z,19.20
2022-11-27T01:30:50.164Z,30.17
2022-11-27T01:33:17.889Z,29.90
2022-11-27T01:35:54.430Z,29.73
2022-11-27T01:38:21.975Z,23.73
2022-11-27T01:40:50.840Z,30.33
2022-11-27T01:43:18.454Z,33.47
2022-11-27T01:45:46.244Z,36.13
2022-11-27T01:48:15.025Z,40.63
2022-11-27T01:50:42.667Z,289.07
2022-11-27T01:53:14.808Z,42.67
2022-11-27T01:55:46.785Z,36.73
2022-11-27T01:58:20.061Z,21.70
2022-11-27T02:00:47.448Z,23.23
2022-11-27T02:03:16.165Z,21.93
2022-11-27T02:05:43.817Z,20.20
2022-11-27T02:08:15.230Z,32.63
2022-11-27T02:10:49.387Z,25.10
2022-11-27T02:13:27.822Z,22.20
2022-11-27T02:16:04.206Z,29.03
2022-11-27T02:18:37.638Z,18.80
2022-11-27T02:21:11.864Z,45.17
2022-11-27T02:24:12.904Z,206.53
2022-11-27T02:27:03.094Z,309.27
2022-11-27T02:29:34.243Z,216.97
2022-11-27T02:32:09.955Z,227.30
2022-11-27T02:34:44.305Z,181.87
2022-11-27T02:37:18.012Z,156.43
2022-11-27T02:39:56.400Z,52.33
2022-11-27T02:42:24.822Z,25.03
2022-11-27T02:44:58.320Z,20.07
2022-11-27T02:47:27.620Z,24.80
2022-11-27T02:49:57.074Z,25.70
2022-11-27T02:52:26.991Z,20.47
2022-11-27T02:54:58.294Z,24.57
2022-11-27T02:57:28.505Z,24.70
2022-11-27T02:59:58.967Z,29.83
2022-11-27T03:02:31.518Z,22.90
2022-11-27T03:05:02.169Z,24.67
2022-11-27T03:07:34.356Z,23.07
2022-11-27T03:10:07.850Z,23.60
2022-11-27T03:12:35.427Z,19.07
2022-11-27T03:15:04.811Z,25.20
2022-11-27T03:17:42.524Z,20.13
2022-11-27T03:20:16.249Z,19.93
2022-11-27T03:22:44.435Z,20.80
2022-11-27T03:25:12.175Z,21.63
2022-11-27T03:27:44.280Z,19.13
2022-11-27T03:30:14.707Z,20.70
2022-11-27T03:32:42.236Z,22.97
2022-11-27T03:35:12.036Z,24.67
2022-11-27T03:37:39.454Z,20.70
2022-11-27T03:40:08.769Z,19.70
2022-11-27T03:42:45.372Z,18.97
2022-11-27T03:45:23.488Z,27.07
2022-11-27T03:48:07.318Z,16.33
2022-11-27T03:50:47.271Z,21.17
2022-11-27T03:53:23.188Z,24.33
2022-11-27T03:55:56.587Z,19.27
2022-11-27T03:58:31.176Z,22.23
2022-11-27T04:01:01.383Z,20.80
2022-11-27T04:03:31.062Z,18.87
2022-11-27T04:05:58.818Z,21.60
2022-11-27T04:08:26.569Z,20.37
2022-11-27T04:10:54.068Z,19.13
2022-11-27T04:13:21.500Z,17.27
2022-11-27T04:15:48.971Z,19.37
2022-11-27T04:18:17.721Z,27.70
2022-11-27T04:20:45.141Z,19.50
2022-11-27T04:23:12.591Z,17.17
2022-11-27T04:25:40.011Z,21.77
2022-11-27T04:28:07.441Z,21.13
2022-11-27T04:30:35.036Z,16.73
2022-11-27T04:33:02.509Z,17.03
2022-11-27T04:35:31.249Z,22.90
2022-11-27T04:37:58.702Z,16.43
2022-11-27T04:40:26.409Z,20.70
2022-11-27T04:42:54.728Z,17.80
2022-11-27T04:45:22.142Z,16.47
2022-11-27T04:47:49.563Z,19.03
2022-11-27T04:50:17.045Z,17.17
2022-11-27T04:52:45.759Z,22.53
2022-11-27T04:55:13.251Z,20.87
2022-11-27T04:57:40.636Z,21.33
2022-11-27T05:00:10.611Z,19.03
2022-11-27T05:02:38.116Z,17.13
2022-11-27T05:05:06.199Z,20.73
2022-11-27T05:07:33.713Z,22.27
2022-11-27T05:10:03.134Z,23.73
2022-11-27T05:12:30.549Z,20.17
2022-11-27T05:15:00.701Z,20.30
2022-11-27T05:17:31.540Z,22.13
2022-11-27T05:19:58.938Z,18.60
2022-11-27T05:22:26.354Z,22.33
2022-11-27T05:24:53.744Z,22.93
2022-11-27T05:27:22.522Z,23.53
2022-11-27T05:29:50.031Z,22.03
2022-11-27T05:32:17.494Z,21.00
2022-11-27T05:34:44.907Z,26.80
2022-11-27T05:37:17.982Z,24.73
2022-11-27T05:39:46.804Z,20.97
2022-11-27T05:42:16.068Z,22.77
2022-11-27T05:44:44.779Z,22.03
2022-11-27T05:47:12.172Z,20.70
2022-11-27T05:49:39.558Z,21.43
2022-11-27T05:52:06.957Z,25.30
2022-11-27T05:54:34.375Z,25.73
2022-11-27T05:57:01.739Z,26.70
2022-11-27T05:59:29.124Z,25.70
2022-11-27T06:01:57.930Z,20.90
2022-11-27T06:04:25.408Z,24.10
2022-11-27T06:06:52.803Z,23.30
2022-11-27T06:09:20.222Z,22.97
2022-11-27T06:11:47.628Z,21.77
2022-11-27T06:14:15.071Z,23.17
2022-11-27T06:16:42.570Z,20.80
2022-11-27T06:19:11.367Z,22.80
2022-11-27T06:21:39.083Z,22.23
2022-11-27T06:24:07.117Z,20.13
2022-11-27T06:26:34.965Z,27.67
2022-11-27T06:29:02.660Z,24.60
2022-11-27T06:31:31.703Z,21.37
2022-11-27T06:33:59.855Z,25.20
2022-11-27T06:36:31.410Z,20.30
2022-11-27T06:38:59.346Z,25.83
2022-11-27T06:41:28.131Z,25.20
2022-11-27T06:43:56.328Z,26.73
2022-11-27T06:46:24.321Z,25.03
2022-11-27T06:48:54.162Z,22.27
2022-11-27T06:51:23.290Z,25.50
2022-11-27T06:53:53.710Z,22.93
2022-11-27T06:56:23.287Z,26.57
2022-11-27T06:58:52.483Z,24.00
2022-11-27T07:01:20.500Z,21.53
2022-11-27T07:03:48.023Z,24.50
2022-11-27T07:06:19.024Z,23.17
2022-11-27T07:08:46.809Z,23.13
2022-11-27T07:11:18.258Z,23.60
2022-11-27T07:13:46.151Z,23.50
2022-11-27T07:16:14.660Z,22.77
2022-11-27T07:18:45.088Z,24.57
2022-11-27T07:21:13.274Z,24.47
2022-11-27T07:23:41.060Z,22.93
2022-11-27T07:26:10.096Z,24.60
2022-11-27T07:28:39.162Z,19.60
2022-11-27T07:31:07.124Z,26.93
2022-11-27T07:33:34.594Z,22.37
2022-11-27T07:36:03.364Z,25.50
2022-11-27T07:38:30.801Z,23.70
2022-11-27T07:41:00.232Z,20.17
2022-11-27T07:43:28.036Z,26.97
2022-11-27T07:45:57.403Z,22.77
2022-11-27T07:48:25.001Z,25.70
2022-11-27T07:50:52.402Z,25.70
2022-11-27T07:53:19.803Z,18.20
2022-11-27T07:55:47.200Z,22.77
2022-11-27T07:58:14.633Z,25.20
2022-11-27T08:00:42.452Z,23.23
2022-11-27T08:03:11.914Z,20.63
2022-11-27T08:05:39.361Z,21.73
2022-11-27T08:08:06.951Z,20.57
2022-11-27T08:10:36.811Z,23.27
2022-11-27T08:13:04.989Z,22.57
2022-11-27T08:15:32.858Z,20.30
2022-11-27T08:18:00.245Z,18.17
2022-11-27T08:20:28.975Z,21.10
2022-11-27T08:23:02.331Z,19.17
2022-11-27T08:25:30.326Z,22.10
2022-11-27T08:27:57.810Z,21.03
2022-11-27T08:30:25.682Z,20.23
2022-11-27T08:32:53.135Z,18.80
2022-11-27T08:35:20.842Z,32.67
2022-11-27T08:37:50.030Z,25.30
2022-11-27T08:40:17.695Z,19.50
2022-11-27T08:42:45.114Z,17.50
2022-11-27T08:45:12.522Z,14.37
2022-11-27T08:47:39.931Z,15.57
2022-11-27T08:50:08.956Z,19.70
2022-11-27T08:52:36.678Z,16.53
2022-11-27T08:55:06.129Z,14.83
2022-11-27T08:57:33.631Z,16.97
2022-11-27T09:00:01.033Z,16.90
2022-11-27T09:02:29.463Z,19.90
2022-11-27T09:04:56.858Z,18.77
2022-11-27T09:07:24.379Z,18.13
2022-11-27T09:09:51.854Z,18.40
2022-11-27T09:12:20.586Z,17.97
2022-11-27T09:14:47.989Z,18.00
2022-11-27T09:17:15.419Z,20.10
2022-11-27T09:19:42.827Z,18.00
2022-11-27T09:22:10.268Z,18.03
2022-11-27T09:24:37.833Z,19.10
2022-11-27T09:27:05.375Z,17.93
2022-11-27T09:29:36.315Z,18.17
2022-11-27T09:32:03.830Z,18.33
2022-11-27T09:34:36.012Z,13.53
2022-11-27T09:37:04.999Z,16.87
2022-11-27T09:39:33.755Z,16.37
2022-11-27T09:42:03.909Z,13.83
2022-11-27T09:44:40.667Z,18.43
2022-11-27T09:47:17.490Z,15.70
2022-11-27T09:49:48.619Z,16.57
2022-11-27T09:52:23.246Z,27.77
2022-11-27T09:54:57.029Z,19.93
2022-11-27T09:57:30.107Z,17.87
2022-11-27T10:00:02.786Z,14.70
2022-11-27T10:02:32.720Z,17.10
2022-11-27T10:05:17.407Z,18.13
2022-11-27T10:08:13.349Z,15.21
2022-11-27T10:10:46.612Z,15.23
2022-11-27T10:13:38.976Z,16.80
2022-11-27T10:16:16.324Z,16.90
2022-11-27T10:18:47.869Z,17.57
2022-11-27T10:21:20.955Z,17.50
2022-11-27T10:23:57.041Z,12.87
2022-11-27T10:26:30.359Z,14.30
2022-11-27T10:29:03.402Z,13.00
2022-11-27T10:31:38.282Z,16.97
2022-11-27T10:34:17.534Z,18.43
2022-11-27T10:36:48.802Z,16.10
2022-11-27T10:39:19.991Z,17.97
2022-11-27T10:41:54.148Z,18.27
2022-11-27T10:44:29.284Z,15.57
2022-11-27T10:47:02.559Z,17.30
2022-11-27T10:49:30.553Z,13.87
2022-11-27T10:51:58.171Z,15.23
2022-11-27T10:54:30.112Z,15.53
2022-11-27T10:57:17.084Z,14.80
2022-11-27T10:59:49.235Z,13.97
2022-11-27T11:02:33.009Z,13.50
2022-11-27T11:05:32.866Z,16.77
2022-11-27T11:08:04.342Z,13.13
2022-11-27T11:10:35.508Z,15.10
2022-11-27T11:13:27.181Z,15.73
2022-11-27T11:15:58.289Z,17.37
2022-11-27T11:18:29.048Z,14.60
2022-11-27T11:20:58.599Z,15.67
2022-11-27T11:23:30.781Z,16.53
2022-11-27T11:26:03.591Z,14.67
2022-11-27T11:28:37.966Z,14.33
2022-11-27T11:31:10.514Z,16.03
2022-11-27T11:33:48.476Z,15.97
2022-11-27T11:36:16.299Z,16.50
2022-11-27T11:38:46.804Z,14.93
2022-11-27T11:41:17.888Z,14.07
2022-11-27T11:43:56.420Z,14.40
2022-11-27T11:46:26.549Z,15.37
2022-11-27T11:48:57.471Z,13.60
2022-11-27T11:51:33.192Z,12.53
2022-11-27T11:54:12.816Z,12.87
2022-11-27T11:56:44.760Z,15.30
2022-11-27T11:59:21.465Z,12.60
2022-11-27T12:02:02.232Z,15.67
2022-11-27T12:05:03.446Z,13.23
2022-11-27T12:07:48.919Z,12.40
2022-11-27T12:10:23.806Z,14.17
2022-11-27T12:13:01.881Z,14.30
2022-11-27T12:15:35.297Z,13.07
2022-11-27T12:18:10.687Z,13.27
2022-11-27T12:20:51.392Z,14.60
2022-11-27T12:23:50.368Z,13.57
2022-11-27T12:26:29.259Z,17.53
2022-11-27T12:29:17.257Z,16.57
2022-11-27T12:32:10.073Z,15.27
2022-11-27T12:34:51.436Z,13.07
2022-11-27T12:37:36.209Z,12.67
2022-11-27T12:40:25.402Z,23.83
2022-11-27T12:43:00.028Z,27.70
2022-11-27T12:45:34.940Z,35.30
2022-11-27T12:48:06.535Z,16.27
2022-11-27T12:50:41.408Z,17.07
2022-11-27T12:53:23.126Z,12.93
2022-11-27T12:56:01.804Z,12.33
2022-11-27T12:58:33.659Z,16.30
2022-11-27T13:01:06.858Z,12.17
2022-11-27T13:03:41.846Z,14.63
2022-11-27T13:06:13.014Z,14.33
2022-11-27T13:08:52.555Z,12.10
2022-11-27T13:11:24.988Z,13.27
2022-11-27T13:13:58.231Z,15.07
2022-11-27T13:16:31.307Z,14.77
2022-11-27T13:19:05.392Z,13.20
2022-11-27T13:21:36.003Z,13.17
2022-11-27T13:24:05.756Z,13.27
2022-11-27T13:26:36.989Z,12.23
2022-11-27T13:29:09.062Z,11.93
2022-11-27T13:31:39.429Z,11.83
2022-11-27T13:34:10.031Z,13.00
2022-11-27T13:36:40.358Z,13.93
2022-11-27T13:39:23.687Z,13.20
2022-11-27T13:42:02.694Z,12.23
2022-11-27T13:44:31.036Z,12.53
2022-11-27T13:47:05.661Z,14.03
2022-11-27T13:49:36.158Z,16.33
2022-11-27T13:52:13.300Z,12.53
2022-11-27T13:54:53.416Z,12.63
2022-11-27T13:57:23.054Z,14.57
2022-11-27T14:00:02.437Z,14.07
2022-11-27T14:02:42.353Z,14.60
2022-11-27T14:05:10.331Z,15.00
2022-11-27T14:07:41.275Z,14.23
2022-11-27T14:10:15.895Z,12.60
2022-11-27T14:12:53.131Z,14.73
2022-11-27T14:15:24.658Z,12.93
2022-11-27T14:17:55.198Z,10.87
2022-11-27T14:20:28.266Z,13.47
2022-11-27T14:23:11.634Z,13.30
2022-11-27T14:25:41.911Z,13.67
2022-11-27T14:28:16.114Z,13.33
2022-11-27T14:30:48.873Z,13.97
2022-11-27T14:33:21.545Z,13.93
2022-11-27T14:35:50.219Z,13.07
2022-11-27T14:38:17.718Z,13.10
2022-11-27T14:40:47.153Z,13.80
2022-11-27T14:43:17.486Z,12.13
2022-11-27T14:45:47.750Z,11.13
2022-11-27T14:48:23.734Z,12.10
2022-11-27T14:50:52.134Z,14.93
2022-11-27T14:53:21.138Z,14.30
2022-11-27T14:55:51.586Z,14.93
2022-11-27T14:58:23.054Z,13.23
2022-11-27T15:00:57.281Z,18.37
2022-11-27T15:03:26.222Z,16.83
2022-11-27T15:05:57.872Z,16.80
2022-11-27T15:08:25.962Z,14.10
2022-11-27T15:10:57.396Z,13.43
2022-11-27T15:13:27.594Z,12.27
2022-11-27T15:16:07.965Z,9.97
2022-11-27T15:18:38.130Z,12.43
2022-11-27T15:21:11.434Z,14.10
2022-11-27T15:23:39.328Z,14.90
2022-11-27T15:26:15.862Z,12.43
2022-11-27T15:28:52.425Z,11.27
2022-11-27T15:31:29.462Z,13.40
2022-11-27T15:34:03.121Z,13.87
2022-11-27T15:36:39.225Z,10.27
2022-11-27T15:39:18.475Z,13.47
2022-11-27T15:41:56.553Z,12.27
2022-11-27T15:44:25.229Z,11.80
2022-11-27T15:46:54.448Z,12.40
2022-11-27T15:49:23.420Z,13.63
2022-11-27T15:51:51.341Z,12.37
2022-11-27T15:54:20.010Z,14.73
2022-11-27T15:56:47.861Z,13.43
2022-11-27T15:59:17.791Z,12.40
2022-11-27T16:01:45.279Z,13.47
2022-11-27T16:04:12.723Z,13.00
2022-11-27T16:06:40.176Z,10.70
2022-11-27T16:09:07.945Z,13.90
2022-11-27T16:11:35.736Z,13.47
2022-11-27T16:14:03.226Z,12.63
2022-11-27T16:16:32.210Z,12.57
2022-11-27T16:19:01.046Z,15.67
2022-11-27T16:21:30.338Z,16.40
2022-11-27T16:23:59.651Z,14.47
2022-11-27T16:26:28.748Z,11.60
2022-11-27T16:28:56.367Z,12.60
2022-11-27T16:31:25.061Z,14.53
2022-11-27T16:33:53.832Z,16.80
2022-11-27T16:36:22.365Z,14.00
2022-11-27T16:38:53.181Z,14.57
2022-11-27T16:41:21.357Z,16.90
2022-11-27T16:43:50.850Z,27.60
2022-11-27T16:46:21.191Z,14.73
2022-11-27T16:48:50.501Z,14.60
2022-11-27T16:51:22.540Z,18.03
2022-11-27T16:53:53.067Z,24.53
2022-11-27T16:56:22.630Z,11.83
2022-11-27T16:58:50.646Z,17.33
2022-11-27T17:01:20.689Z,10.33
2022-11-27T17:03:48.216Z,12.90
2022-11-27T17:06:17.460Z,11.87
2022-11-27T17:08:46.677Z,51.07
2022-11-27T17:11:20.249Z,35.67
2022-11-27T17:13:48.647Z,38.00
2022-11-27T17:16:16.796Z,16.60
2022-11-27T17:18:45.521Z,15.07
2022-11-27T17:21:18.151Z,15.33
2022-11-27T17:23:47.482Z,10.63
2022-11-27T17:26:17.014Z,12.03
2022-11-27T17:28:44.594Z,15.43
2022-11-27T17:31:13.264Z,21.63
2022-11-27T17:33:40.800Z,12.83
2022-11-27T17:36:08.704Z,12.60
2022-11-27T17:38:36.260Z,13.07
2022-11-27T17:41:07.577Z,20.40
2022-11-27T17:43:35.665Z,16.43
2022-11-27T17:46:03.412Z,17.90
2022-11-27T17:48:30.846Z,17.60
2022-11-27T17:50:58.258Z,17.97
2022-11-27T17:53:25.682Z,14.83
2022-11-27T17:55:55.383Z,18.43
2022-11-27T17:58:24.331Z,17.03
2022-11-27T18:00:51.898Z,13.33
2022-11-27T18:03:19.442Z,16.40
2022-11-27T18:05:46.836Z,13.63
2022-11-27T18:08:14.235Z,15.67
2022-11-27T18:10:41.949Z,17.93
2022-11-27T18:13:09.381Z,29.47
2022-11-27T18:15:38.572Z,16.07
2022-11-27T18:18:07.671Z,19.53
2022-11-27T18:20:35.114Z,22.50
2022-11-27T18:23:02.796Z,19.30
2022-11-27T18:25:30.267Z,20.23
2022-11-27T18:27:57.987Z,16.40
2022-11-27T18:30:25.946Z,74.63
2022-11-27T18:32:54.641Z,22.00
2022-11-27T18:35:24.649Z,29.70
2022-11-27T18:37:52.039Z,20.87
2022-11-27T18:40:19.658Z,21.77
2022-11-27T18:42:47.048Z,14.87
2022-11-27T18:45:31.839Z,15.13
2022-11-27T18:48:01.898Z,36.00
2022-11-27T18:50:30.008Z,23.80
2022-11-27T18:52:57.579Z,20.90
2022-11-27T18:55:25.339Z,18.20
2022-11-27T18:57:52.828Z,17.40
2022-11-27T19:00:21.090Z,12.30
2022-11-27T19:02:48.529Z,16.47
2022-11-27T19:05:17.458Z,28.93
2022-11-27T19:07:44.926Z,43.00
2022-11-27T19:10:12.645Z,48.87
2022-11-27T19:12:40.108Z,28.80
2022-11-27T19:15:08.812Z,18.67
2022-11-27T19:17:36.523Z,17.43
2022-11-27T19:20:06.769Z,18.13
2022-11-27T19:22:42.368Z,73.63
2022-11-27T19:25:10.585Z,71.70
2022-11-27T19:27:38.033Z,20.07
2022-11-27T19:30:06.604Z,28.17
2022-11-27T19:32:35.209Z,11.67
2022-11-27T19:35:07.144Z,19.87
2022-11-27T19:37:36.896Z,19.40
2022-11-27T19:40:07.327Z,12.60
2022-11-27T19:42:34.712Z,21.80
2022-11-27T19:45:02.133Z,17.90
2022-11-27T19:47:36.334Z,15.17
2022-11-27T19:50:04.074Z,13.37
2022-11-27T19:52:32.323Z,15.40
2022-11-27T19:54:59.749Z,16.17
2022-11-27T19:57:28.501Z,16.93
2022-11-27T19:59:56.073Z,19.73
2022-11-27T20:02:23.668Z,29.47
2022-11-27T20:04:52.727Z,50.17
2022-11-27T20:07:20.192Z,29.63
2022-11-27T20:09:47.832Z,61.40
2022-11-27T20:12:15.588Z,32.60
2022-11-27T20:14:44.477Z,61.23
2022-11-27T20:17:12.082Z,20.33
2022-11-27T20:19:39.801Z,17.33
2022-11-27T20:22:07.806Z,18.00
2022-11-27T20:24:44.093Z,22.27
2022-11-27T20:27:23.010Z,14.10
2022-11-27T20:29:51.829Z,13.60
2022-11-27T20:32:19.205Z,44.53
2022-11-27T20:34:46.653Z,33.57
2022-11-27T20:37:14.137Z,15.00
2022-11-27T20:39:41.633Z,13.80
2022-11-27T20:42:09.118Z,19.97
2022-11-27T20:44:36.568Z,28.30
2022-11-27T20:47:05.320Z,20.97
2022-11-27T20:49:33.841Z,43.70
2022-11-27T20:52:03.342Z,15.53
2022-11-27T20:54:31.182Z,15.97
2022-11-27T20:56:58.957Z,34.33
2022-11-27T20:59:26.335Z,32.47
2022-11-27T21:01:53.824Z,16.40
2022-11-27T21:04:24.925Z,16.37
2022-11-27T21:06:52.700Z,20.73
2022-11-27T21:09:21.540Z,17.73
2022-11-27T21:11:49.402Z,18.67
2022-11-27T21:14:18.762Z,16.63
2022-11-27T21:16:49.193Z,13.23
2022-11-27T21:19:18.930Z,13.23
2022-11-27T21:21:48.456Z,14.53
2022-11-27T21:24:16.040Z,17.37
2022-11-27T21:26:44.168Z,16.50
2022-11-27T21:29:13.268Z,16.10
2022-11-27T21:31:46.706Z,15.80
2022-11-27T21:34:15.339Z,15.03
2022-11-27T21:36:42.860Z,17.70
2022-11-27T21:39:13.021Z,18.00
2022-11-27T21:41:40.478Z,17.50
2022-11-27T21:44:08.031Z,17.07
2022-11-27T21:46:36.256Z,15.93
2022-11-27T21:49:04.101Z,15.47
2022-11-27T21:51:31.951Z,19.70
2022-11-27T21:54:00.160Z,20.03
2022-11-27T21:56:31.332Z,17.63
2022-11-27T21:58:58.880Z,19.03
2022-11-27T22:01:27.589Z,14.03
2022-11-27T22:03:56.455Z,17.27
2022-11-27T22:06:26.472Z,18.17
2022-11-27T22:08:56.662Z,16.10
2022-11-27T22:11:26.722Z,15.97
2022-11-27T22:13:56.884Z,15.80
2022-11-27T22:16:26.721Z,17.20
2022-11-27T22:18:54.892Z,15.57
2022-11-27T22:21:22.497Z,17.50
2022-11-27T22:23:50.692Z,25.70
2022-11-27T22:26:20.265Z,17.50
2022-11-27T22:28:48.478Z,17.03
2022-11-27T22:31:19.449Z,15.97
2022-11-27T22:33:48.176Z,15.27
2022-11-27T22:36:18.031Z,15.17
2022-11-27T22:38:46.148Z,16.03
2022-11-27T22:41:14.809Z,22.57
2022-11-27T22:43:42.988Z,20.43
2022-11-27T22:46:13.565Z,16.73
2022-11-27T22:48:42.353Z,13.70
2022-11-27T22:51:10.760Z,15.10
2022-11-27T22:53:38.782Z,14.27
2022-11-27T22:56:07.661Z,15.13
2022-11-27T22:58:39.799Z,17.10
2022-11-27T23:01:10.024Z,15.00
2022-11-27T23:03:38.693Z,13.93
2022-11-27T23:06:11.749Z,14.13
2022-11-27T23:08:39.889Z,17.03
2022-11-27T23:11:07.439Z,14.67
2022-11-27T23:13:34.897Z,15.73
2022-11-27T23:16:02.569Z,15.67
2022-11-27T23:18:29.941Z,18.23
2022-11-27T23:20:57.537Z,15.97
2022-11-27T23:23:26.284Z,15.93
2022-11-27T23:25:53.668Z,19.00
2022-11-27T23:28:21.146Z,31.80
2022-11-27T23:30:52.666Z,18.17
2022-11-27T23:33:36.281Z,17.60
2022-11-27T23:36:05.839Z,17.93
2022-11-27T23:38:34.884Z,20.13
2022-11-27T23:41:09.053Z,16.33
2022-11-27T23:43:36.786Z,16.53
2022-11-27T23:46:04.700Z,17.47
2022-11-27T23:48:32.239Z,18.40
2022-11-27T23:50:59.738Z,19.63
2022-11-27T23:53:29.516Z,16.73
2022-11-27T23:56:02.074Z,17.77
2022-11-27T23:58:29.543Z,17.20
