createdAt,value
2023-05-25T00:00:57.476Z,99731.38
2023-05-25T00:03:32.577Z,99728.46
2023-05-25T00:06:01.847Z,99722.56
2023-05-25T00:08:30.157Z,99724.86
2023-05-25T00:10:58.291Z,99726.45
2023-05-25T00:13:26.234Z,99729.64
2023-05-25T00:15:54.212Z,99736.10
2023-05-25T00:18:22.346Z,99738.84
2023-05-25T00:20:54.221Z,99740.02
2023-05-25T00:23:22.320Z,99741.13
2023-05-25T00:25:50.516Z,99739.73
2023-05-25T00:28:18.512Z,99741.05
2023-05-25T00:30:46.576Z,99741.98
2023-05-25T00:33:16.054Z,99739.00
2023-05-25T00:35:44.776Z,99739.39
2023-05-25T00:38:14.496Z,99741.90
2023-05-25T00:40:42.642Z,99741.20
2023-05-25T00:43:11.873Z,99733.48
2023-05-25T00:45:40.339Z,99731.59
2023-05-25T00:48:09.329Z,99728.61
2023-05-25T00:50:47.538Z,99728.46
2023-05-25T00:53:15.659Z,99732.08
2023-05-25T00:56:05.232Z,99734.20
2023-05-25T00:58:36.312Z,99729.88
2023-05-25T01:01:06.497Z,99728.91
2023-05-25T01:03:38.092Z,99726.45
2023-05-25T01:06:14.198Z,99725.77
2023-05-25T01:08:45.819Z,99724.22
2023-05-25T01:11:16.301Z,99727.60
2023-05-25T01:13:46.338Z,99733.64
2023-05-25T01:16:16.699Z,99740.75
2023-05-25T01:18:44.701Z,99739.45
2023-05-25T01:21:20.403Z,99739.17
2023-05-25T01:24:00.377Z,99740.14
2023-05-25T01:26:31.984Z,99740.77
2023-05-25T01:29:02.761Z,99738.48
2023-05-25T01:31:31.801Z,99735.35
2023-05-25T01:34:00.042Z,99736.95
2023-05-25T01:36:28.094Z,99736.83
2023-05-25T01:38:57.805Z,99738.23
2023-05-25T01:41:27.184Z,99738.45
2023-05-25T01:43:55.286Z,99738.65
2023-05-25T01:46:37.301Z,99738.21
2023-05-25T01:49:29.698Z,99738.95
2023-05-25T01:52:10.804Z,99737.59
2023-05-25T01:54:44.693Z,99737.29
2023-05-25T01:57:16.074Z,99736.27
2023-05-25T01:59:46.539Z,99739.45
2023-05-25T02:02:17.723Z,99738.04
2023-05-25T02:04:47.640Z,99736.80
2023-05-25T02:07:17.234Z,99731.76
2023-05-25T02:09:45.769Z,99734.73
2023-05-25T02:12:13.778Z,99732.61
2023-05-25T02:14:41.816Z,99733.83
2023-05-25T02:17:12.784Z,99733.91
2023-05-25T02:19:40.845Z,99738.32
2023-05-25T02:22:08.838Z,99735.83
2023-05-25T02:24:38.131Z,99733.92
2023-05-25T02:27:06.721Z,99732.59
2023-05-25T02:29:34.748Z,99735.50
2023-05-25T02:32:02.837Z,99735.36
2023-05-25T02:34:30.831Z,99736.29
2023-05-25T02:36:58.835Z,99738.95
2023-05-25T02:39:28.014Z,99740.05
2023-05-25T02:41:56.803Z,99743.51
2023-05-25T02:44:24.822Z,99745.59
2023-05-25T02:46:53.190Z,99748.89
2023-05-25T02:49:21.189Z,99747.73
2023-05-25T02:51:49.393Z,99751.28
2023-05-25T02:54:17.622Z,99755.31
2023-05-25T02:56:46.624Z,99756.81
2023-05-25T02:59:15.903Z,99757.27
2023-05-25T03:01:43.937Z,99759.35
2023-05-25T03:04:31.272Z,99765.51
2023-05-25T03:06:59.764Z,99769.66
2023-05-25T03:09:27.808Z,99770.47
2023-05-25T03:11:56.104Z,99774.92
2023-05-25T03:14:25.322Z,99771.98
2023-05-25T03:16:57.854Z,99774.06
2023-05-25T03:19:27.446Z,99777.02
2023-05-25T03:21:55.661Z,99775.05
2023-05-25T03:24:23.721Z,99774.40
2023-05-25T03:26:51.929Z,99777.27
2023-05-25T03:29:19.919Z,99782.06
2023-05-25T03:31:48.152Z,99783.86
2023-05-25T03:34:16.556Z,99785.16
2023-05-25T03:36:46.086Z,99788.09
2023-05-25T03:39:14.893Z,99792.38
2023-05-25T03:41:44.387Z,99795.48
2023-05-25T03:44:12.736Z,99797.16
2023-05-25T03:46:41.776Z,99799.11
2023-05-25T03:49:13.984Z,99804.48
2023-05-25T03:51:42.914Z,99800.65
2023-05-25T03:54:11.428Z,99806.23
2023-05-25T03:56:39.416Z,99803.33
2023-05-25T03:59:07.459Z,99808.14
2023-05-25T04:01:38.241Z,99811.79
2023-05-25T04:04:06.852Z,99814.45
2023-05-25T04:06:37.362Z,99815.84
2023-05-25T04:09:05.604Z,99814.19
2023-05-25T04:11:34.706Z,99816.09
2023-05-25T04:14:02.802Z,99817.00
2023-05-25T04:16:34.513Z,99817.95
2023-05-25T04:19:03.777Z,99816.63
2023-05-25T04:21:32.913Z,99819.59
2023-05-25T04:24:01.381Z,99819.52
2023-05-25T04:26:29.775Z,99821.16
2023-05-25T04:32:03.303Z,99819.98
2023-05-25T04:35:07.141Z,99821.64
2023-05-25T04:37:41.790Z,99822.46
2023-05-25T04:40:14.289Z,99825.65
2023-05-25T04:42:43.364Z,99827.02
2023-05-25T04:45:11.835Z,99829.42
2023-05-25T04:47:41.259Z,99825.68
2023-05-25T04:50:11.084Z,99825.61
2023-05-25T04:52:39.459Z,99824.70
2023-05-25T04:55:10.437Z,99828.97
2023-05-25T04:57:42.242Z,99826.83
2023-05-25T05:00:12.372Z,99824.80
2023-05-25T05:02:41.665Z,99818.52
2023-05-25T05:05:10.203Z,99819.66
2023-05-25T05:07:38.391Z,99824.20
2023-05-25T05:10:06.995Z,99824.27
2023-05-25T05:12:36.249Z,99821.84
2023-05-25T05:15:04.724Z,99823.13
2023-05-25T05:17:34.150Z,99818.77
2023-05-25T05:20:02.546Z,99820.73
2023-05-25T05:22:30.784Z,99820.37
2023-05-25T05:24:59.280Z,99822.66
2023-05-25T05:27:27.429Z,99824.31
2023-05-25T05:30:01.689Z,99822.80
2023-05-25T05:32:29.736Z,99829.30
2023-05-25T05:34:58.590Z,99830.58
2023-05-25T05:37:42.063Z,99824.85
2023-05-25T05:40:10.945Z,99828.00
2023-05-25T05:42:40.414Z,99828.21
2023-05-25T05:45:10.303Z,99828.48
2023-05-25T05:47:38.850Z,99826.80
2023-05-25T05:50:07.416Z,99827.91
2023-05-25T05:52:36.614Z,99830.79
2023-05-25T05:55:06.404Z,99832.84
2023-05-25T05:57:34.686Z,99830.89
2023-05-25T06:00:06.667Z,99828.86
2023-05-25T06:02:43.304Z,99828.02
2023-05-25T06:05:13.426Z,99830.89
2023-05-25T06:07:42.940Z,99827.95
2023-05-25T06:10:11.036Z,99824.27
2023-05-25T06:12:39.199Z,99819.98
2023-05-25T06:15:07.930Z,99822.02
2023-05-25T06:17:37.533Z,99823.92
2023-05-25T06:20:06.802Z,99822.06
2023-05-25T06:22:35.148Z,99828.64
2023-05-25T06:25:03.604Z,99836.25
2023-05-25T06:27:31.579Z,99841.77
2023-05-25T06:29:59.524Z,99839.30
2023-05-25T06:32:27.588Z,99840.80
2023-05-25T06:34:55.978Z,99841.75
2023-05-25T06:37:24.133Z,99836.87
2023-05-25T06:39:52.162Z,99827.57
2023-05-25T06:42:20.182Z,99827.95
2023-05-25T06:44:57.195Z,99826.27
2023-05-25T06:47:26.702Z,99824.94
2023-05-25T06:49:55.186Z,99826.23
2023-05-25T06:52:23.172Z,99823.68
2023-05-25T06:54:51.066Z,99824.22
2023-05-25T06:57:19.071Z,99824.42
2023-05-25T06:59:47.014Z,99825.99
2023-05-25T07:02:15.117Z,99821.66
2023-05-25T07:04:43.161Z,99818.33
2023-05-25T07:07:12.647Z,99818.48
2023-05-25T07:09:41.686Z,99818.78
2023-05-25T07:12:11.151Z,99820.51
2023-05-25T07:14:39.098Z,99821.38
2023-05-25T07:17:07.178Z,99816.36
2023-05-25T07:19:35.133Z,99812.95
2023-05-25T07:22:03.136Z,99818.42
2023-05-25T07:24:31.051Z,99817.70
2023-05-25T07:26:59.036Z,99812.69
2023-05-25T07:29:26.996Z,99814.91
2023-05-25T07:31:55.025Z,99815.61
2023-05-25T07:34:23.351Z,99820.05
2023-05-25T07:36:51.846Z,99819.66
2023-05-25T07:39:19.799Z,99818.85
2023-05-25T07:41:47.756Z,99821.88
2023-05-25T07:44:15.731Z,99825.20
2023-05-25T07:46:44.125Z,99823.05
2023-05-25T07:49:16.008Z,99822.45
2023-05-25T07:51:44.980Z,99823.27
2023-05-25T07:54:13.022Z,99837.28
2023-05-25T07:56:41.001Z,99838.88
2023-05-25T07:59:08.998Z,99836.14
2023-05-25T08:01:39.086Z,99837.53
2023-05-25T08:04:07.217Z,99836.73
2023-05-25T08:06:35.312Z,99839.71
2023-05-25T08:09:04.898Z,99837.65
2023-05-25T08:11:32.886Z,99834.95
2023-05-25T08:14:00.830Z,99834.30
2023-05-25T08:16:28.785Z,99834.17
2023-05-25T08:18:56.813Z,99835.16
2023-05-25T08:21:24.699Z,99832.14
2023-05-25T08:23:53.996Z,99828.78
2023-05-25T08:28:53.788Z,99832.00
2023-05-25T08:31:21.972Z,99829.08
2023-05-25T08:33:50.064Z,99831.37
2023-05-25T08:36:18.099Z,99827.42
2023-05-25T08:38:46.043Z,99830.80
2023-05-25T08:41:14.264Z,99829.21
2023-05-25T08:43:42.837Z,99833.84
2023-05-25T08:46:10.921Z,99833.60
2023-05-25T08:48:42.764Z,99834.05
2023-05-25T08:51:13.895Z,99835.08
2023-05-25T08:53:43.812Z,99838.35
2023-05-25T08:56:20.332Z,99842.01
2023-05-25T08:59:04.821Z,99843.30
2023-05-25T09:01:40.461Z,99845.67
2023-05-25T09:04:09.338Z,99844.70
2023-05-25T09:06:38.627Z,99841.25
2023-05-25T09:09:07.576Z,99848.52
2023-05-25T09:11:39.657Z,99846.38
2023-05-25T09:14:09.148Z,99846.88
2023-05-25T09:16:38.484Z,99846.05
2023-05-25T09:19:06.521Z,99848.83
2023-05-25T09:21:34.747Z,99848.70
2023-05-25T09:24:03.058Z,99845.64
2023-05-25T09:26:31.202Z,99845.70
2023-05-25T09:28:59.149Z,99853.65
2023-05-25T09:31:28.396Z,99853.53
2023-05-25T09:34:00.168Z,99852.42
2023-05-25T09:36:28.636Z,99851.30
2023-05-25T09:38:56.918Z,99850.77
2023-05-25T09:41:27.748Z,99850.47
2023-05-25T09:44:09.686Z,99847.41
2023-05-25T09:46:39.636Z,99849.16
2023-05-25T09:49:09.451Z,99851.05
2023-05-25T09:51:38.333Z,99849.06
2023-05-25T09:54:10.563Z,99849.86
2023-05-25T09:56:38.563Z,99849.26
2023-05-25T09:59:06.634Z,99855.77
2023-05-25T10:01:35.172Z,99855.66
2023-05-25T10:04:05.157Z,99849.27
2023-05-25T10:06:33.987Z,99843.19
2023-05-25T10:09:05.062Z,99844.08
2023-05-25T10:11:36.235Z,99842.75
2023-05-25T10:14:07.700Z,99844.59
2023-05-25T10:16:41.490Z,99848.56
2023-05-25T10:19:23.043Z,99848.98
2023-05-25T10:22:16.132Z,99851.52
2023-05-25T10:24:55.408Z,99851.27
2023-05-25T10:27:29.031Z,99847.00
2023-05-25T10:29:57.765Z,99843.52
2023-05-25T10:32:27.197Z,99841.50
2023-05-25T10:34:57.506Z,99844.37
2023-05-25T10:37:28.350Z,99844.72
2023-05-25T10:39:58.191Z,99843.70
2023-05-25T10:42:27.879Z,99844.83
2023-05-25T10:44:57.219Z,99841.92
2023-05-25T10:47:25.733Z,99843.84
2023-05-25T10:49:56.607Z,99843.01
2023-05-25T10:52:32.100Z,99851.44
2023-05-25T10:55:02.123Z,99852.98
2023-05-25T10:57:30.475Z,99849.28
2023-05-25T11:00:08.445Z,99842.94
2023-05-25T11:02:51.371Z,99838.30
2023-05-25T11:05:31.621Z,99833.48
2023-05-25T11:08:01.614Z,99831.24
2023-05-25T11:10:48.074Z,99833.83
2023-05-25T11:13:31.061Z,99833.36
2023-05-25T11:16:09.361Z,99838.42
2023-05-25T11:18:41.599Z,99842.63
2023-05-25T11:21:22.105Z,99838.02
2023-05-25T11:23:57.938Z,99833.14
2023-05-25T11:26:30.843Z,99827.82
2023-05-25T11:29:00.591Z,99831.73
2023-05-25T11:31:32.377Z,99822.00
2023-05-25T11:34:07.387Z,99820.48
2023-05-25T11:36:36.543Z,99820.11
2023-05-25T11:39:11.605Z,99817.98
2023-05-25T11:41:52.321Z,99815.35
2023-05-25T11:44:31.631Z,99812.34
2023-05-25T11:47:08.666Z,99823.75
2023-05-25T11:49:49.707Z,99817.08
2023-05-25T11:52:19.293Z,99816.20
2023-05-25T11:54:47.662Z,99813.39
2023-05-25T11:57:20.636Z,99817.31
2023-05-25T11:59:53.263Z,99815.61
2023-05-25T12:02:22.468Z,99813.18
2023-05-25T12:04:55.867Z,99810.87
2023-05-25T12:07:24.299Z,99815.71
2023-05-25T12:09:53.018Z,99812.10
2023-05-25T12:12:21.345Z,99812.84
2023-05-25T12:14:50.520Z,99806.57
2023-05-25T12:17:21.200Z,99806.38
2023-05-25T12:19:49.840Z,99813.18
2023-05-25T12:22:17.879Z,99813.41
2023-05-25T12:24:45.865Z,99811.73
2023-05-25T12:27:18.687Z,99805.99
2023-05-25T12:29:48.388Z,99804.09
2023-05-25T12:32:16.577Z,99798.92
2023-05-25T12:34:45.257Z,99797.19
2023-05-25T12:37:21.489Z,99791.11
2023-05-25T12:39:50.689Z,99790.89
2023-05-25T12:42:18.870Z,99790.60
2023-05-25T12:44:47.055Z,99787.56
2023-05-25T12:47:16.044Z,99783.31
2023-05-25T12:49:45.683Z,99778.52
2023-05-25T12:52:37.048Z,99783.88
2023-05-25T12:55:27.555Z,99777.69
2023-05-25T12:58:07.885Z,99774.14
2023-05-25T13:00:41.019Z,99780.84
2023-05-25T13:03:09.326Z,99777.55
2023-05-25T13:05:38.363Z,99773.95
2023-05-25T13:08:07.088Z,99766.59
2023-05-25T13:10:37.878Z,99765.31
2023-05-25T13:13:06.009Z,99756.34
2023-05-25T13:15:34.059Z,99759.90
2023-05-25T13:18:02.168Z,99760.05
2023-05-25T13:20:32.385Z,99758.95
2023-05-25T13:23:00.713Z,99757.98
2023-05-25T13:25:29.795Z,99760.89
2023-05-25T13:28:01.139Z,99757.08
2023-05-25T13:30:29.216Z,99754.79
2023-05-25T13:32:57.227Z,99754.34
2023-05-25T13:35:41.631Z,99752.01
2023-05-25T13:38:10.722Z,99754.05
2023-05-25T13:40:38.701Z,99751.83
2023-05-25T13:43:06.748Z,99752.53
2023-05-25T13:45:34.710Z,99748.08
2023-05-25T13:48:03.426Z,99753.77
2023-05-25T13:50:31.495Z,99749.50
2023-05-25T13:52:59.469Z,99741.05
2023-05-25T13:55:27.436Z,99742.69
2023-05-25T13:57:55.534Z,99736.80
2023-05-25T14:00:23.645Z,99733.33
2023-05-25T14:02:51.864Z,99733.41
2023-05-25T14:05:20.313Z,99734.73
2023-05-25T14:07:48.338Z,99729.29
2023-05-25T14:10:16.620Z,99726.17
2023-05-25T14:12:44.844Z,99722.56
2023-05-25T14:15:12.995Z,99720.93
2023-05-25T14:17:40.981Z,99719.75
2023-05-25T14:20:09.788Z,99716.37
2023-05-25T14:22:37.908Z,99716.36
2023-05-25T14:25:06.543Z,99721.96
2023-05-25T14:27:34.455Z,99723.09
2023-05-25T14:30:02.525Z,99717.91
2023-05-25T14:32:30.703Z,99718.63
2023-05-25T14:34:58.923Z,99723.77
2023-05-25T14:37:26.873Z,99719.98
2023-05-25T14:39:54.867Z,99712.70
2023-05-25T14:42:22.928Z,99715.30
2023-05-25T14:44:50.860Z,99713.42
2023-05-25T14:47:18.921Z,99712.94
2023-05-25T14:49:46.950Z,99712.02
2023-05-25T14:52:14.926Z,99711.59
2023-05-25T14:54:44.879Z,99707.05
2023-05-25T14:57:13.173Z,99711.77
2023-05-25T14:59:41.231Z,99713.39
2023-05-25T15:02:09.327Z,99710.36
2023-05-25T15:04:37.442Z,99705.31
2023-05-25T15:07:05.573Z,99700.01
2023-05-25T15:09:33.998Z,99705.88
2023-05-25T15:12:02.103Z,99705.00
2023-05-25T15:14:30.080Z,99702.38
2023-05-25T15:16:58.102Z,99703.55
2023-05-25T15:19:26.018Z,99700.77
2023-05-25T15:21:53.928Z,99698.19
2023-05-25T15:24:21.844Z,99694.48
2023-05-25T15:26:49.854Z,99697.86
2023-05-25T15:29:17.927Z,99698.05
2023-05-25T15:31:46.339Z,99695.35
2023-05-25T15:34:15.802Z,99692.25
2023-05-25T15:36:43.786Z,99696.27
2023-05-25T15:39:13.151Z,99696.92
2023-05-25T15:41:41.746Z,99695.15
2023-05-25T15:44:12.684Z,99692.20
2023-05-25T15:46:41.173Z,99693.10
2023-05-25T15:49:12.176Z,99690.16
2023-05-25T15:51:44.589Z,99693.55
2023-05-25T15:54:14.594Z,99691.44
2023-05-25T15:56:42.795Z,99696.61
2023-05-25T15:59:12.575Z,99689.84
2023-05-25T16:01:40.946Z,99693.16
2023-05-25T16:04:09.218Z,99686.02
2023-05-25T16:06:38.427Z,99684.54
2023-05-25T16:09:06.776Z,99687.36
2023-05-25T16:11:34.874Z,99689.16
2023-05-25T16:14:02.816Z,99689.85
2023-05-25T16:16:31.086Z,99682.41
2023-05-25T16:18:59.242Z,99683.78
2023-05-25T16:21:27.255Z,99684.65
2023-05-25T16:23:55.222Z,99682.75
2023-05-25T16:26:23.831Z,99681.21
2023-05-25T16:28:51.813Z,99682.34
2023-05-25T16:31:20.085Z,99678.70
2023-05-25T16:33:48.923Z,99674.70
2023-05-25T16:36:17.208Z,99675.08
2023-05-25T16:38:46.025Z,99668.30
2023-05-25T16:41:14.067Z,99668.66
2023-05-25T16:43:42.046Z,99671.15
2023-05-25T16:46:10.269Z,99668.40
2023-05-25T16:48:38.602Z,99671.52
2023-05-25T16:51:07.525Z,99675.35
2023-05-25T16:53:35.515Z,99673.98
2023-05-25T16:56:03.454Z,99670.03
2023-05-25T16:58:31.465Z,99670.43
2023-05-25T17:00:59.744Z,99670.48
2023-05-25T17:03:27.827Z,99671.89
2023-05-25T17:05:55.885Z,99672.05
2023-05-25T17:08:24.085Z,99674.07
2023-05-25T17:10:52.072Z,99672.70
2023-05-25T17:13:21.058Z,99671.98
2023-05-25T17:15:49.527Z,99673.39
2023-05-25T17:18:17.854Z,99673.57
2023-05-25T17:20:46.510Z,99675.36
2023-05-25T17:23:16.881Z,99679.58
2023-05-25T17:25:45.347Z,99682.55
2023-05-25T17:28:13.867Z,99680.70
2023-05-25T17:30:42.164Z,99681.52
2023-05-25T17:33:10.610Z,99681.52
2023-05-25T17:35:38.883Z,99680.43
2023-05-25T17:38:07.131Z,99681.64
2023-05-25T17:40:35.052Z,99680.71
2023-05-25T17:43:03.398Z,99677.36
2023-05-25T17:45:31.393Z,99676.39
2023-05-25T17:47:59.762Z,99676.67
2023-05-25T17:50:28.834Z,99672.83
2023-05-25T17:52:56.905Z,99672.59
2023-05-25T17:55:25.714Z,99674.44
2023-05-25T17:57:53.984Z,99673.17
2023-05-25T18:00:23.251Z,99671.83
2023-05-25T18:02:52.274Z,99674.09
2023-05-25T18:05:20.736Z,99673.73
2023-05-25T18:07:49.080Z,99672.66
2023-05-25T18:10:18.391Z,99677.05
2023-05-25T18:12:49.259Z,99679.73
2023-05-25T18:15:18.108Z,99679.83
2023-05-25T18:17:46.487Z,99674.21
2023-05-25T18:20:15.190Z,99679.92
2023-05-25T18:22:44.224Z,99684.06
2023-05-25T18:25:13.259Z,99685.13
2023-05-25T18:27:41.676Z,99682.14
2023-05-25T18:30:10.514Z,99684.89
2023-05-25T18:32:38.849Z,99689.89
2023-05-25T18:35:07.619Z,99693.01
2023-05-25T18:37:36.512Z,99690.86
2023-05-25T18:40:06.365Z,99695.73
2023-05-25T18:42:35.034Z,99695.05
2023-05-25T18:45:04.390Z,99697.70
2023-05-25T18:47:34.141Z,99701.46
2023-05-25T18:50:03.225Z,99700.79
2023-05-25T18:52:31.515Z,99697.68
2023-05-25T18:54:59.784Z,99701.59
2023-05-25T18:57:28.774Z,99706.31
2023-05-25T18:59:57.289Z,99710.41
2023-05-25T19:02:26.223Z,99711.41
2023-05-25T19:04:55.664Z,99709.39
2023-05-25T19:07:24.754Z,99709.05
2023-05-25T19:09:53.401Z,99716.85
2023-05-25T19:12:21.708Z,99718.25
2023-05-25T19:14:49.687Z,99716.92
2023-05-25T19:17:17.697Z,99717.15
2023-05-25T19:19:46.736Z,99718.09
2023-05-25T19:22:15.692Z,99724.41
2023-05-25T19:24:46.971Z,99728.55
2023-05-25T19:27:16.677Z,99730.51
2023-05-25T19:29:45.924Z,99733.04
2023-05-25T19:32:16.540Z,99731.41
2023-05-25T19:34:45.686Z,99732.23
2023-05-25T19:37:14.317Z,99730.59
2023-05-25T19:39:42.347Z,99733.84
2023-05-25T19:42:10.809Z,99735.45
2023-05-25T19:44:41.057Z,99735.71
2023-05-25T19:47:09.034Z,99737.84
2023-05-25T19:49:37.297Z,99739.13
2023-05-25T19:52:06.020Z,99738.61
2023-05-25T19:54:34.535Z,99740.89
2023-05-25T19:57:03.001Z,99743.63
2023-05-25T19:59:32.319Z,99747.08
2023-05-25T20:02:00.680Z,99748.58
2023-05-25T20:04:28.674Z,99751.63
2023-05-25T20:06:57.433Z,99748.42
2023-05-25T20:09:30.463Z,99748.77
2023-05-25T20:11:59.415Z,99751.98
2023-05-25T20:14:27.898Z,99751.39
2023-05-25T20:16:56.713Z,99751.00
2023-05-25T20:19:25.244Z,99751.84
2023-05-25T20:22:00.196Z,99754.11
2023-05-25T20:24:28.251Z,99754.27
2023-05-25T20:26:56.917Z,99759.75
2023-05-25T20:29:25.968Z,99760.75
2023-05-25T20:31:54.484Z,99761.52
2023-05-25T20:34:22.566Z,99761.39
2023-05-25T20:36:51.147Z,99762.34
2023-05-25T20:39:19.574Z,99760.76
2023-05-25T20:41:47.579Z,99761.50
2023-05-25T20:44:16.219Z,99760.61
2023-05-25T20:46:44.316Z,99762.03
2023-05-25T20:49:12.499Z,99762.08
2023-05-25T20:51:41.857Z,99763.35
2023-05-25T20:54:09.982Z,99767.96
2023-05-25T20:56:38.420Z,99768.64
2023-05-25T20:59:06.339Z,99771.43
2023-05-25T21:01:34.391Z,99771.59
2023-05-25T21:04:02.539Z,99771.80
2023-05-25T21:06:30.789Z,99774.11
2023-05-25T21:08:58.693Z,99779.87
2023-05-25T21:11:26.787Z,99780.06
2023-05-25T21:13:55.661Z,99777.42
2023-05-25T21:16:23.677Z,99777.41
2023-05-25T21:18:51.643Z,99779.84
2023-05-25T21:21:19.565Z,99778.71
2023-05-25T21:23:47.594Z,99783.43
2023-05-25T21:26:15.676Z,99778.88
2023-05-25T21:28:43.576Z,99781.31
2023-05-25T21:31:11.561Z,99780.80
2023-05-25T21:33:40.253Z,99782.09
2023-05-25T21:36:08.299Z,99781.83
2023-05-25T21:38:36.241Z,99780.27
2023-05-25T21:41:04.239Z,99777.13
2023-05-25T21:43:32.419Z,99778.30
2023-05-25T21:46:00.431Z,99783.02
2023-05-25T21:48:28.599Z,99783.81
2023-05-25T21:50:56.610Z,99782.91
2023-05-25T21:53:24.573Z,99782.59
2023-05-25T21:55:53.027Z,99783.89
2023-05-25T21:58:21.155Z,99785.81
2023-05-25T22:00:49.244Z,99784.25
2023-05-25T22:03:18.737Z,99785.41
2023-05-25T22:05:46.974Z,99786.24
2023-05-25T22:08:14.928Z,99789.98
2023-05-25T22:10:43.071Z,99791.37
2023-05-25T22:13:11.019Z,99790.81
2023-05-25T22:15:38.919Z,99791.54
2023-05-25T22:18:07.005Z,99792.11
2023-05-25T22:20:38.512Z,99795.47
2023-05-25T22:23:07.019Z,99795.55
2023-05-25T22:25:34.959Z,99795.72
2023-05-25T22:28:02.891Z,99799.96
2023-05-25T22:30:30.769Z,99801.48
2023-05-25T22:32:58.769Z,99804.30
2023-05-25T22:35:26.796Z,99808.67
2023-05-25T22:37:54.702Z,99807.36
2023-05-25T22:40:22.684Z,99805.86
2023-05-25T22:42:50.849Z,99801.94
2023-05-25T22:45:21.141Z,99799.26
2023-05-25T22:47:49.289Z,99797.00
2023-05-25T22:50:17.418Z,99798.42
2023-05-25T22:52:45.319Z,99800.67
2023-05-25T22:55:13.413Z,99802.51
2023-05-25T22:57:41.400Z,99801.38
2023-05-25T23:00:09.675Z,99799.94
2023-05-25T23:02:37.772Z,99798.98
2023-05-25T23:05:06.353Z,99800.55
2023-05-25T23:07:34.292Z,99803.25
2023-05-25T23:10:02.892Z,99800.50
2023-05-25T23:12:30.981Z,99801.89
2023-05-25T23:15:01.231Z,99800.65
2023-05-25T23:17:29.385Z,99796.64
2023-05-25T23:19:57.358Z,99798.55
2023-05-25T23:22:25.324Z,99796.01
2023-05-25T23:24:53.597Z,99794.51
2023-05-25T23:27:21.930Z,99797.83
2023-05-25T23:29:49.823Z,99789.75
2023-05-25T23:32:17.747Z,99797.70
2023-05-25T23:34:45.698Z,99796.26
2023-05-25T23:37:13.656Z,99794.52
2023-05-25T23:39:41.574Z,99797.84
2023-05-25T23:42:10.065Z,99796.88
2023-05-25T23:44:38.022Z,99796.15
2023-05-25T23:47:06.257Z,99801.75
2023-05-25T23:49:34.355Z,99801.35
2023-05-25T23:52:02.460Z,99804.41
2023-05-25T23:54:30.671Z,99802.88
2023-05-25T23:56:58.633Z,99801.86
2023-05-25T23:59:26.608Z,99799.39
