createdAt,value
2017-06-23T00:00:58.908Z,0
2017-06-23T00:01:58.943Z,0
2017-06-23T00:02:58.886Z,0
2017-06-23T00:03:58.888Z,0
2017-06-23T00:04:58.554Z,0
2017-06-23T00:05:58.860Z,0
2017-06-23T00:06:58.856Z,0
2017-06-23T00:07:58.862Z,0
2017-06-23T00:08:58.522Z,0
2017-06-23T00:09:58.507Z,0
2017-06-23T00:10:58.499Z,0
2017-06-23T00:11:58.807Z,0
2017-06-23T00:12:59.111Z,0
2017-06-23T00:13:59.141Z,0
2017-06-23T00:14:58.789Z,0
2017-06-23T00:15:58.774Z,0
2017-06-23T00:16:58.763Z,0
2017-06-23T00:17:58.126Z,0
2017-06-23T00:18:58.435Z,0
2017-06-23T00:19:58.740Z,0
2017-06-23T00:20:58.099Z,0
2017-06-23T00:21:59.037Z,0
2017-06-23T00:22:58.709Z,0
2017-06-23T00:23:59.015Z,0
2017-06-23T00:24:58.697Z,0
2017-06-23T00:25:58.684Z,0
2017-06-23T00:26:58.365Z,0
2017-06-23T00:27:58.979Z,0
2017-06-23T00:28:59.001Z,0
2017-06-23T00:29:58.648Z,0
2017-06-23T00:30:58.329Z,0
2017-06-23T00:31:58.000Z,0
2017-06-23T00:32:58.310Z,0
2017-06-23T00:33:58.613Z,0
2017-06-23T00:34:58.292Z,0
2017-06-23T00:35:58.287Z,0
2017-06-23T00:36:57.966Z,0
2017-06-23T00:37:58.584Z,0
2017-06-23T00:38:58.887Z,0
2017-06-23T00:39:58.889Z,0
2017-06-23T00:40:57.925Z,0
2017-06-23T00:41:57.919Z,0
2017-06-23T00:42:58.530Z,0
2017-06-23T00:43:58.841Z,0
2017-06-23T00:44:58.515Z,0
2017-06-23T00:45:58.512Z,0
2017-06-23T00:46:58.194Z,0
2017-06-23T00:47:58.491Z,0
2017-06-23T00:48:58.180Z,0
2017-06-23T00:49:58.164Z,0
2017-06-23T00:50:58.469Z,0
2017-06-23T00:51:58.456Z,0
2017-06-23T00:52:58.150Z,0
2017-06-23T00:53:58.749Z,0
2017-06-23T00:54:58.116Z,0
2017-06-23T00:55:58.420Z,0
2017-06-23T00:56:58.729Z,0
2017-06-23T00:57:58.401Z,0
2017-06-23T00:58:58.706Z,0
2017-06-23T00:59:58.706Z,0
2017-06-23T01:00:58.690Z,0
2017-06-23T01:01:57.744Z,0
2017-06-23T01:02:58.095Z,0
2017-06-23T01:03:58.666Z,0
2017-06-23T01:04:58.339Z,0
2017-06-23T01:05:58.648Z,0
2017-06-23T01:06:58.331Z,0
2017-06-23T01:07:58.628Z,0
2017-06-23T01:08:57.995Z,0
2017-06-23T01:09:57.984Z,0
2017-06-23T01:10:58.291Z,0
2017-06-23T01:11:57.964Z,0
2017-06-23T01:12:58.639Z,0
2017-06-23T01:13:58.262Z,0
2017-06-23T01:14:57.940Z,0
2017-06-23T01:15:58.561Z,0
2017-06-23T01:16:58.547Z,0
2017-06-23T01:17:58.229Z,0
2017-06-23T01:18:58.224Z,0
2017-06-23T01:19:57.894Z,0
2017-06-23T01:20:58.517Z,0
2017-06-23T01:21:58.512Z,0
2017-06-23T01:22:58.184Z,0
2017-06-23T01:23:57.869Z,0
2017-06-23T01:24:58.174Z,0
2017-06-23T01:25:58.164Z,0
2017-06-23T01:26:58.154Z,0
2017-06-23T01:27:58.454Z,0
2017-06-23T01:28:58.440Z,0
2017-06-23T01:29:57.823Z,0
2017-06-23T01:30:58.433Z,0
2017-06-23T01:31:58.104Z,0
2017-06-23T01:32:57.784Z,0
2017-06-23T01:33:58.086Z,0
2017-06-23T01:34:58.598Z,0
2017-06-23T01:35:57.761Z,0
2017-06-23T01:36:58.065Z,0
2017-06-23T01:37:58.052Z,0
2017-06-23T01:38:57.729Z,0
2017-06-23T01:39:58.348Z,0
2017-06-23T01:40:58.031Z,0
2017-06-23T01:41:57.703Z,0
2017-06-23T01:42:58.323Z,0
2017-06-23T01:43:58.000Z,0
2017-06-23T01:44:58.303Z,0
2017-06-23T01:45:58.294Z,0
2017-06-23T01:46:58.294Z,0
2017-06-23T01:47:57.960Z,0
2017-06-23T01:48:57.644Z,0
2017-06-23T01:49:57.949Z,0
2017-06-23T01:50:57.942Z,0
2017-06-23T01:51:57.930Z,0
2017-06-23T01:52:57.920Z,0
2017-06-23T01:53:57.604Z,0
2017-06-23T01:54:57.290Z,0
2017-06-23T01:55:58.210Z,0
2017-06-23T01:56:57.573Z,0
2017-06-23T01:57:57.564Z,0
2017-06-23T01:58:57.554Z,0
2017-06-23T01:59:58.200Z,0
2017-06-23T02:00:58.162Z,0
2017-06-23T02:01:57.528Z,0
2017-06-23T02:02:57.834Z,0
2017-06-23T02:03:58.138Z,0
2017-06-23T02:04:57.507Z,0
2017-06-23T02:05:58.118Z,0
2017-06-23T02:06:57.792Z,0
2017-06-23T02:07:57.481Z,0
2017-06-23T02:08:57.462Z,0
2017-06-23T02:09:57.799Z,0
2017-06-23T02:10:57.766Z,0
2017-06-23T02:11:57.129Z,0
2017-06-23T02:12:57.742Z,0
2017-06-23T02:13:57.736Z,0
2017-06-23T02:14:57.725Z,0
2017-06-23T02:15:58.033Z,0
2017-06-23T02:16:57.416Z,0
2017-06-23T02:17:57.390Z,0
2017-06-23T02:18:57.385Z,0
2017-06-23T02:19:57.073Z,0
2017-06-23T02:20:57.674Z,0
2017-06-23T02:21:57.981Z,0
2017-06-23T02:22:57.968Z,0
2017-06-23T02:23:57.647Z,0
2017-06-23T02:24:57.324Z,0
2017-06-23T02:25:57.942Z,0
2017-06-23T02:26:57.307Z,0
2017-06-23T02:27:57.927Z,0
2017-06-23T02:28:57.291Z,0
2017-06-23T02:29:57.595Z,0
2017-06-23T02:30:57.581Z,0
2017-06-23T02:31:56.950Z,0
2017-06-23T02:32:57.564Z,0
2017-06-23T02:33:57.569Z,0
2017-06-23T02:34:57.861Z,0
2017-06-23T02:35:57.231Z,0
2017-06-23T02:36:57.220Z,0
2017-06-23T02:37:57.835Z,0
2017-06-23T02:38:57.202Z,0
2017-06-23T02:39:57.818Z,0
2017-06-23T02:40:57.186Z,0
2017-06-23T02:41:57.498Z,0
2017-06-23T02:42:57.794Z,0
2017-06-23T02:43:57.466Z,4
2017-06-23T02:44:57.461Z,4
2017-06-23T02:45:57.139Z,4
2017-06-23T02:46:57.755Z,4
2017-06-23T02:47:57.747Z,4
2017-06-23T02:48:57.732Z,4
2017-06-23T02:49:57.420Z,4
2017-06-23T02:50:57.403Z,4
2017-06-23T02:51:57.428Z,8
2017-06-23T02:52:57.385Z,8
2017-06-23T02:53:57.375Z,8
2017-06-23T02:54:57.364Z,12
2017-06-23T02:55:57.054Z,12
2017-06-23T02:56:57.351Z,12
2017-06-23T02:57:57.065Z,16
2017-06-23T02:58:57.335Z,16
2017-06-23T02:59:57.014Z,16
2017-06-23T03:00:57.321Z,20
2017-06-23T03:01:56.999Z,24
2017-06-23T03:02:56.672Z,28
2017-06-23T03:03:56.985Z,36
2017-06-23T03:04:57.319Z,40
2017-06-23T03:05:57.585Z,48
2017-06-23T03:06:57.261Z,52
2017-06-23T03:07:57.567Z,60
2017-06-23T03:08:57.556Z,64
2017-06-23T03:09:57.233Z,72
2017-06-23T03:10:57.250Z,76
2017-06-23T03:11:57.217Z,80
2017-06-23T03:12:56.597Z,92
2017-06-23T03:13:57.199Z,104
2017-06-23T03:14:57.504Z,116
2017-06-23T03:15:57.183Z,128
2017-06-23T03:16:57.174Z,128
2017-06-23T03:17:57.164Z,132
2017-06-23T03:18:56.843Z,132
2017-06-23T03:19:56.831Z,136
2017-06-23T03:20:57.138Z,144
2017-06-23T03:21:57.441Z,160
2017-06-23T03:22:57.434Z,172
2017-06-23T03:23:56.795Z,180
2017-06-23T03:24:57.100Z,184
2017-06-23T03:25:57.089Z,184
2017-06-23T03:26:57.085Z,192
2017-06-23T03:27:56.447Z,204
2017-06-23T03:28:57.379Z,220
2017-06-23T03:29:57.376Z,236
2017-06-23T03:30:57.047Z,256
2017-06-23T03:31:57.047Z,268
2017-06-23T03:32:57.342Z,284
2017-06-23T03:33:57.021Z,296
2017-06-23T03:34:57.310Z,304
2017-06-23T03:35:57.003Z,320
2017-06-23T03:36:56.998Z,324
2017-06-23T03:37:57.301Z,320
2017-06-23T03:38:56.661Z,316
2017-06-23T03:39:56.658Z,324
2017-06-23T03:40:56.655Z,336
2017-06-23T03:41:57.285Z,352
2017-06-23T03:42:56.937Z,376
2017-06-23T03:43:57.251Z,384
2017-06-23T03:44:56.929Z,384
2017-06-23T03:45:56.913Z,384
2017-06-23T03:46:56.901Z,384
2017-06-23T03:47:56.598Z,368
2017-06-23T03:48:57.196Z,432
2017-06-23T03:49:56.875Z,456
2017-06-23T03:50:56.868Z,440
2017-06-23T03:51:56.856Z,428
2017-06-23T03:52:56.534Z,464
2017-06-23T03:53:56.535Z,456
2017-06-23T03:54:56.552Z,472
2017-06-23T03:55:57.136Z,492
2017-06-23T03:56:56.822Z,488
2017-06-23T03:57:56.802Z,468
2017-06-23T03:58:56.798Z,460
2017-06-23T03:59:57.103Z,460
2017-06-23T04:00:56.466Z,464
2017-06-23T04:01:57.081Z,472
2017-06-23T04:02:56.763Z,468
2017-06-23T04:03:56.751Z,456
2017-06-23T04:04:56.739Z,420
2017-06-23T04:05:56.744Z,388
2017-06-23T04:06:57.035Z,376
2017-06-23T04:07:56.716Z,372
2017-06-23T04:08:56.394Z,356
2017-06-23T04:09:56.694Z,432
2017-06-23T04:10:56.686Z,508
2017-06-23T04:11:56.989Z,576
2017-06-23T04:12:56.363Z,660
2017-06-23T04:13:56.349Z,732
2017-06-23T04:14:56.966Z,736
2017-06-23T04:15:56.645Z,780
2017-06-23T04:16:56.645Z,940
2017-06-23T04:17:56.622Z,1008
2017-06-23T04:18:55.987Z,1112
2017-06-23T04:19:56.291Z,1240
2017-06-23T04:20:56.599Z,1336
2017-06-23T04:21:56.275Z,1384
2017-06-23T04:22:56.890Z,1448
2017-06-23T04:23:56.573Z,1576
2017-06-23T04:24:56.925Z,1656
2017-06-23T04:25:56.555Z,1716
2017-06-23T04:26:56.231Z,1736
2017-06-23T04:27:56.841Z,1656
2017-06-23T04:28:56.835Z,1664
2017-06-23T04:29:56.203Z,1644
2017-06-23T04:30:55.887Z,1640
2017-06-23T04:31:56.188Z,1848
2017-06-23T04:32:56.177Z,1780
2017-06-23T04:33:56.482Z,1652
2017-06-23T04:34:56.784Z,1728
2017-06-23T04:35:55.841Z,1796
2017-06-23T04:36:56.769Z,1612
2017-06-23T04:37:56.140Z,1616
2017-06-23T04:38:56.752Z,1768
2017-06-23T04:39:56.744Z,1892
2017-06-23T04:40:56.736Z,2384
2017-06-23T04:41:56.412Z,2692
2017-06-23T04:42:56.397Z,2496
2017-06-23T04:43:56.088Z,2692
2017-06-23T04:44:56.695Z,2404
2017-06-23T04:45:56.376Z,2080
2017-06-23T04:46:56.053Z,2184
2017-06-23T04:47:56.665Z,2012
2017-06-23T04:48:56.347Z,1632
2017-06-23T04:49:56.024Z,1380
2017-06-23T04:50:56.329Z,1232
2017-06-23T04:51:56.320Z,1088
2017-06-23T04:52:56.307Z,1084
2017-06-23T04:53:56.000Z,1272
2017-06-23T04:54:56.612Z,1616
2017-06-23T04:55:55.971Z,1540
2017-06-23T04:56:56.584Z,1864
2017-06-23T04:57:56.578Z,2080
2017-06-23T04:58:56.257Z,2256
2017-06-23T04:59:55.935Z,2256
2017-06-23T05:00:56.555Z,2376
2017-06-23T05:01:55.921Z,2452
2017-06-23T05:02:56.223Z,2320
2017-06-23T05:03:56.218Z,2604
2017-06-23T05:04:56.209Z,3084
2017-06-23T05:06:25.773Z,3276
2017-06-23T05:06:56.500Z,3372
2017-06-23T05:07:56.205Z,3364
2017-06-23T05:08:56.176Z,3068
2017-06-23T05:09:56.159Z,3588
2017-06-23T05:10:56.152Z,3752
2017-06-23T05:11:56.493Z,3172
2017-06-23T05:12:56.135Z,3180
2017-06-23T05:13:55.812Z,3100
2017-06-23T05:14:55.810Z,3364
2017-06-23T05:15:56.422Z,3388
2017-06-23T05:16:56.443Z,3096
2017-06-23T05:17:56.141Z,3556
2017-06-23T05:18:56.082Z,3648
2017-06-23T05:19:56.085Z,3428
2017-06-23T05:20:56.381Z,4468
2017-06-23T05:21:56.375Z,4372
2017-06-23T05:22:56.055Z,3576
2017-06-23T05:23:56.362Z,3956
2017-06-23T05:24:55.723Z,3792
2017-06-23T05:25:56.341Z,3772
2017-06-23T05:26:56.358Z,3988
2017-06-23T05:27:55.387Z,4196
2017-06-23T05:28:56.308Z,4324
2017-06-23T05:29:56.004Z,4804
2017-06-23T05:30:55.665Z,4916
2017-06-23T05:31:56.284Z,4080
2017-06-23T05:32:56.279Z,3904
2017-06-23T05:33:55.965Z,4260
2017-06-23T05:34:56.195Z,4488
2017-06-23T05:35:56.253Z,2832
2017-06-23T05:36:55.930Z,3748
2017-06-23T05:37:55.919Z,3496
2017-06-23T05:38:55.914Z,3288
2017-06-23T05:39:56.222Z,3680
2017-06-23T05:40:56.213Z,3968
2017-06-23T05:41:55.602Z,3648
2017-06-23T05:42:55.255Z,3504
2017-06-23T05:43:55.892Z,4140
2017-06-23T05:44:56.204Z,3896
2017-06-23T05:45:56.186Z,3964
2017-06-23T05:46:55.854Z,3972
2017-06-23T05:47:55.523Z,3540
2017-06-23T05:48:56.154Z,4264
2017-06-23T05:49:56.141Z,4516
2017-06-23T05:50:55.819Z,5112
2017-06-23T05:51:56.118Z,5468
2017-06-23T05:52:55.801Z,4724
2017-06-23T05:53:55.788Z,4924
2017-06-23T05:54:55.782Z,4204
2017-06-23T05:55:56.086Z,4924
2017-06-23T05:56:55.143Z,4252
2017-06-23T05:57:55.758Z,3732
2017-06-23T05:58:56.065Z,4288
2017-06-23T05:59:56.056Z,3984
2017-06-23T06:00:55.738Z,4920
2017-06-23T06:01:55.729Z,5232
2017-06-23T06:02:56.040Z,5200
2017-06-23T06:03:56.022Z,5444
2017-06-23T06:04:55.707Z,3568
2017-06-23T06:05:55.389Z,2160
2017-06-23T06:06:55.376Z,2568
2017-06-23T06:07:55.371Z,2936
2017-06-23T06:08:55.672Z,3296
2017-06-23T06:09:55.977Z,4212
2017-06-23T06:10:55.980Z,5912
2017-06-23T06:11:55.649Z,6796
2017-06-23T06:12:55.017Z,7136
2017-06-23T06:13:55.320Z,7472
2017-06-23T06:14:55.624Z,7972
2017-06-23T06:15:55.621Z,8156
2017-06-23T06:16:55.637Z,8008
2017-06-23T06:17:55.609Z,8848
2017-06-23T06:18:55.595Z,6920
2017-06-23T06:19:55.273Z,6716
2017-06-23T06:20:55.588Z,5616
2017-06-23T06:21:55.884Z,5724
2017-06-23T06:22:55.878Z,6212
2017-06-23T06:23:55.562Z,6276
2017-06-23T06:24:55.863Z,5924
2017-06-23T06:25:55.232Z,5824
2017-06-23T06:26:55.666Z,5620
2017-06-23T06:27:55.525Z,5984
2017-06-23T06:28:55.836Z,6824
2017-06-23T06:29:55.513Z,7496
2017-06-23T06:30:55.202Z,7540
2017-06-23T06:31:54.874Z,7312
2017-06-23T06:32:55.496Z,7288
2017-06-23T06:33:55.486Z,7720
2017-06-23T06:34:55.801Z,8184
2017-06-23T06:35:55.473Z,10060
2017-06-23T06:36:55.464Z,9440
2017-06-23T06:37:55.143Z,9208
2017-06-23T06:38:55.447Z,7432
2017-06-23T06:39:55.449Z,6412
2017-06-23T06:40:55.750Z,5908
2017-06-23T06:41:55.741Z,7488
2017-06-23T06:42:55.733Z,7336
2017-06-23T06:43:55.421Z,8048
2017-06-23T06:44:55.404Z,7468
2017-06-23T06:45:55.719Z,8172
2017-06-23T06:46:55.398Z,10760
2017-06-23T06:47:55.070Z,12436
2017-06-23T06:48:55.714Z,6980
2017-06-23T06:49:55.686Z,6228
2017-06-23T06:50:55.372Z,6720
2017-06-23T06:51:55.353Z,6928
2017-06-23T06:52:55.351Z,10512
2017-06-23T06:53:55.339Z,9776
2017-06-23T06:54:55.341Z,11168
2017-06-23T06:55:55.325Z,10624
2017-06-23T06:56:55.326Z,9132
2017-06-23T06:57:55.627Z,9308
2017-06-23T06:58:54.996Z,8844
2017-06-23T06:59:55.620Z,8172
2017-06-23T07:00:55.295Z,7224
2017-06-23T07:01:55.605Z,7416
2017-06-23T07:02:55.603Z,8352
2017-06-23T07:03:55.595Z,9396
2017-06-23T07:04:55.584Z,7816
2017-06-23T07:05:55.262Z,7152
2017-06-23T07:06:54.633Z,6860
2017-06-23T07:07:55.250Z,6592
2017-06-23T07:08:55.557Z,6632
2017-06-23T07:09:55.549Z,6768
2017-06-23T07:10:55.227Z,7400
2017-06-23T07:11:55.536Z,7852
2017-06-23T07:12:55.219Z,7920
2017-06-23T07:13:55.209Z,8056
2017-06-23T07:14:55.518Z,8056
2017-06-23T07:15:55.197Z,9252
2017-06-23T07:16:55.191Z,9788
2017-06-23T07:17:55.519Z,10676
2017-06-23T07:18:55.178Z,10336
2017-06-23T07:19:55.171Z,11288
2017-06-23T07:20:55.163Z,16000
2017-06-23T07:21:55.162Z,14196
2017-06-23T07:22:55.183Z,12468
2017-06-23T07:23:54.515Z,11712
2017-06-23T07:24:54.829Z,12576
2017-06-23T07:25:54.822Z,11128
2017-06-23T07:26:55.127Z,8752
2017-06-23T07:27:55.123Z,6496
2017-06-23T07:28:54.797Z,5584
2017-06-23T07:29:54.793Z,5928
2017-06-23T07:30:55.112Z,7188
2017-06-23T07:31:55.091Z,9036
2017-06-23T07:32:54.770Z,11136
2017-06-23T07:33:54.459Z,8780
2017-06-23T07:34:55.542Z,8580
2017-06-23T07:35:55.076Z,8360
2017-06-23T07:36:55.067Z,8452
2017-06-23T07:37:55.082Z,13160
2017-06-23T07:38:55.053Z,20128
2017-06-23T07:39:55.046Z,7116
2017-06-23T07:40:54.728Z,7476
2017-06-23T07:41:55.036Z,6156
2017-06-23T07:42:55.031Z,5772
2017-06-23T07:43:54.715Z,6672
2017-06-23T07:44:55.031Z,7468
2017-06-23T07:45:55.336Z,8916
2017-06-23T07:46:55.002Z,9932
2017-06-23T07:47:55.323Z,27872
2017-06-23T07:48:55.302Z,13280
2017-06-23T07:49:54.985Z,12688
2017-06-23T07:50:55.015Z,25248
2017-06-23T07:51:54.982Z,23104
2017-06-23T07:52:54.971Z,17280
2017-06-23T07:53:54.992Z,9072
2017-06-23T07:54:55.267Z,9712
2017-06-23T07:55:54.638Z,8156
2017-06-23T07:56:54.328Z,8020
2017-06-23T07:57:54.676Z,9480
2017-06-23T07:58:54.935Z,25696
2017-06-23T07:59:54.930Z,8020
2017-06-23T08:00:54.610Z,7808
2017-06-23T08:01:55.248Z,8760
2017-06-23T08:02:54.913Z,9752
2017-06-23T08:03:55.216Z,23968
2017-06-23T08:04:54.625Z,9112
2017-06-23T08:05:54.894Z,9044
2017-06-23T08:06:54.886Z,10420
2017-06-23T08:07:54.575Z,12892
2017-06-23T08:08:54.564Z,26496
2017-06-23T08:09:54.568Z,34240
2017-06-23T08:10:54.869Z,27232
2017-06-23T08:11:55.176Z,7164
2017-06-23T08:12:55.221Z,7648
2017-06-23T08:13:54.850Z,22528
2017-06-23T08:14:54.542Z,30336
2017-06-23T08:15:54.531Z,42624
2017-06-23T08:16:54.842Z,51392
2017-06-23T08:17:54.519Z,56320
2017-06-23T08:18:54.829Z,51616
2017-06-23T08:19:54.823Z,45248
2017-06-23T08:20:54.510Z,11312
2017-06-23T08:21:55.127Z,45536
2017-06-23T08:22:55.134Z,42624
2017-06-23T08:23:55.130Z,47040
2017-06-23T08:24:54.493Z,53472
2017-06-23T08:25:54.491Z,56928
2017-06-23T08:26:54.797Z,13712
2017-06-23T08:27:54.168Z,8984
2017-06-23T08:28:55.105Z,8232
2017-06-23T08:29:54.789Z,8272
2017-06-23T08:30:54.475Z,9588
2017-06-23T08:31:54.788Z,12932
2017-06-23T08:32:54.783Z,55968
2017-06-23T08:33:55.089Z,13960
2017-06-23T08:34:54.774Z,9672
2017-06-23T08:35:54.460Z,9792
2017-06-23T08:36:54.777Z,12236
2017-06-23T08:37:55.091Z,9760
2017-06-23T08:38:54.136Z,8960
2017-06-23T08:39:55.077Z,13300
2017-06-23T08:40:54.751Z,10316
2017-06-23T08:41:54.755Z,11276
2017-06-23T08:42:55.071Z,16352
2017-06-23T08:43:54.745Z,15492
2017-06-23T08:44:54.745Z,16832
2017-06-23T08:45:54.425Z,7688
2017-06-23T08:46:54.427Z,6816
2017-06-23T08:47:55.044Z,7064
2017-06-23T08:48:55.038Z,7868
2017-06-23T08:49:54.723Z,8756
2017-06-23T08:50:54.717Z,9688
2017-06-23T08:51:55.027Z,12372
2017-06-23T08:52:55.024Z,11172
2017-06-23T08:53:54.702Z,12928
2017-06-23T08:54:55.018Z,13616
2017-06-23T08:55:54.700Z,13208
2017-06-23T08:56:54.692Z,13316
2017-06-23T08:57:54.373Z,19072
2017-06-23T08:58:54.370Z,14944
2017-06-23T08:59:54.367Z,14736
2017-06-23T09:00:54.359Z,19392
2017-06-23T09:01:54.989Z,36704
2017-06-23T09:02:54.665Z,25728
2017-06-23T09:03:54.348Z,14192
2017-06-23T09:04:54.342Z,14780
2017-06-23T09:05:54.965Z,10636
2017-06-23T09:06:54.656Z,12236
2017-06-23T09:07:54.328Z,9980
2017-06-23T09:08:54.953Z,10788
2017-06-23T09:09:54.636Z,12368
2017-06-23T09:10:54.945Z,17984
2017-06-23T09:11:54.632Z,35328
2017-06-23T09:12:54.625Z,49824
2017-06-23T09:13:54.927Z,37888
2017-06-23T09:14:54.300Z,24416
2017-06-23T09:15:54.611Z,20640
2017-06-23T09:16:54.922Z,37696
2017-06-23T09:17:54.910Z,38688
2017-06-23T09:18:54.935Z,28288
2017-06-23T09:19:53.962Z,16864
2017-06-23T09:20:54.899Z,48128
2017-06-23T09:21:54.896Z,13572
2017-06-23T09:22:53.955Z,14592
2017-06-23T09:23:54.267Z,54240
2017-06-23T09:24:54.572Z,16672
2017-06-23T09:25:54.885Z,8576
2017-06-23T09:26:54.564Z,6896
2017-06-23T09:27:54.560Z,7180
2017-06-23T09:28:54.874Z,8344
2017-06-23T09:29:54.562Z,10488
2017-06-23T09:30:54.563Z,13724
2017-06-23T09:31:54.235Z,19840
2017-06-23T09:32:54.561Z,17760
2017-06-23T09:33:54.539Z,26368
2017-06-23T09:34:54.425Z,53376
2017-06-23T09:35:54.221Z,59264
2017-06-23T09:36:54.524Z,52352
2017-06-23T09:37:54.216Z,61344
2017-06-23T09:38:54.209Z,65312
2017-06-23T09:39:54.835Z,68288
2017-06-23T09:40:54.517Z,67424
2017-06-23T09:41:54.518Z,79072
2017-06-23T09:42:54.823Z,70272
2017-06-23T09:43:54.512Z,75040
2017-06-23T09:44:54.818Z,69984
2017-06-23T09:45:54.507Z,68736
2017-06-23T09:46:54.512Z,67232
2017-06-23T09:47:54.505Z,50144
2017-06-23T09:48:54.192Z,16044
2017-06-23T09:49:54.194Z,57024
2017-06-23T09:50:54.507Z,67296
2017-06-23T09:51:54.507Z,17728
2017-06-23T09:52:54.186Z,21280
2017-06-23T09:53:54.510Z,15096
2017-06-23T09:54:54.816Z,23776
2017-06-23T09:55:54.812Z,67392
2017-06-23T09:56:54.813Z,67936
2017-06-23T09:57:54.814Z,70784
2017-06-23T09:58:54.495Z,64032
2017-06-23T09:59:54.503Z,64832
2017-06-23T10:00:54.499Z,61728
2017-06-23T10:01:54.183Z,58368
2017-06-23T10:02:53.871Z,54016
2017-06-23T10:03:54.503Z,12104
2017-06-23T10:04:54.808Z,10996
2017-06-23T10:05:54.180Z,10584
2017-06-23T10:06:54.499Z,12368
2017-06-23T10:07:54.525Z,10516
2017-06-23T10:08:54.181Z,9896
2017-06-23T10:09:54.490Z,10680
2017-06-23T10:10:53.868Z,11296
2017-06-23T10:11:54.810Z,16320
2017-06-23T10:12:54.495Z,16208
2017-06-23T10:13:54.805Z,14204
2017-06-23T10:14:54.833Z,45632
2017-06-23T10:15:54.172Z,61568
2017-06-23T10:16:54.489Z,65056
2017-06-23T10:17:54.477Z,68864
2017-06-23T10:18:54.480Z,53184
2017-06-23T10:19:54.475Z,64192
2017-06-23T10:20:54.785Z,51008
2017-06-23T10:21:54.480Z,47520
2017-06-23T10:22:54.162Z,17568
2017-06-23T10:23:54.152Z,12840
2017-06-23T10:24:54.786Z,14304
2017-06-23T10:25:54.804Z,21920
2017-06-23T10:26:54.200Z,58496
2017-06-23T10:27:54.466Z,27616
2017-06-23T10:28:54.468Z,36096
2017-06-23T10:29:54.490Z,47264
2017-06-23T10:30:54.459Z,52512
2017-06-23T10:31:54.140Z,64224
2017-06-23T10:32:54.145Z,22144
2017-06-23T10:33:53.827Z,12888
2017-06-23T10:34:54.493Z,11404
2017-06-23T10:35:54.451Z,11392
2017-06-23T10:36:54.142Z,9128
2017-06-23T10:37:54.450Z,8440
2017-06-23T10:38:54.451Z,7008
2017-06-23T10:39:54.497Z,6824
2017-06-23T10:40:54.138Z,8504
2017-06-23T10:41:54.446Z,11980
2017-06-23T10:42:54.439Z,15664
2017-06-23T10:43:54.435Z,19456
2017-06-23T10:44:54.118Z,22400
2017-06-23T10:45:54.119Z,31680
2017-06-23T10:46:54.744Z,69472
2017-06-23T10:47:54.422Z,68992
2017-06-23T10:48:54.109Z,67072
2017-06-23T10:49:54.416Z,71232
2017-06-23T10:50:54.102Z,74208
2017-06-23T10:51:54.432Z,47232
2017-06-23T10:52:54.413Z,32512
2017-06-23T10:53:54.729Z,29408
2017-06-23T10:54:54.096Z,79904
2017-06-23T10:55:54.098Z,81984
2017-06-23T10:56:54.407Z,54464
2017-06-23T10:57:54.092Z,14700
2017-06-23T10:58:54.405Z,13664
2017-06-23T10:59:54.094Z,10868
2017-06-23T11:00:54.408Z,9820
2017-06-23T11:01:54.714Z,6856
2017-06-23T11:02:54.399Z,5924
2017-06-23T11:03:54.401Z,6932
2017-06-23T11:04:54.710Z,8792
2017-06-23T11:05:54.397Z,11016
2017-06-23T11:06:54.079Z,15428
2017-06-23T11:07:54.395Z,24096
2017-06-23T11:08:54.710Z,15456
2017-06-23T11:09:54.398Z,17312
2017-06-23T11:10:54.748Z,25216
2017-06-23T11:11:54.083Z,90048
2017-06-23T11:12:54.070Z,30400
2017-06-23T11:13:54.686Z,93248
2017-06-23T11:14:54.685Z,54048
2017-06-23T11:15:53.769Z,88192
2017-06-23T11:16:54.054Z,87296
2017-06-23T11:17:54.372Z,47136
2017-06-23T11:18:54.366Z,73408
2017-06-23T11:19:54.389Z,75168
2017-06-23T11:20:54.105Z,81024
2017-06-23T11:21:54.363Z,67552
2017-06-23T11:22:54.367Z,78624
2017-06-23T11:23:54.367Z,35936
2017-06-23T11:24:54.678Z,13616
2017-06-23T11:25:54.362Z,11540
2017-06-23T11:26:54.363Z,9724
2017-06-23T11:27:54.049Z,8280
2017-06-23T11:28:54.410Z,8596
2017-06-23T11:29:54.050Z,10044
2017-06-23T11:30:54.132Z,12412
2017-06-23T11:31:53.783Z,16704
2017-06-23T11:32:54.357Z,67744
2017-06-23T11:33:54.369Z,72096
2017-06-23T11:34:54.668Z,74496
2017-06-23T11:35:54.877Z,74368
2017-06-23T11:36:54.363Z,75136
2017-06-23T11:37:54.034Z,70336
2017-06-23T11:38:54.347Z,20192
2017-06-23T11:39:54.349Z,14856
2017-06-23T11:40:54.034Z,13932
2017-06-23T11:41:54.347Z,15316
2017-06-23T11:42:54.342Z,17888
2017-06-23T11:43:54.343Z,27776
2017-06-23T11:44:54.414Z,66560
2017-06-23T11:45:54.352Z,61248
2017-06-23T11:46:54.655Z,70688
2017-06-23T11:47:54.647Z,68736
2017-06-23T11:48:54.648Z,63584
2017-06-23T11:49:54.023Z,61088
2017-06-23T11:50:54.334Z,49248
2017-06-23T11:51:54.023Z,63168
2017-06-23T11:52:54.358Z,62816
2017-06-23T11:53:54.647Z,65664
2017-06-23T11:54:54.335Z,67296
2017-06-23T11:55:54.653Z,56960
2017-06-23T11:56:54.025Z,55712
2017-06-23T11:57:54.334Z,55808
2017-06-23T11:58:54.343Z,52960
2017-06-23T11:59:54.339Z,39904
2017-06-23T12:00:54.366Z,38048
2017-06-23T12:01:54.342Z,37696
2017-06-23T12:02:54.026Z,31840
2017-06-23T12:03:54.350Z,30432
2017-06-23T12:04:54.345Z,31168
2017-06-23T12:05:54.348Z,32672
2017-06-23T12:06:54.347Z,36800
2017-06-23T12:07:54.657Z,43040
2017-06-23T12:08:54.344Z,40416
2017-06-23T12:09:54.658Z,40576
2017-06-23T12:10:54.341Z,43648
2017-06-23T12:11:54.341Z,22816
2017-06-23T12:12:54.428Z,40288
2017-06-23T12:13:54.759Z,31584
2017-06-23T12:14:54.664Z,36000
2017-06-23T12:15:54.657Z,40704
2017-06-23T12:16:54.033Z,28544
2017-06-23T12:17:54.028Z,19744
2017-06-23T12:18:54.653Z,18976
2017-06-23T12:19:54.346Z,22080
2017-06-23T12:20:54.650Z,33824
2017-06-23T12:21:54.655Z,32576
2017-06-23T12:22:54.654Z,48992
2017-06-23T12:23:54.341Z,44896
2017-06-23T12:24:54.023Z,45600
2017-06-23T12:25:54.394Z,38688
2017-06-23T12:26:54.645Z,38048
2017-06-23T12:27:54.642Z,39328
2017-06-23T12:28:54.326Z,37184
2017-06-23T12:29:54.325Z,38176
2017-06-23T12:30:54.331Z,41504
2017-06-23T12:31:54.017Z,50368
2017-06-23T12:32:54.326Z,54624
2017-06-23T12:33:54.010Z,59136
2017-06-23T12:34:54.639Z,50752
2017-06-23T12:35:54.376Z,50592
2017-06-23T12:36:54.004Z,53504
2017-06-23T12:37:54.003Z,59584
2017-06-23T12:38:54.003Z,58688
2017-06-23T12:39:54.315Z,60608
2017-06-23T12:40:54.319Z,58976
2017-06-23T12:41:54.649Z,52576
2017-06-23T12:42:54.316Z,38944
2017-06-23T12:43:54.005Z,34048
2017-06-23T12:44:54.004Z,37984
2017-06-23T12:45:54.386Z,38848
2017-06-23T12:46:54.327Z,39712
2017-06-23T12:47:54.315Z,34432
2017-06-23T12:48:54.319Z,36192
2017-06-23T12:49:54.005Z,46688
2017-06-23T12:50:54.008Z,41920
2017-06-23T12:51:54.314Z,35456
2017-06-23T12:52:54.636Z,38304
2017-06-23T12:53:54.319Z,39328
2017-06-23T12:54:54.627Z,43232
2017-06-23T12:55:54.630Z,39424
2017-06-23T12:56:54.633Z,40704
2017-06-23T12:57:54.627Z,53376
2017-06-23T12:58:54.001Z,47904
2017-06-23T12:59:54.322Z,49568
2017-06-23T13:00:54.309Z,31424
2017-06-23T13:01:54.628Z,30016
2017-06-23T13:02:53.999Z,31136
2017-06-23T13:03:54.627Z,30464
2017-06-23T13:04:54.619Z,29728
2017-06-23T13:05:54.322Z,37216
2017-06-23T13:06:54.624Z,24832
2017-06-23T13:07:54.618Z,21888
2017-06-23T13:08:53.990Z,20768
2017-06-23T13:09:53.997Z,24704
2017-06-23T13:10:54.629Z,17376
2017-06-23T13:11:53.990Z,16704
2017-06-23T13:12:54.614Z,15904
2017-06-23T13:13:54.611Z,17152
2017-06-23T13:14:54.302Z,26848
2017-06-23T13:15:53.671Z,20576
2017-06-23T13:16:54.296Z,48896
2017-06-23T13:17:54.294Z,34272
2017-06-23T13:18:53.660Z,42464
2017-06-23T13:19:54.305Z,43264
2017-06-23T13:20:54.300Z,33312
2017-06-23T13:21:54.288Z,20800
2017-06-23T13:22:54.281Z,15856
2017-06-23T13:23:54.278Z,18208
2017-06-23T13:24:54.274Z,21376
2017-06-23T13:25:53.966Z,41120
2017-06-23T13:26:54.273Z,20608
2017-06-23T13:27:54.274Z,28320
2017-06-23T13:28:53.956Z,49664