createdAt,value
2022-12-12T00:04:16.861Z,99.90
2022-12-12T00:09:22.168Z,99.90
2022-12-12T00:14:25.700Z,99.90
2022-12-12T00:19:29.103Z,99.90
2022-12-12T00:24:33.992Z,99.90
2022-12-12T00:29:37.655Z,99.90
2022-12-12T00:34:41.193Z,99.90
2022-12-12T00:39:46.257Z,99.90
2022-12-12T00:44:50.022Z,99.90
2022-12-12T00:49:53.470Z,99.90
2022-12-12T00:54:59.206Z,99.90
2022-12-12T01:00:02.517Z,99.90
2022-12-12T01:05:06.615Z,99.90
2022-12-12T01:10:12.408Z,99.90
2022-12-12T01:15:15.793Z,99.90
2022-12-12T01:20:21.850Z,99.90
2022-12-12T01:25:26.658Z,99.90
2022-12-12T01:30:30.368Z,99.90
2022-12-12T01:35:34.749Z,99.90
2022-12-12T01:40:39.561Z,99.90
2022-12-12T01:46:31.534Z,99.90
2022-12-12T01:51:35.182Z,99.90
2022-12-12T01:56:42.603Z,99.90
2022-12-12T02:01:46.353Z,99.90
2022-12-12T02:06:51.869Z,99.90
2022-12-12T02:11:59.377Z,99.90
2022-12-12T02:17:31.662Z,99.90
2022-12-12T02:22:58.646Z,99.90
2022-12-12T02:28:35.620Z,99.90
2022-12-12T02:33:44.992Z,99.90
2022-12-12T02:38:55.909Z,99.90
2022-12-12T02:44:13.084Z,99.90
2022-12-12T02:49:22.563Z,99.90
2022-12-12T02:54:26.538Z,99.90
2022-12-12T02:59:34.252Z,99.90
2022-12-12T03:05:09.177Z,99.90
2022-12-12T03:10:20.768Z,99.90
2022-12-12T03:15:28.404Z,99.90
2022-12-12T03:20:41.782Z,99.90
2022-12-12T03:25:52.941Z,99.90
2022-12-12T03:30:59.084Z,99.90
2022-12-12T03:36:09.692Z,99.90
2022-12-12T03:41:18.252Z,99.90
2022-12-12T03:46:27.422Z,99.90
2022-12-12T03:51:34.480Z,99.90
2022-12-12T03:56:44.142Z,99.90
2022-12-12T04:01:52.141Z,99.90
2022-12-12T04:07:02.116Z,99.90
2022-12-12T04:12:31.037Z,99.90
2022-12-12T04:17:39.878Z,99.90
2022-12-12T04:23:08.034Z,99.90
2022-12-12T04:28:13.114Z,99.90
2022-12-12T04:33:21.569Z,99.90
2022-12-12T04:38:27.286Z,99.90
2022-12-12T04:43:34.343Z,99.90
2022-12-12T04:48:44.141Z,99.90
2022-12-12T04:53:53.413Z,99.90
2022-12-12T04:58:57.613Z,99.90
2022-12-12T05:04:05.965Z,99.90
2022-12-12T05:09:11.856Z,99.90
2022-12-12T05:14:17.074Z,99.90
2022-12-12T05:19:20.442Z,99.90
2022-12-12T05:24:31.457Z,99.90
2022-12-12T05:29:36.712Z,99.90
2022-12-12T05:34:40.016Z,99.90
2022-12-12T05:39:44.669Z,99.90
2022-12-12T05:44:48.129Z,99.90
2022-12-12T05:49:51.582Z,99.90
2022-12-12T05:54:57.953Z,99.90
2022-12-12T06:00:01.280Z,99.90
2022-12-12T06:05:04.838Z,99.90
2022-12-12T06:10:10.307Z,99.90
2022-12-12T06:15:14.064Z,99.90
2022-12-12T06:20:17.685Z,99.90
2022-12-12T06:25:22.333Z,99.90
2022-12-12T06:30:25.639Z,99.90
2022-12-12T06:35:29.461Z,99.90
2022-12-12T06:40:34.300Z,99.90
2022-12-12T06:45:37.576Z,99.90
2022-12-12T06:50:41.277Z,99.90
2022-12-12T06:55:46.140Z,99.90
2022-12-12T07:00:52.972Z,99.90
2022-12-12T07:05:56.391Z,99.90
2022-12-12T07:11:05.915Z,99.90
2022-12-12T07:16:10.340Z,99.90
2022-12-12T07:21:16.415Z,99.90
2022-12-12T07:26:23.326Z,99.90
2022-12-12T07:31:27.179Z,99.90
2022-12-12T07:36:30.471Z,99.90
2022-12-12T07:41:35.165Z,99.90
2022-12-12T07:46:38.534Z,99.90
2022-12-12T07:51:47.182Z,99.90
2022-12-12T07:56:53.521Z,99.90
2022-12-12T08:01:56.909Z,99.90
2022-12-12T08:07:05.343Z,99.90
2022-12-12T08:12:12.911Z,99.90
2022-12-12T08:17:16.217Z,99.90
2022-12-12T08:22:19.560Z,99.90
2022-12-12T08:27:24.281Z,99.90
2022-12-12T08:32:27.604Z,99.90
2022-12-12T08:37:31.923Z,99.90
2022-12-12T08:42:36.681Z,99.90
2022-12-12T08:47:40.067Z,99.90
2022-12-12T08:52:43.424Z,99.90
2022-12-12T08:57:48.095Z,99.90
2022-12-12T09:02:51.577Z,99.90
2022-12-12T09:07:54.986Z,99.90
2022-12-12T09:13:00.083Z,99.90
2022-12-12T09:18:03.402Z,99.90
2022-12-12T09:23:06.870Z,99.90
2022-12-12T09:28:12.870Z,99.90
2022-12-12T09:33:16.972Z,99.90
2022-12-12T09:38:21.089Z,99.90
2022-12-12T09:43:29.815Z,99.90
2022-12-12T09:48:42.440Z,99.90
2022-12-12T09:53:47.815Z,99.90
2022-12-12T09:58:58.205Z,99.90
2022-12-12T10:04:16.769Z,99.90
2022-12-12T10:09:43.495Z,99.90
2022-12-12T10:14:52.295Z,99.90
2022-12-12T10:20:00.080Z,99.90
2022-12-12T10:25:15.856Z,99.90
2022-12-12T10:30:22.467Z,99.90
2022-12-12T10:35:35.123Z,99.90
2022-12-12T10:40:51.503Z,99.90
2022-12-12T10:46:16.467Z,98.00
2022-12-12T10:51:23.938Z,99.90
2022-12-12T10:56:29.718Z,98.30
2022-12-12T11:02:09.886Z,99.90
2022-12-12T11:07:01.235Z,99.90
2022-12-12T11:12:13.223Z,99.90
2022-12-12T11:17:26.514Z,99.90
2022-12-12T11:22:33.838Z,99.90
2022-12-12T11:27:47.231Z,98.80
2022-12-12T11:32:54.339Z,99.90
2022-12-12T11:38:02.819Z,99.90
2022-12-12T11:43:23.756Z,99.90
2022-12-12T11:48:38.324Z,99.90
2022-12-12T11:53:46.068Z,99.90
2022-12-12T11:58:58.058Z,99.90
2022-12-12T12:04:15.851Z,99.10
2022-12-12T12:09:34.354Z,97.70
2022-12-12T12:14:58.310Z,96.10
2022-12-12T12:20:08.717Z,97.60
2022-12-12T12:25:25.863Z,95.80
2022-12-12T12:30:35.592Z,93.80
2022-12-12T12:35:50.874Z,93.60
2022-12-12T12:41:08.038Z,93.70
2022-12-12T12:46:18.536Z,93.70
2022-12-12T12:51:28.469Z,92.70
2022-12-12T12:56:34.437Z,93.50
2022-12-12T13:01:42.400Z,91.40
2022-12-12T13:06:50.428Z,89.50
2022-12-12T13:12:00.368Z,86.70
2022-12-12T13:17:07.394Z,84.70
2022-12-12T13:22:16.631Z,85.30
2022-12-12T13:27:26.329Z,87.10
2022-12-12T13:33:20.666Z,90.00
2022-12-12T13:38:29.723Z,89.60
2022-12-12T13:43:44.833Z,86.50
2022-12-12T13:48:50.760Z,87.70
2022-12-12T13:54:44.207Z,86.70
2022-12-12T14:00:08.124Z,86.60
2022-12-12T14:05:23.873Z,85.40
2022-12-12T14:10:32.122Z,85.20
2022-12-12T14:15:42.832Z,87.20
2022-12-12T14:20:56.272Z,86.40
2022-12-12T14:26:01.627Z,86.80
2022-12-12T14:31:13.350Z,89.20
2022-12-12T14:36:52.208Z,90.00
2022-12-12T14:41:58.714Z,90.60
2022-12-12T14:47:08.610Z,91.60
2022-12-12T14:52:18.151Z,91.70
2022-12-12T14:57:24.671Z,92.10
2022-12-12T15:02:34.933Z,92.60
2022-12-12T15:07:39.554Z,92.60
2022-12-12T15:12:46.242Z,92.90
2022-12-12T15:17:52.409Z,93.10
2022-12-12T15:22:58.359Z,93.60
2022-12-12T15:28:03.972Z,94.20
2022-12-12T15:33:09.690Z,94.30
2022-12-12T15:38:14.150Z,94.50
2022-12-12T15:43:21.295Z,95.70
2022-12-12T15:48:25.611Z,96.30
2022-12-12T15:53:31.496Z,97.10
2022-12-12T15:58:39.518Z,97.20
2022-12-12T16:03:54.831Z,97.60
2022-12-12T16:09:04.226Z,97.90
2022-12-12T16:14:26.402Z,99.20
2022-12-12T16:19:40.613Z,99.90
2022-12-12T16:24:49.833Z,99.90
2022-12-12T16:29:54.495Z,99.90
2022-12-12T16:34:57.728Z,99.90
2022-12-12T16:40:01.061Z,99.90
2022-12-12T16:45:06.019Z,99.90
2022-12-12T16:50:11.188Z,99.90
2022-12-12T16:55:17.951Z,99.90
2022-12-12T17:00:22.991Z,99.90
2022-12-12T17:05:26.924Z,99.90
2022-12-12T17:10:31.925Z,99.90
2022-12-12T17:15:36.845Z,99.90
2022-12-12T17:20:40.175Z,99.90
2022-12-12T17:25:43.310Z,99.90
2022-12-12T17:30:48.139Z,99.90
2022-12-12T17:35:58.475Z,99.90
2022-12-12T17:41:04.209Z,99.90
2022-12-12T17:46:14.192Z,99.90
2022-12-12T17:51:20.169Z,99.90
2022-12-12T17:56:24.196Z,99.90
2022-12-12T18:01:29.730Z,99.90
2022-12-12T18:06:34.377Z,99.90
2022-12-12T18:11:38.738Z,99.90
2022-12-12T18:16:44.085Z,99.90
2022-12-12T18:22:02.855Z,99.90
2022-12-12T18:27:06.002Z,99.90
2022-12-12T18:32:10.492Z,99.90
2022-12-12T18:37:13.616Z,99.90
2022-12-12T18:42:16.677Z,99.90
2022-12-12T18:47:21.172Z,99.90
2022-12-12T18:52:24.240Z,99.90
2022-12-12T18:57:27.705Z,99.90
2022-12-12T19:02:37.292Z,99.90
2022-12-12T19:07:40.612Z,99.90
2022-12-12T19:12:43.740Z,99.90
2022-12-12T19:17:48.366Z,99.90
2022-12-12T19:22:51.573Z,99.90
2022-12-12T19:27:54.685Z,99.90
2022-12-12T19:32:59.150Z,99.90
2022-12-12T19:38:02.213Z,99.90
2022-12-12T19:43:05.288Z,99.90
2022-12-12T19:48:11.480Z,99.90
2022-12-12T19:53:15.662Z,99.90
2022-12-12T19:58:18.780Z,99.90
2022-12-12T20:03:23.473Z,99.90
2022-12-12T20:08:26.776Z,99.90
2022-12-12T20:13:30.096Z,99.90
2022-12-12T20:18:34.678Z,99.90
2022-12-12T20:23:42.462Z,99.90
2022-12-12T20:28:50.206Z,99.90
2022-12-12T20:33:55.477Z,99.90
2022-12-12T20:38:59.113Z,99.90
2022-12-12T20:44:02.337Z,99.90
2022-12-12T20:49:09.377Z,99.90
2022-12-12T20:54:13.145Z,99.90
2022-12-12T20:59:16.269Z,99.90
2022-12-12T21:04:21.224Z,99.90
2022-12-12T21:09:26.532Z,99.90
2022-12-12T21:14:33.041Z,99.90
2022-12-12T21:19:38.050Z,99.90
2022-12-12T21:24:41.418Z,99.90
2022-12-12T21:29:44.764Z,99.90
2022-12-12T21:34:49.519Z,99.90
2022-12-12T21:39:54.615Z,99.90
2022-12-12T21:44:57.968Z,99.90
2022-12-12T21:50:02.579Z,99.90
2022-12-12T21:55:05.979Z,99.90
2022-12-12T22:00:11.365Z,99.90
2022-12-12T22:05:17.153Z,99.90
2022-12-12T22:10:20.283Z,99.90
2022-12-12T22:15:23.546Z,99.90
2022-12-12T22:20:28.163Z,99.90
2022-12-12T22:25:32.185Z,99.90
2022-12-12T22:30:35.262Z,99.90
2022-12-12T22:35:39.829Z,99.90
2022-12-12T22:40:42.952Z,99.90
2022-12-12T22:45:46.033Z,99.90
2022-12-12T22:50:50.506Z,99.90
2022-12-12T22:55:53.664Z,99.90
2022-12-12T23:00:56.727Z,99.90
2022-12-12T23:06:04.058Z,99.90
2022-12-12T23:11:08.274Z,99.90
2022-12-12T23:16:12.847Z,99.90
2022-12-12T23:21:18.761Z,99.90
2022-12-12T23:26:23.196Z,99.90
2022-12-12T23:31:27.143Z,99.90
2022-12-12T23:36:31.990Z,99.90
2022-12-12T23:41:36.817Z,99.90
2022-12-12T23:46:40.125Z,99.90
2022-12-12T23:51:45.625Z,99.90
2022-12-12T23:56:49.969Z,99.90
