createdAt,value
2023-04-09T00:02:18.800Z,94695.20
2023-04-09T00:04:45.601Z,94690.40
2023-04-09T00:07:11.921Z,94691.80
2023-04-09T00:09:38.200Z,94692.80
2023-04-09T00:12:04.339Z,94692.00
2023-04-09T00:14:30.458Z,94687.20
2023-04-09T00:16:56.635Z,94689.60
2023-04-09T00:19:22.933Z,94686.60
2023-04-09T00:21:49.092Z,94690.80
2023-04-09T00:24:15.374Z,94695.60
2023-04-09T00:26:41.537Z,94693.20
2023-04-09T00:29:07.676Z,94692.80
2023-04-09T00:31:34.144Z,94692.80
2023-04-09T00:34:00.498Z,94697.20
2023-04-09T00:36:27.139Z,94697.40
2023-04-09T00:38:53.718Z,94699.40
2023-04-09T00:41:20.258Z,94696.40
2023-04-09T00:43:46.378Z,94701.40
2023-04-09T00:46:12.602Z,94700.60
2023-04-09T00:48:38.794Z,94700.80
2023-04-09T00:51:05.203Z,94706.80
2023-04-09T00:53:31.320Z,94702.80
2023-04-09T00:55:57.553Z,94702.00
2023-04-09T00:58:23.744Z,94706.20
2023-04-09T01:00:50.078Z,94703.00
2023-04-09T01:03:16.341Z,94705.20
2023-04-09T01:05:42.525Z,94706.60
2023-04-09T01:08:09.149Z,94701.60
2023-04-09T01:10:35.821Z,94700.40
2023-04-09T01:13:01.964Z,94698.40
2023-04-09T01:15:28.190Z,94701.60
2023-04-09T01:17:54.358Z,94704.20
2023-04-09T01:20:20.798Z,94703.20
2023-04-09T01:22:46.882Z,94711.80
2023-04-09T01:25:13.033Z,94703.80
2023-04-09T01:27:39.129Z,94703.20
2023-04-09T01:30:05.822Z,94708.40
2023-04-09T01:32:32.931Z,94709.80
2023-04-09T01:34:59.049Z,94706.80
2023-04-09T01:37:25.414Z,94707.80
2023-04-09T01:39:51.558Z,94710.40
2023-04-09T01:42:17.667Z,94703.80
2023-04-09T01:44:43.787Z,94708.40
2023-04-09T01:47:09.926Z,94710.20
2023-04-09T01:49:36.026Z,94710.40
2023-04-09T01:52:02.191Z,94715.40
2023-04-09T01:54:28.501Z,94715.00
2023-04-09T01:56:55.852Z,94713.00
2023-04-09T01:59:21.965Z,94716.20
2023-04-09T02:01:48.362Z,94718.20
2023-04-09T02:04:14.609Z,94711.60
2023-04-09T02:06:40.756Z,94714.80
2023-04-09T02:09:06.884Z,94714.80
2023-04-09T02:11:33.201Z,94717.80
2023-04-09T02:13:59.600Z,94718.20
2023-04-09T02:16:25.890Z,94714.40
2023-04-09T02:18:52.177Z,94714.40
2023-04-09T02:21:18.591Z,94710.60
2023-04-09T02:23:44.954Z,94711.20
2023-04-09T02:26:11.091Z,94714.40
2023-04-09T02:28:37.510Z,94716.80
2023-04-09T02:31:03.826Z,94716.00
2023-04-09T02:33:30.092Z,94717.40
2023-04-09T02:35:56.191Z,94718.20
2023-04-09T02:38:22.439Z,94715.60
2023-04-09T02:40:48.547Z,94715.20
2023-04-09T02:43:14.692Z,94712.20
2023-04-09T02:45:40.831Z,94711.00
2023-04-09T02:48:06.950Z,94703.40
2023-04-09T02:50:33.236Z,94701.00
2023-04-09T02:52:59.394Z,94702.80
2023-04-09T02:55:25.505Z,94705.40
2023-04-09T02:57:51.618Z,94709.60
2023-04-09T03:00:17.741Z,94707.00
2023-04-09T03:02:43.994Z,94712.20
2023-04-09T03:05:10.292Z,94711.20
2023-04-09T03:07:36.469Z,94713.80
2023-04-09T03:10:02.815Z,94716.00
2023-04-09T03:12:28.924Z,94712.80
2023-04-09T03:14:55.195Z,94710.40
2023-04-09T03:17:21.324Z,94711.40
2023-04-09T03:19:47.857Z,94714.60
2023-04-09T03:22:14.065Z,94718.80
2023-04-09T03:24:40.190Z,94723.40
2023-04-09T03:27:06.488Z,94714.60
2023-04-09T03:29:32.613Z,94718.20
2023-04-09T03:31:58.739Z,94713.20
2023-04-09T03:34:24.982Z,94714.60
2023-04-09T03:36:51.141Z,94716.80
2023-04-09T03:39:17.246Z,94713.80
2023-04-09T03:41:43.361Z,94715.00
2023-04-09T03:44:09.619Z,94717.80
2023-04-09T03:46:35.783Z,94712.00
2023-04-09T03:49:02.086Z,94711.20
2023-04-09T03:51:28.253Z,94709.80
2023-04-09T03:53:54.344Z,94712.60
2023-04-09T03:56:20.648Z,94710.20
2023-04-09T03:58:48.899Z,94708.00
2023-04-09T04:01:15.355Z,94707.80
2023-04-09T04:03:41.717Z,94708.00
2023-04-09T04:06:08.009Z,94708.80
2023-04-09T04:08:34.093Z,94710.40
2023-04-09T04:11:00.421Z,94712.80
2023-04-09T04:13:26.635Z,94716.60
2023-04-09T04:15:52.893Z,94724.60
2023-04-09T04:18:19.133Z,94728.20
2023-04-09T04:20:45.345Z,94722.00
2023-04-09T04:23:11.428Z,94722.80
2023-04-09T04:25:37.916Z,94721.40
2023-04-09T04:28:04.456Z,94722.80
2023-04-09T04:30:30.641Z,94725.40
2023-04-09T04:32:56.874Z,94731.60
2023-04-09T04:35:23.067Z,94733.40
2023-04-09T04:37:49.289Z,94738.20
2023-04-09T04:40:15.434Z,94737.40
2023-04-09T04:42:41.560Z,94743.60
2023-04-09T04:45:07.630Z,94745.00
2023-04-09T04:47:33.812Z,94745.60
2023-04-09T04:50:00.658Z,94748.80
2023-04-09T04:52:26.795Z,94750.60
2023-04-09T04:54:52.899Z,94758.20
2023-04-09T04:57:19.028Z,94751.40
2023-04-09T04:59:45.175Z,94745.80
2023-04-09T05:02:11.591Z,94746.00
2023-04-09T05:04:37.857Z,94743.20
2023-04-09T05:07:04.115Z,94747.40
2023-04-09T05:09:30.300Z,94745.60
2023-04-09T05:11:56.593Z,94747.60
2023-04-09T05:14:23.404Z,94752.40
2023-04-09T05:16:49.571Z,94751.40
2023-04-09T05:19:15.962Z,94751.00
2023-04-09T05:21:42.124Z,94754.20
2023-04-09T05:24:08.272Z,94751.00
2023-04-09T05:26:34.759Z,94752.40
2023-04-09T05:29:00.957Z,94750.00
2023-04-09T05:31:27.484Z,94751.40
2023-04-09T05:33:53.626Z,94752.20
2023-04-09T05:36:19.780Z,94749.20
2023-04-09T05:38:45.908Z,94744.80
2023-04-09T05:41:12.064Z,94744.60
2023-04-09T05:43:38.382Z,94748.00
2023-04-09T05:46:04.498Z,94756.60
2023-04-09T05:48:30.700Z,94752.00
2023-04-09T05:50:57.966Z,94756.20
2023-04-09T05:53:25.533Z,94755.40
2023-04-09T05:55:51.683Z,94761.60
2023-04-09T05:58:20.951Z,94764.60
2023-04-09T06:00:47.245Z,94767.20
2023-04-09T06:03:13.606Z,94769.00
2023-04-09T06:05:39.764Z,94765.60
2023-04-09T06:08:06.304Z,94766.20
2023-04-09T06:10:32.484Z,94767.40
2023-04-09T06:12:58.556Z,94769.80
2023-04-09T06:15:24.748Z,94770.60
2023-04-09T06:17:50.986Z,94766.80
2023-04-09T06:20:17.130Z,94765.60
2023-04-09T06:22:43.203Z,94774.00
2023-04-09T06:25:09.335Z,94778.20
2023-04-09T06:27:35.816Z,94776.40
2023-04-09T06:30:02.105Z,94780.20
2023-04-09T06:32:28.300Z,94782.20
2023-04-09T06:34:54.468Z,94781.60
2023-04-09T06:37:20.915Z,94781.80
2023-04-09T06:39:58.233Z,94781.80
2023-04-09T06:42:27.568Z,94786.00
2023-04-09T06:44:53.720Z,94786.00
2023-04-09T06:47:20.067Z,94790.80
2023-04-09T06:49:46.185Z,94792.20
2023-04-09T06:52:12.371Z,94791.00
2023-04-09T06:54:38.564Z,94793.60
2023-04-09T06:57:04.679Z,94802.80
2023-04-09T06:59:31.432Z,94800.20
2023-04-09T07:01:57.714Z,94800.00
2023-04-09T07:04:24.230Z,94803.20
2023-04-09T07:06:52.284Z,94803.00
2023-04-09T07:09:18.456Z,94796.00
2023-04-09T07:11:44.718Z,94801.40
2023-04-09T07:14:11.034Z,94798.40
2023-04-09T07:16:37.406Z,94804.20
2023-04-09T07:19:05.573Z,94808.00
2023-04-09T07:21:31.899Z,94808.80
2023-04-09T07:23:58.008Z,94809.20
2023-04-09T07:26:24.378Z,94809.00
2023-04-09T07:28:51.012Z,94803.20
2023-04-09T07:31:17.468Z,94805.60
2023-04-09T07:33:44.080Z,94805.20
2023-04-09T07:36:10.406Z,94804.20
2023-04-09T07:38:36.896Z,94806.40
2023-04-09T07:41:03.010Z,94811.20
2023-04-09T07:43:29.970Z,94813.00
2023-04-09T07:45:56.180Z,94807.80
2023-04-09T07:48:22.268Z,94808.80
2023-04-09T07:50:48.578Z,94808.20
2023-04-09T07:53:14.889Z,94809.00
2023-04-09T07:55:41.203Z,94806.20
2023-04-09T07:58:07.485Z,94809.00
2023-04-09T08:00:33.659Z,94809.00
2023-04-09T08:03:01.084Z,94807.00
2023-04-09T08:05:28.385Z,94808.00
2023-04-09T08:07:54.626Z,94805.20
2023-04-09T08:10:20.904Z,94802.40
2023-04-09T08:12:47.368Z,94804.00
2023-04-09T08:15:13.495Z,94804.00
2023-04-09T08:17:39.813Z,94804.00
2023-04-09T08:20:06.201Z,94805.40
2023-04-09T08:22:32.445Z,94801.60
2023-04-09T08:25:00.216Z,94800.40
2023-04-09T08:27:27.773Z,94800.80
2023-04-09T08:29:53.954Z,94805.20
2023-04-09T08:32:20.867Z,94803.00
2023-04-09T08:34:47.190Z,94799.60
2023-04-09T08:37:13.276Z,94803.40
2023-04-09T08:39:39.430Z,94803.60
2023-04-09T08:42:05.767Z,94806.00
2023-04-09T08:44:31.923Z,94804.60
2023-04-09T08:46:59.638Z,94800.80
2023-04-09T08:49:25.926Z,94804.60
2023-04-09T08:51:52.059Z,94799.40
2023-04-09T08:54:22.761Z,94797.80
2023-04-09T08:56:48.923Z,94797.40
2023-04-09T08:59:15.043Z,94798.60
2023-04-09T09:01:41.325Z,94794.00
2023-04-09T09:04:07.835Z,94791.00
2023-04-09T09:06:34.964Z,94797.40
2023-04-09T09:09:01.126Z,94796.60
2023-04-09T09:11:27.484Z,94793.60
2023-04-09T09:13:53.572Z,94790.20
2023-04-09T09:16:20.760Z,94790.40
2023-04-09T09:18:47.540Z,94791.20
2023-04-09T09:21:13.671Z,94789.60
2023-04-09T09:23:39.962Z,94789.00
2023-04-09T09:26:07.996Z,94790.20
2023-04-09T09:28:34.161Z,94787.40
2023-04-09T09:31:00.707Z,94784.60
2023-04-09T09:33:27.855Z,94785.20
2023-04-09T09:35:54.684Z,94781.40
2023-04-09T09:38:21.200Z,94787.80
2023-04-09T09:40:47.514Z,94788.40
2023-04-09T09:43:14.735Z,94783.60
2023-04-09T09:45:41.212Z,94779.60
2023-04-09T09:48:07.452Z,94780.00
2023-04-09T09:50:33.755Z,94780.80
2023-04-09T09:53:00.234Z,94780.00
2023-04-09T09:55:26.439Z,94777.60
2023-04-09T09:57:52.625Z,94777.40
2023-04-09T10:00:23.367Z,94768.60
2023-04-09T10:02:50.557Z,94776.40
2023-04-09T10:05:16.826Z,94769.20
2023-04-09T10:07:43.280Z,94769.00
2023-04-09T10:10:09.707Z,94766.20
2023-04-09T10:12:35.841Z,94768.00
2023-04-09T10:15:04.346Z,94762.20
2023-04-09T10:17:31.561Z,94757.40
2023-04-09T10:19:57.733Z,94757.80
2023-04-09T10:22:24.893Z,94762.40
2023-04-09T10:24:52.008Z,94763.40
2023-04-09T10:27:18.128Z,94760.80
2023-04-09T10:29:44.768Z,94760.40
2023-04-09T10:32:11.152Z,94759.00
2023-04-09T10:34:37.397Z,94761.60
2023-04-09T10:37:03.521Z,94756.80
2023-04-09T10:39:29.916Z,94755.00
2023-04-09T10:41:59.201Z,94759.40
2023-04-09T10:44:26.432Z,94753.80
2023-04-09T10:46:52.853Z,94755.20
2023-04-09T10:49:19.307Z,94751.80
2023-04-09T10:51:45.412Z,94755.20
2023-04-09T10:54:11.796Z,94753.60
2023-04-09T10:56:37.969Z,94754.60
2023-04-09T10:59:04.059Z,94754.20
2023-04-09T11:01:30.383Z,94754.20
2023-04-09T11:03:56.779Z,94750.60
2023-04-09T11:06:23.877Z,94755.00
2023-04-09T11:08:50.136Z,94755.80
2023-04-09T11:11:16.529Z,94759.60
2023-04-09T11:13:42.829Z,94762.80
2023-04-09T11:16:12.006Z,94764.20
2023-04-09T11:18:49.650Z,94757.00
2023-04-09T11:21:16.505Z,94758.40
2023-04-09T11:23:43.295Z,94756.00
2023-04-09T11:26:09.456Z,94763.20
2023-04-09T11:28:35.895Z,94759.60
2023-04-09T11:31:02.902Z,94764.00
2023-04-09T11:33:29.070Z,94763.20
2023-04-09T11:35:55.452Z,94761.60
2023-04-09T11:38:21.618Z,94769.20
2023-04-09T11:40:47.810Z,94764.00
2023-04-09T11:43:16.040Z,94763.20
2023-04-09T11:45:42.232Z,94766.20
2023-04-09T11:48:08.423Z,94766.20
2023-04-09T11:50:34.753Z,94768.00
2023-04-09T11:53:00.932Z,94767.00
2023-04-09T11:55:27.350Z,94772.60
2023-04-09T11:57:53.919Z,94770.00
2023-04-09T12:00:20.303Z,94771.80
2023-04-09T12:02:46.765Z,94769.80
2023-04-09T12:05:13.581Z,94769.40
2023-04-09T12:07:42.358Z,94774.00
2023-04-09T12:10:13.191Z,94768.20
2023-04-09T12:12:39.345Z,94769.80
2023-04-09T12:15:05.425Z,94771.40
2023-04-09T12:17:33.574Z,94774.00
2023-04-09T12:19:59.806Z,94773.40
2023-04-09T12:22:25.945Z,94769.80
2023-04-09T12:24:52.053Z,94770.60
2023-04-09T12:27:18.255Z,94771.60
2023-04-09T12:29:44.481Z,94765.60
2023-04-09T12:32:10.628Z,94767.60
2023-04-09T12:34:36.982Z,94771.60
2023-04-09T12:37:03.545Z,94770.20
2023-04-09T12:39:29.710Z,94774.20
2023-04-09T12:41:57.106Z,94775.00
2023-04-09T12:44:23.275Z,94774.20
2023-04-09T12:46:49.389Z,94776.40
2023-04-09T12:49:15.671Z,94771.20
2023-04-09T12:51:41.759Z,94771.80
2023-04-09T12:54:07.846Z,94773.40
2023-04-09T12:56:34.177Z,94768.40
2023-04-09T12:59:01.029Z,94767.60
2023-04-09T13:01:27.389Z,94767.40
2023-04-09T13:03:53.865Z,94772.80
2023-04-09T13:06:21.701Z,94771.20
2023-04-09T13:08:47.806Z,94768.40
2023-04-09T13:11:13.940Z,94767.80
2023-04-09T13:13:42.546Z,94766.60
2023-04-09T13:16:10.786Z,94762.40
2023-04-09T13:18:36.943Z,94761.40
2023-04-09T13:21:03.046Z,94762.60
2023-04-09T13:23:29.162Z,94762.80
2023-04-09T13:25:55.547Z,94758.40
2023-04-09T13:28:21.743Z,94759.00
2023-04-09T13:30:47.851Z,94757.60
2023-04-09T13:33:13.957Z,94757.80
2023-04-09T13:35:40.228Z,94756.20
2023-04-09T13:38:06.700Z,94753.80
2023-04-09T13:40:32.821Z,94760.20
2023-04-09T13:42:58.934Z,94758.20
2023-04-09T13:45:25.130Z,94756.20
2023-04-09T13:47:51.453Z,94756.40
2023-04-09T13:50:17.680Z,94757.40
2023-04-09T13:52:43.830Z,94755.60
2023-04-09T13:55:10.803Z,94757.40
2023-04-09T13:57:36.919Z,94758.60
2023-04-09T14:00:05.061Z,94757.60
2023-04-09T14:02:31.594Z,94753.80
2023-04-09T14:04:57.957Z,94758.40
2023-04-09T14:07:24.064Z,94756.20
2023-04-09T14:09:50.706Z,94755.40
2023-04-09T14:12:16.839Z,94753.20
2023-04-09T14:14:43.004Z,94748.40
2023-04-09T14:17:09.154Z,94749.20
2023-04-09T14:19:35.264Z,94749.40
2023-04-09T14:22:01.395Z,94750.20
2023-04-09T14:24:27.505Z,94748.20
2023-04-09T14:26:53.771Z,94748.80
2023-04-09T14:29:20.853Z,94746.20
2023-04-09T14:31:47.409Z,94736.40
2023-04-09T14:34:13.709Z,94734.60
2023-04-09T14:36:40.078Z,94739.40
2023-04-09T14:39:06.434Z,94736.60
2023-04-09T14:41:33.573Z,94737.60
2023-04-09T14:44:00.005Z,94740.80
2023-04-09T14:46:26.258Z,94742.60
2023-04-09T14:48:52.580Z,94741.00
2023-04-09T14:51:18.891Z,94740.60
2023-04-09T14:53:45.095Z,94741.00
2023-04-09T14:56:11.482Z,94743.60
2023-04-09T14:58:37.694Z,94747.80
2023-04-09T15:01:03.985Z,94745.20
2023-04-09T15:03:30.404Z,94741.40
2023-04-09T15:05:57.072Z,94745.20
2023-04-09T15:08:23.322Z,94745.40
2023-04-09T15:10:50.460Z,94740.60
2023-04-09T15:13:16.609Z,94742.60
2023-04-09T15:15:45.762Z,94741.80
2023-04-09T15:18:11.971Z,94744.00
2023-04-09T15:20:38.070Z,94746.80
2023-04-09T15:23:04.233Z,94747.80
2023-04-09T15:25:30.553Z,94747.00
2023-04-09T15:27:56.736Z,94750.60
2023-04-09T15:30:23.039Z,94753.80
2023-04-09T15:32:49.218Z,94751.60
2023-04-09T15:35:19.885Z,94754.00
2023-04-09T15:37:46.017Z,94755.40
2023-04-09T15:40:12.288Z,94748.80
2023-04-09T15:42:38.420Z,94755.60
2023-04-09T15:45:04.657Z,94755.60
2023-04-09T15:47:33.156Z,94752.80
2023-04-09T15:49:59.530Z,94752.40
2023-04-09T15:52:26.331Z,94754.40
2023-04-09T15:54:52.476Z,94755.80
2023-04-09T15:57:18.759Z,94754.20
2023-04-09T15:59:44.908Z,94758.00
2023-04-09T16:02:11.370Z,94761.20
2023-04-09T16:04:37.617Z,94762.20
2023-04-09T16:07:04.222Z,94757.00
2023-04-09T16:09:30.451Z,94759.60
2023-04-09T16:11:56.531Z,94763.80
2023-04-09T16:14:22.679Z,94764.60
2023-04-09T16:16:49.297Z,94765.20
2023-04-09T16:19:16.241Z,94767.00
2023-04-09T16:21:44.088Z,94770.60
2023-04-09T16:24:11.877Z,94769.40
2023-04-09T16:26:38.028Z,94766.20
2023-04-09T16:29:04.409Z,94765.20
2023-04-09T16:31:30.647Z,94770.40
2023-04-09T16:33:56.767Z,94767.40
2023-04-09T16:36:23.057Z,94768.00
2023-04-09T16:38:49.301Z,94769.60
2023-04-09T16:41:15.581Z,94771.60
2023-04-09T16:43:41.809Z,94774.40
2023-04-09T16:46:08.215Z,94771.40
2023-04-09T16:48:36.439Z,94773.40
2023-04-09T16:51:02.805Z,94776.00
2023-04-09T16:53:28.992Z,94777.20
2023-04-09T16:55:55.113Z,94778.60
2023-04-09T16:58:21.521Z,94781.20
2023-04-09T17:00:48.776Z,94783.00
2023-04-09T17:03:17.216Z,94778.20
2023-04-09T17:05:48.012Z,94778.00
2023-04-09T17:08:15.276Z,94782.60
2023-04-09T17:10:41.718Z,94784.20
2023-04-09T17:13:07.849Z,94782.20
2023-04-09T17:15:33.938Z,94784.20
2023-04-09T17:18:00.813Z,94785.20
2023-04-09T17:20:29.088Z,94785.80
2023-04-09T17:22:56.108Z,94790.40
2023-04-09T17:25:22.588Z,94792.00
2023-04-09T17:27:48.888Z,94794.20
2023-04-09T17:30:15.269Z,94797.00
2023-04-09T17:32:43.405Z,94794.80
2023-04-09T17:35:12.330Z,94800.00
2023-04-09T17:37:38.870Z,94804.80
2023-04-09T17:40:05.800Z,94804.40
2023-04-09T17:42:32.656Z,94804.60
2023-04-09T17:44:58.729Z,94804.40
2023-04-09T17:47:25.225Z,94810.60
2023-04-09T17:49:51.838Z,94810.40
2023-04-09T17:52:18.048Z,94815.00
2023-04-09T17:54:45.419Z,94822.60
2023-04-09T17:57:11.868Z,94828.20
2023-04-09T17:59:38.576Z,94827.60
2023-04-09T18:02:05.522Z,94832.20
2023-04-09T18:04:32.340Z,94825.00
2023-04-09T18:06:58.628Z,94827.20
2023-04-09T18:09:25.337Z,94826.80
2023-04-09T18:11:55.708Z,94830.80
2023-04-09T18:14:22.300Z,94831.80
2023-04-09T18:16:49.452Z,94836.60
2023-04-09T18:19:15.600Z,94840.40
2023-04-09T18:21:42.166Z,94846.20
2023-04-09T18:24:11.497Z,94849.60
2023-04-09T18:26:37.696Z,94848.00
2023-04-09T18:29:04.209Z,94852.00
2023-04-09T18:31:30.372Z,94857.00
2023-04-09T18:33:57.753Z,94857.20
2023-04-09T18:36:24.286Z,94858.40
2023-04-09T18:38:50.583Z,94864.60
2023-04-09T18:41:18.150Z,94864.80
2023-04-09T18:43:44.368Z,94867.60
2023-04-09T18:46:11.061Z,94867.60
2023-04-09T18:48:37.667Z,94871.20
2023-04-09T18:51:03.851Z,94874.20
2023-04-09T18:53:30.792Z,94875.80
2023-04-09T18:55:56.908Z,94877.20
2023-04-09T18:58:23.351Z,94876.40
2023-04-09T19:00:53.007Z,94874.60
2023-04-09T19:03:19.826Z,94881.00
2023-04-09T19:05:46.719Z,94886.20
2023-04-09T19:08:12.827Z,94890.40
2023-04-09T19:10:39.289Z,94893.60
2023-04-09T19:13:05.808Z,94889.40
2023-04-09T19:15:32.233Z,94888.00
2023-04-09T19:17:58.827Z,94896.20
2023-04-09T19:20:25.642Z,94891.00
2023-04-09T19:22:56.636Z,94893.00
2023-04-09T19:25:23.555Z,94894.20
2023-04-09T19:27:49.889Z,94893.40
2023-04-09T19:30:16.407Z,94894.80
2023-04-09T19:32:42.590Z,94895.00
2023-04-09T19:35:08.787Z,94897.00
2023-04-09T19:37:35.122Z,94897.60
2023-04-09T19:40:03.973Z,94899.80
2023-04-09T19:42:32.057Z,94900.60
2023-04-09T19:44:59.164Z,94900.40
2023-04-09T19:47:25.956Z,94902.60
2023-04-09T19:49:52.148Z,94902.40
2023-04-09T19:52:18.490Z,94902.80
2023-04-09T19:54:45.788Z,94899.40
2023-04-09T19:57:12.000Z,94903.40
2023-04-09T19:59:39.253Z,94902.60
2023-04-09T20:02:06.214Z,94903.80
2023-04-09T20:04:33.473Z,94902.00
2023-04-09T20:06:59.557Z,94900.40
2023-04-09T20:09:28.067Z,94903.80
2023-04-09T20:11:54.224Z,94902.60
2023-04-09T20:14:20.384Z,94901.80
2023-04-09T20:16:47.345Z,94903.60
2023-04-09T20:19:13.661Z,94904.60
2023-04-09T20:21:39.799Z,94905.40
2023-04-09T20:24:06.304Z,94905.40
2023-04-09T20:26:32.421Z,94899.80
2023-04-09T20:28:58.509Z,94898.40
2023-04-09T20:31:26.965Z,94900.20
2023-04-09T20:33:53.171Z,94905.20
2023-04-09T20:36:19.305Z,94900.80
2023-04-09T20:38:45.634Z,94907.00
2023-04-09T20:41:11.743Z,94901.20
2023-04-09T20:43:37.900Z,94907.60
2023-04-09T20:46:04.632Z,94910.80
2023-04-09T20:48:30.844Z,94911.00
2023-04-09T20:50:57.273Z,94905.20
2023-04-09T20:53:24.417Z,94903.60
2023-04-09T20:55:51.589Z,94905.80
2023-04-09T20:58:17.889Z,94905.80
2023-04-09T21:00:44.147Z,94903.80
2023-04-09T21:03:10.448Z,94903.00
2023-04-09T21:05:36.677Z,94906.60
2023-04-09T21:08:02.867Z,94909.00
2023-04-09T21:10:29.064Z,94910.40
2023-04-09T21:12:55.178Z,94908.80
2023-04-09T21:15:21.397Z,94906.80
2023-04-09T21:17:47.546Z,94900.80
2023-04-09T21:20:15.890Z,94908.40
2023-04-09T21:22:42.316Z,94907.20
2023-04-09T21:25:08.574Z,94903.60
2023-04-09T21:27:34.673Z,94909.80
2023-04-09T21:30:01.022Z,94909.80
2023-04-09T21:32:27.369Z,94907.20
2023-04-09T21:34:53.495Z,94906.20
2023-04-09T21:37:19.626Z,94903.60
2023-04-09T21:39:47.915Z,94911.20
2023-04-09T21:42:14.019Z,94911.80
2023-04-09T21:44:40.419Z,94908.40
2023-04-09T21:47:08.271Z,94911.80
2023-04-09T21:49:39.084Z,94915.20
2023-04-09T21:52:05.881Z,94916.40
2023-04-09T21:54:32.590Z,94914.40
2023-04-09T21:56:58.773Z,94909.80
2023-04-09T21:59:25.114Z,94910.60
2023-04-09T22:01:51.441Z,94908.40
2023-04-09T22:04:17.608Z,94910.60
2023-04-09T22:06:43.889Z,94915.60
2023-04-09T22:09:09.969Z,94912.40
2023-04-09T22:11:40.421Z,94916.60
2023-04-09T22:14:06.646Z,94918.40
2023-04-09T22:16:32.804Z,94919.20
2023-04-09T22:18:59.065Z,94914.00
2023-04-09T22:21:25.869Z,94910.80
2023-04-09T22:23:51.973Z,94912.60
2023-04-09T22:26:18.208Z,94907.00
2023-04-09T22:28:44.374Z,94907.80
2023-04-09T22:31:10.755Z,94910.00
2023-04-09T22:33:36.905Z,94917.80
2023-04-09T22:36:03.053Z,94915.40
2023-04-09T22:38:29.183Z,94918.20
2023-04-09T22:40:55.439Z,94920.60
2023-04-09T22:43:22.005Z,94922.60
2023-04-09T22:45:48.151Z,94923.80
2023-04-09T22:48:14.414Z,94921.60
2023-04-09T22:50:40.916Z,94921.40
2023-04-09T22:53:07.011Z,94923.00
2023-04-09T22:55:33.249Z,94920.60
2023-04-09T22:57:59.519Z,94923.40
2023-04-09T23:00:25.651Z,94920.60
2023-04-09T23:02:52.002Z,94919.60
2023-04-09T23:05:18.348Z,94918.60
2023-04-09T23:07:46.100Z,94922.00
2023-04-09T23:10:16.740Z,94917.80
2023-04-09T23:12:42.882Z,94919.40
2023-04-09T23:15:09.023Z,94919.60
2023-04-09T23:17:35.266Z,94919.80
2023-04-09T23:20:01.444Z,94921.40
2023-04-09T23:22:27.618Z,94922.60
2023-04-09T23:24:53.795Z,94920.40
2023-04-09T23:27:19.909Z,94920.60
2023-04-09T23:29:46.042Z,94915.80
2023-04-09T23:32:12.583Z,94918.80
2023-04-09T23:34:38.872Z,94915.60
2023-04-09T23:37:05.022Z,94912.00
2023-04-09T23:39:31.169Z,94909.80
2023-04-09T23:41:57.370Z,94903.80
2023-04-09T23:44:23.452Z,94902.40
2023-04-09T23:46:50.136Z,94903.80
2023-04-09T23:49:16.518Z,94904.20
2023-04-09T23:51:42.595Z,94900.20
2023-04-09T23:54:09.894Z,94898.20
2023-04-09T23:56:36.872Z,94890.80
2023-04-09T23:59:02.970Z,94895.20
