createdAt,value
2022-09-10T00:00:23.728Z,0.00
2022-09-10T00:01:23.723Z,0.00
2022-09-10T00:02:23.715Z,0.00
2022-09-10T00:03:23.700Z,0.00
2022-09-10T00:04:23.722Z,0.00
2022-09-10T00:05:23.690Z,0.00
2022-09-10T00:06:23.824Z,0.00
2022-09-10T00:07:23.662Z,0.00
2022-09-10T00:08:23.682Z,0.00
2022-09-10T00:09:23.742Z,0.00
2022-09-10T00:10:23.617Z,0.00
2022-09-10T00:11:23.607Z,0.00
2022-09-10T00:12:23.602Z,0.00
2022-09-10T00:13:23.610Z,0.00
2022-09-10T00:14:23.581Z,0.00
2022-09-10T00:15:23.569Z,0.00
2022-09-10T00:16:23.609Z,0.00
2022-09-10T00:17:23.542Z,0.00
2022-09-10T00:18:23.551Z,0.00
2022-09-10T00:19:23.520Z,0.00
2022-09-10T00:20:23.516Z,0.00
2022-09-10T00:21:23.506Z,0.00
2022-09-10T00:22:23.497Z,0.00
2022-09-10T00:23:23.492Z,0.00
2022-09-10T00:24:23.468Z,0.00
2022-09-10T00:25:23.455Z,0.00
2022-09-10T00:26:23.459Z,0.00
2022-09-10T00:27:23.479Z,0.00
2022-09-10T00:28:23.457Z,0.00
2022-09-10T00:29:23.415Z,0.00
2022-09-10T00:30:23.563Z,0.00
2022-09-10T00:31:23.474Z,0.00
2022-09-10T00:32:23.418Z,0.00
2022-09-10T00:33:23.377Z,0.00
2022-09-10T00:34:23.375Z,0.00
2022-09-10T00:35:23.348Z,0.00
2022-09-10T00:36:23.347Z,0.00
2022-09-10T00:37:23.345Z,0.00
2022-09-10T00:38:23.335Z,0.00
2022-09-10T00:39:23.308Z,0.00
2022-09-10T00:40:23.306Z,0.00
2022-09-10T00:41:23.289Z,0.00
2022-09-10T00:42:23.281Z,0.00
2022-09-10T00:43:23.297Z,0.00
2022-09-10T00:44:23.263Z,0.00
2022-09-10T00:45:23.319Z,0.00
2022-09-10T00:46:23.238Z,0.00
2022-09-10T00:47:23.237Z,0.00
2022-09-10T00:48:23.230Z,0.00
2022-09-10T00:49:23.207Z,0.00
2022-09-10T00:50:23.253Z,0.00
2022-09-10T00:51:23.203Z,0.00
2022-09-10T00:52:23.202Z,0.00
2022-09-10T00:53:23.185Z,0.00
2022-09-10T00:54:23.152Z,0.00
2022-09-10T00:55:23.191Z,0.00
2022-09-10T00:56:23.157Z,0.00
2022-09-10T00:57:23.119Z,0.00
2022-09-10T00:58:23.110Z,0.00
2022-09-10T00:59:23.135Z,0.00
2022-09-10T01:00:23.090Z,0.00
2022-09-10T01:01:23.088Z,0.00
2022-09-10T01:02:23.062Z,0.00
2022-09-10T01:03:25.540Z,0.00
2022-09-10T01:04:23.051Z,0.00
2022-09-10T01:05:23.051Z,0.00
2022-09-10T01:06:23.034Z,0.00
2022-09-10T01:07:23.037Z,0.00
2022-09-10T01:08:23.007Z,0.00
2022-09-10T01:09:23.009Z,0.00
2022-09-10T01:10:22.994Z,0.00
2022-09-10T01:11:22.980Z,0.00
2022-09-10T01:12:22.961Z,0.00
2022-09-10T01:13:22.968Z,0.00
2022-09-10T01:14:22.945Z,0.00
2022-09-10T01:15:22.936Z,0.00
2022-09-10T01:16:22.966Z,0.00
2022-09-10T01:17:22.910Z,0.00
2022-09-10T01:18:22.924Z,0.00
2022-09-10T01:19:22.906Z,0.00
2022-09-10T01:20:22.897Z,0.00
2022-09-10T01:21:22.868Z,0.00
2022-09-10T01:22:22.975Z,0.00
2022-09-10T01:23:22.848Z,0.00
2022-09-10T01:24:22.848Z,0.00
2022-09-10T01:25:22.827Z,0.00
2022-09-10T01:26:22.868Z,0.00
2022-09-10T01:27:22.802Z,0.00
2022-09-10T01:28:22.811Z,0.00
2022-09-10T01:29:22.783Z,0.00
2022-09-10T01:30:22.783Z,0.00
2022-09-10T01:31:22.800Z,0.00
2022-09-10T01:32:22.749Z,0.00
2022-09-10T01:33:22.779Z,0.00
2022-09-10T01:34:22.732Z,0.00
2022-09-10T01:35:22.721Z,0.00
2022-09-10T01:36:22.724Z,0.00
2022-09-10T01:37:22.686Z,0.00
2022-09-10T01:38:22.723Z,0.00
2022-09-10T01:39:22.702Z,0.00
2022-09-10T01:40:22.666Z,0.00
2022-09-10T01:41:22.730Z,0.00
2022-09-10T01:42:22.688Z,0.00
2022-09-10T01:43:22.694Z,0.00
2022-09-10T01:44:22.619Z,0.00
2022-09-10T01:45:22.639Z,0.00
2022-09-10T01:46:22.602Z,0.00
2022-09-10T01:47:22.599Z,0.00
2022-09-10T01:48:22.714Z,0.00
2022-09-10T01:49:22.735Z,0.00
2022-09-10T01:50:22.564Z,0.00
2022-09-10T01:51:22.591Z,0.00
2022-09-10T01:52:22.687Z,0.00
2022-09-10T01:53:22.658Z,0.00
2022-09-10T01:54:22.692Z,0.00
2022-09-10T01:55:22.499Z,0.00
2022-09-10T01:56:22.659Z,0.00
2022-09-10T01:57:22.482Z,0.00
2022-09-10T01:58:22.492Z,0.00
2022-09-10T01:59:22.518Z,0.00
2022-09-10T02:00:22.698Z,0.00
2022-09-10T02:01:22.474Z,0.00
2022-09-10T02:02:22.560Z,0.00
2022-09-10T02:03:22.627Z,0.00
2022-09-10T02:04:22.423Z,0.00
2022-09-10T02:05:22.403Z,0.00
2022-09-10T02:06:22.711Z,0.00
2022-09-10T02:07:22.370Z,0.00
2022-09-10T02:08:22.379Z,0.00
2022-09-10T02:09:22.663Z,0.00
2022-09-10T02:10:22.632Z,0.00
2022-09-10T02:11:22.333Z,0.00
2022-09-10T02:12:22.653Z,0.00
2022-09-10T02:13:22.486Z,0.00
2022-09-10T02:14:22.301Z,0.00
2022-09-10T02:15:22.298Z,0.00
2022-09-10T02:16:22.335Z,0.00
2022-09-10T02:17:22.270Z,0.00
2022-09-10T02:18:22.592Z,0.00
2022-09-10T02:19:22.245Z,0.00
2022-09-10T02:20:22.647Z,0.00
2022-09-10T02:21:22.632Z,0.00
2022-09-10T02:22:22.234Z,0.00
2022-09-10T02:23:22.213Z,0.00
2022-09-10T02:24:22.195Z,0.00
2022-09-10T02:25:22.219Z,0.00
2022-09-10T02:26:22.179Z,0.00
2022-09-10T02:27:22.160Z,0.00
2022-09-10T02:28:22.183Z,0.00
2022-09-10T02:29:22.142Z,0.00
2022-09-10T02:30:22.130Z,0.00
2022-09-10T02:31:22.191Z,0.00
2022-09-10T02:32:22.191Z,0.00
2022-09-10T02:33:22.110Z,0.00
2022-09-10T02:34:22.090Z,0.00
2022-09-10T02:35:22.087Z,0.00
2022-09-10T02:36:22.132Z,0.00
2022-09-10T02:37:22.101Z,0.00
2022-09-10T02:38:22.104Z,0.00
2022-09-10T02:39:22.107Z,0.00
2022-09-10T02:40:22.027Z,0.00
2022-09-10T02:41:22.091Z,0.00
2022-09-10T02:42:22.012Z,0.00
2022-09-10T02:43:22.012Z,0.00
2022-09-10T02:44:22.019Z,0.00
2022-09-10T02:45:22.259Z,0.00
2022-09-10T02:46:21.970Z,0.00
2022-09-10T02:47:21.950Z,0.00
2022-09-10T02:48:22.003Z,0.00
2022-09-10T02:49:21.925Z,0.00
2022-09-10T02:50:21.925Z,0.00
2022-09-10T02:51:22.022Z,0.00
2022-09-10T02:52:21.911Z,0.00
2022-09-10T02:53:21.904Z,0.00
2022-09-10T02:54:21.901Z,0.00
2022-09-10T02:55:22.026Z,0.00
2022-09-10T02:56:21.866Z,0.00
2022-09-10T02:57:21.860Z,0.00
2022-09-10T02:58:21.876Z,0.00
2022-09-10T02:59:21.847Z,0.00
2022-09-10T03:00:21.824Z,0.00
2022-09-10T03:01:21.871Z,0.00
2022-09-10T03:02:22.012Z,0.00
2022-09-10T03:03:22.016Z,0.00
2022-09-10T03:04:21.817Z,0.00
2022-09-10T03:05:22.049Z,0.00
2022-09-10T03:06:21.763Z,0.00
2022-09-10T03:07:21.940Z,0.00
2022-09-10T03:08:21.856Z,0.00
2022-09-10T03:09:21.811Z,0.00
2022-09-10T03:10:21.702Z,0.00
2022-09-10T03:11:21.710Z,0.00
2022-09-10T03:12:21.707Z,0.00
2022-09-10T03:13:21.675Z,0.00
2022-09-10T03:14:21.686Z,0.00
2022-09-10T03:15:21.687Z,0.00
2022-09-10T03:16:21.655Z,0.00
2022-09-10T03:17:21.675Z,0.00
2022-09-10T03:18:21.631Z,0.00
2022-09-10T03:19:21.711Z,0.00
2022-09-10T03:20:21.617Z,0.00
2022-09-10T03:21:21.627Z,0.00
2022-09-10T03:22:21.579Z,0.00
2022-09-10T03:23:21.579Z,0.00
2022-09-10T03:24:21.557Z,0.00
2022-09-10T03:25:21.552Z,0.00
2022-09-10T03:26:21.538Z,0.00
2022-09-10T03:27:21.574Z,0.00
2022-09-10T03:28:21.517Z,0.00
2022-09-10T03:29:21.498Z,0.00
2022-09-10T03:30:21.528Z,0.00
2022-09-10T03:31:21.518Z,0.00
2022-09-10T03:32:21.518Z,0.00
2022-09-10T03:33:21.470Z,0.00
2022-09-10T03:34:21.454Z,0.00
2022-09-10T03:35:21.438Z,0.00
2022-09-10T03:36:21.445Z,0.00
2022-09-10T03:37:21.431Z,0.00
2022-09-10T03:38:21.434Z,0.00
2022-09-10T03:39:21.394Z,0.00
2022-09-10T03:40:21.408Z,0.00
2022-09-10T03:41:21.378Z,0.00
2022-09-10T03:42:21.376Z,0.00
2022-09-10T03:43:21.387Z,0.00
2022-09-10T03:44:21.339Z,0.00
2022-09-10T03:45:21.329Z,0.00
2022-09-10T03:46:21.316Z,0.00
2022-09-10T03:47:21.321Z,0.00
2022-09-10T03:48:21.312Z,0.00
2022-09-10T03:49:21.290Z,0.00
2022-09-10T03:50:21.280Z,0.00
2022-09-10T03:51:21.269Z,0.00
2022-09-10T03:52:21.277Z,0.00
2022-09-10T03:53:21.271Z,0.00
2022-09-10T03:54:21.235Z,0.00
2022-09-10T03:55:21.221Z,0.00
2022-09-10T03:56:21.258Z,0.00
2022-09-10T03:57:21.248Z,0.00
2022-09-10T03:58:21.191Z,0.00
2022-09-10T03:59:21.187Z,0.00
2022-09-10T04:00:21.183Z,0.00
2022-09-10T04:01:21.191Z,0.00
2022-09-10T04:02:21.211Z,0.00
2022-09-10T04:03:21.129Z,0.00
2022-09-10T04:04:21.136Z,0.00
2022-09-10T04:05:21.117Z,0.00
2022-09-10T04:06:21.139Z,0.00
2022-09-10T04:07:21.063Z,0.00
2022-09-10T04:08:21.041Z,0.00
2022-09-10T04:09:21.078Z,0.00
2022-09-10T04:10:21.071Z,0.00
2022-09-10T04:11:21.070Z,0.00
2022-09-10T04:12:21.016Z,0.00
2022-09-10T04:13:21.051Z,0.00
2022-09-10T04:14:20.975Z,0.00
2022-09-10T04:15:20.958Z,0.00
2022-09-10T04:16:21.001Z,0.00
2022-09-10T04:17:20.937Z,0.00
2022-09-10T04:18:20.930Z,0.00
2022-09-10T04:19:20.918Z,0.00
2022-09-10T04:20:20.918Z,0.00
2022-09-10T04:21:20.921Z,0.00
2022-09-10T04:22:20.893Z,0.00
2022-09-10T04:23:20.880Z,0.00
2022-09-10T04:24:20.861Z,0.00
2022-09-10T04:25:20.863Z,0.00
2022-09-10T04:26:20.865Z,0.00
2022-09-10T04:27:20.881Z,0.00
2022-09-10T04:28:20.813Z,0.00
2022-09-10T04:29:20.825Z,0.00
2022-09-10T04:30:20.803Z,0.00
2022-09-10T04:31:20.850Z,0.00
2022-09-10T04:32:20.803Z,0.00
2022-09-10T04:33:20.785Z,0.00
2022-09-10T04:34:20.751Z,0.00
2022-09-10T04:35:20.763Z,0.00
2022-09-10T04:36:20.768Z,0.00
2022-09-10T04:37:20.726Z,0.00
2022-09-10T04:38:20.712Z,0.00
2022-09-10T04:39:20.729Z,0.00
2022-09-10T04:40:20.688Z,0.00
2022-09-10T04:41:20.710Z,0.00
2022-09-10T04:42:20.712Z,0.00
2022-09-10T04:43:20.690Z,0.00
2022-09-10T04:44:20.650Z,0.00
2022-09-10T04:45:20.681Z,0.00
2022-09-10T04:46:20.630Z,0.00
2022-09-10T04:47:20.638Z,0.00
2022-09-10T04:48:20.617Z,0.00
2022-09-10T04:49:20.691Z,0.00
2022-09-10T04:50:20.636Z,0.00
2022-09-10T04:51:20.602Z,0.00
2022-09-10T04:52:20.636Z,0.00
2022-09-10T04:53:20.681Z,0.00
2022-09-10T04:54:20.541Z,0.00
2022-09-10T04:55:20.670Z,0.00
2022-09-10T04:56:20.528Z,0.00
2022-09-10T04:57:20.541Z,0.00
2022-09-10T04:58:20.639Z,0.00
2022-09-10T04:59:20.626Z,0.00
2022-09-10T05:00:20.491Z,0.00
2022-09-10T05:01:20.696Z,0.00
2022-09-10T05:02:20.571Z,0.00
2022-09-10T05:03:20.446Z,0.00
2022-09-10T05:04:20.430Z,0.00
2022-09-10T05:05:20.645Z,0.00
2022-09-10T05:06:20.549Z,0.00
2022-09-10T05:07:20.641Z,0.00
2022-09-10T05:08:20.413Z,0.00
2022-09-10T05:09:20.662Z,5.62
2022-09-10T05:10:20.379Z,5.62
2022-09-10T05:11:20.643Z,5.62
2022-09-10T05:12:20.369Z,5.62
2022-09-10T05:13:20.374Z,5.62
2022-09-10T05:14:21.098Z,5.62
2022-09-10T05:15:20.324Z,5.62
2022-09-10T05:16:20.666Z,5.62
2022-09-10T05:17:20.332Z,5.62
2022-09-10T05:18:20.618Z,5.62
2022-09-10T05:19:20.483Z,5.62
2022-09-10T05:20:20.264Z,5.62
2022-09-10T05:21:20.264Z,11.25
2022-09-10T05:22:20.647Z,5.62
2022-09-10T05:23:20.239Z,5.62
2022-09-10T05:24:20.221Z,11.25
2022-09-10T05:25:20.277Z,11.25
2022-09-10T05:26:20.314Z,11.25
2022-09-10T05:27:20.756Z,11.25
2022-09-10T05:28:20.350Z,11.25
2022-09-10T05:29:20.182Z,11.25
2022-09-10T05:30:20.165Z,11.25
2022-09-10T05:31:20.209Z,11.25
2022-09-10T05:32:20.160Z,16.88
2022-09-10T05:33:20.145Z,16.88
2022-09-10T05:34:20.138Z,11.25
2022-09-10T05:35:20.137Z,16.88
2022-09-10T05:36:20.102Z,16.88
2022-09-10T05:37:20.107Z,16.88
2022-09-10T05:38:20.080Z,16.88
2022-09-10T05:39:20.074Z,16.88
2022-09-10T05:40:20.093Z,16.88
2022-09-10T05:41:20.061Z,16.88
2022-09-10T05:42:20.028Z,16.88
2022-09-10T05:43:20.036Z,16.88
2022-09-10T05:44:20.008Z,16.88
2022-09-10T05:45:20.096Z,16.88
2022-09-10T05:46:20.100Z,16.88
2022-09-10T05:47:19.981Z,16.88
2022-09-10T05:48:20.018Z,16.88
2022-09-10T05:49:20.139Z,16.88
2022-09-10T05:50:19.939Z,16.88
2022-09-10T05:51:20.050Z,16.88
2022-09-10T05:52:20.051Z,16.88
2022-09-10T05:53:19.937Z,16.88
2022-09-10T05:54:19.905Z,16.88
2022-09-10T05:55:19.891Z,16.88
2022-09-10T05:56:19.900Z,16.88
2022-09-10T05:57:19.948Z,16.88
2022-09-10T05:58:19.881Z,16.88
2022-09-10T05:59:19.855Z,16.88
2022-09-10T06:00:19.836Z,16.88
2022-09-10T06:01:20.020Z,16.88
2022-09-10T06:02:23.958Z,22.50
2022-09-10T06:03:19.867Z,22.50
2022-09-10T06:04:19.817Z,22.50
2022-09-10T06:05:20.133Z,22.50
2022-09-10T06:06:19.778Z,22.50
2022-09-10T06:07:19.779Z,22.50
2022-09-10T06:08:20.585Z,22.50
2022-09-10T06:09:19.750Z,22.50
2022-09-10T06:10:19.772Z,22.50
2022-09-10T06:11:19.741Z,16.88
2022-09-10T06:12:19.883Z,16.88
2022-09-10T06:13:19.880Z,22.50
2022-09-10T06:14:19.679Z,22.50
2022-09-10T06:15:19.807Z,22.50
2022-09-10T06:16:19.854Z,22.50
2022-09-10T06:17:19.671Z,22.50
2022-09-10T06:18:19.647Z,22.50
2022-09-10T06:19:19.708Z,22.50
2022-09-10T06:20:19.687Z,22.50
2022-09-10T06:21:19.710Z,22.50
2022-09-10T06:22:19.606Z,22.50
2022-09-10T06:23:19.606Z,22.50
2022-09-10T06:24:19.587Z,22.50
2022-09-10T06:25:19.573Z,22.50
2022-09-10T06:26:19.577Z,22.50
2022-09-10T06:27:19.572Z,22.50
2022-09-10T06:28:19.540Z,22.50
2022-09-10T06:29:19.531Z,22.50
2022-09-10T06:30:19.514Z,28.12
2022-09-10T06:31:19.532Z,28.12
2022-09-10T06:32:19.511Z,28.12
2022-09-10T06:33:19.501Z,28.12
2022-09-10T06:34:19.487Z,28.12
2022-09-10T06:35:19.485Z,28.12
2022-09-10T06:36:19.472Z,28.12
2022-09-10T06:37:19.474Z,28.12
2022-09-10T06:38:19.453Z,28.12
2022-09-10T06:39:19.420Z,28.12
2022-09-10T06:40:19.450Z,28.12
2022-09-10T06:41:19.468Z,28.12
2022-09-10T06:42:19.385Z,28.12
2022-09-10T06:43:19.386Z,28.12
2022-09-10T06:44:19.373Z,28.12
2022-09-10T06:45:19.451Z,28.12
2022-09-10T06:46:56.785Z,28.12
2022-09-10T06:48:01.092Z,28.12
2022-09-10T06:48:49.740Z,28.12
2022-09-10T06:49:19.323Z,28.12
2022-09-10T06:50:19.321Z,28.12
2022-09-10T06:51:19.304Z,28.12
2022-09-10T06:52:19.287Z,28.12
2022-09-10T06:53:19.280Z,33.75
2022-09-10T06:54:19.286Z,45.00
2022-09-10T06:55:19.258Z,135.00
2022-09-10T06:56:19.257Z,213.75
2022-09-10T06:57:19.232Z,247.50
2022-09-10T06:58:19.215Z,253.12
2022-09-10T06:59:19.222Z,241.88
2022-09-10T07:00:19.207Z,202.50
2022-09-10T07:01:19.236Z,168.75
2022-09-10T07:02:19.192Z,163.12
2022-09-10T07:03:19.180Z,157.50
2022-09-10T07:04:19.158Z,157.50
2022-09-10T07:05:19.161Z,196.88
2022-09-10T07:06:19.144Z,230.62
2022-09-10T07:07:19.212Z,315.00
2022-09-10T07:08:19.132Z,360.00
2022-09-10T07:09:19.114Z,331.88
2022-09-10T07:10:19.114Z,348.75
2022-09-10T07:11:19.088Z,371.25
2022-09-10T07:12:19.073Z,382.50
2022-09-10T07:13:19.151Z,382.50
2022-09-10T07:14:19.054Z,433.12
2022-09-10T07:15:19.165Z,500.62
2022-09-10T07:16:19.218Z,523.12
2022-09-10T07:17:19.027Z,489.38
2022-09-10T07:18:19.024Z,450.00
2022-09-10T07:19:19.012Z,348.75
2022-09-10T07:20:18.992Z,258.75
2022-09-10T07:21:18.992Z,365.62
2022-09-10T07:22:18.959Z,528.75
2022-09-10T07:23:18.965Z,613.12
2022-09-10T07:24:18.955Z,545.62
2022-09-10T07:25:18.963Z,455.62
2022-09-10T07:26:18.920Z,472.50
2022-09-10T07:27:18.910Z,590.62
2022-09-10T07:28:18.900Z,753.75
2022-09-10T07:29:18.908Z,804.38
2022-09-10T07:30:18.915Z,720.00
2022-09-10T07:31:18.935Z,680.62
2022-09-10T07:32:18.900Z,691.88
2022-09-10T07:33:18.851Z,810.00
2022-09-10T07:34:19.151Z,877.50
2022-09-10T07:35:18.940Z,731.25
2022-09-10T07:36:18.832Z,613.12
2022-09-10T07:37:18.846Z,720.00
2022-09-10T07:38:18.808Z,905.62
2022-09-10T07:39:22.348Z,916.88
2022-09-10T07:40:18.855Z,883.12
2022-09-10T07:41:18.767Z,855.00
2022-09-10T07:42:18.762Z,950.62
2022-09-10T07:43:18.892Z,1271.25
2022-09-10T07:44:18.732Z,1361.25
2022-09-10T07:45:19.012Z,1333.12
2022-09-10T07:46:18.726Z,1406.25
2022-09-10T07:47:18.812Z,1276.88
2022-09-10T07:48:18.859Z,1170.00
2022-09-10T07:49:18.735Z,1147.50
2022-09-10T07:50:18.676Z,1102.50
2022-09-10T07:51:18.680Z,1046.25
2022-09-10T07:52:18.645Z,871.88
2022-09-10T07:53:18.658Z,855.00
2022-09-10T07:54:18.697Z,838.12
2022-09-10T07:55:18.792Z,855.00
2022-09-10T07:56:18.680Z,748.12
2022-09-10T07:57:18.606Z,748.12
2022-09-10T07:58:18.728Z,742.50
2022-09-10T07:59:18.587Z,753.75
2022-09-10T08:00:18.799Z,736.88
2022-09-10T08:01:18.738Z,731.25
2022-09-10T08:02:18.612Z,787.50
2022-09-10T08:03:18.745Z,804.38
2022-09-10T08:04:18.625Z,860.62
2022-09-10T08:05:18.555Z,714.38
2022-09-10T08:06:18.545Z,658.12
2022-09-10T08:07:18.501Z,787.50
2022-09-10T08:08:18.689Z,821.25
2022-09-10T08:09:18.500Z,838.12
2022-09-10T08:10:18.561Z,900.00
2022-09-10T08:11:18.829Z,832.50
2022-09-10T08:12:18.468Z,736.88
2022-09-10T08:13:18.682Z,781.88
2022-09-10T08:14:18.736Z,843.75
2022-09-10T08:15:18.508Z,832.50
2022-09-10T08:16:18.534Z,787.50
2022-09-10T08:17:18.438Z,731.25
2022-09-10T08:18:18.451Z,748.12
2022-09-10T08:19:18.429Z,798.75
2022-09-10T08:20:18.557Z,933.75
2022-09-10T08:21:18.413Z,905.62
2022-09-10T08:22:18.376Z,843.75
2022-09-10T08:23:18.399Z,776.25
2022-09-10T08:24:18.630Z,843.75
2022-09-10T08:25:18.384Z,810.00
2022-09-10T08:26:19.209Z,832.50
2022-09-10T08:27:18.621Z,894.38
2022-09-10T08:28:21.344Z,922.50
2022-09-10T08:29:18.298Z,793.12
2022-09-10T08:30:18.760Z,585.00
2022-09-10T08:31:18.358Z,337.50
2022-09-10T08:32:18.440Z,135.00
2022-09-10T08:33:18.276Z,151.88
2022-09-10T08:34:18.230Z,90.00
2022-09-10T08:35:18.797Z,106.88
2022-09-10T08:36:18.239Z,123.75
2022-09-10T08:37:19.134Z,129.38
2022-09-10T08:38:18.261Z,90.00
2022-09-10T08:39:18.733Z,73.12
2022-09-10T08:40:18.239Z,50.62
2022-09-10T08:41:18.172Z,135.00
2022-09-10T08:42:18.183Z,56.25
2022-09-10T08:43:18.136Z,73.12
2022-09-10T08:44:18.144Z,61.88
2022-09-10T08:45:18.212Z,56.25
2022-09-10T08:46:18.135Z,61.88
2022-09-10T08:47:18.118Z,56.25
2022-09-10T08:48:18.248Z,45.00
2022-09-10T08:49:18.179Z,33.75
2022-09-10T08:50:18.106Z,33.75
2022-09-10T08:51:18.097Z,33.75
2022-09-10T08:52:18.150Z,33.75
2022-09-10T08:53:18.790Z,33.75
2022-09-10T08:54:18.171Z,33.75
2022-09-10T08:55:18.127Z,39.38
2022-09-10T08:56:18.053Z,33.75
2022-09-10T08:57:18.046Z,33.75
2022-09-10T08:58:18.039Z,33.75
2022-09-10T08:59:18.030Z,33.75
2022-09-10T09:00:18.032Z,33.75
2022-09-10T09:01:18.145Z,33.75
2022-09-10T09:02:37.879Z,33.75
2022-09-10T09:03:18.030Z,33.75
2022-09-10T09:04:17.940Z,33.75
2022-09-10T09:05:17.951Z,33.75
2022-09-10T09:06:17.920Z,33.75
2022-09-10T09:07:17.977Z,39.38
2022-09-10T09:08:17.939Z,33.75
2022-09-10T09:09:17.899Z,45.00
2022-09-10T09:10:18.014Z,45.00
2022-09-10T09:11:17.908Z,33.75
2022-09-10T09:12:17.861Z,33.75
2022-09-10T09:13:17.873Z,33.75
2022-09-10T09:14:17.884Z,33.75
2022-09-10T09:15:17.859Z,33.75
2022-09-10T09:16:17.809Z,33.75
2022-09-10T09:17:18.071Z,33.75
2022-09-10T09:18:17.927Z,39.38
2022-09-10T09:19:17.867Z,129.38
2022-09-10T09:20:17.762Z,191.25
2022-09-10T09:21:17.753Z,95.62
2022-09-10T09:22:17.776Z,56.25
2022-09-10T09:23:17.715Z,39.38
2022-09-10T09:24:17.766Z,39.38
2022-09-10T09:25:17.968Z,39.38
2022-09-10T09:26:17.682Z,33.75
2022-09-10T09:27:17.746Z,33.75
2022-09-10T09:28:17.666Z,39.38
2022-09-10T09:29:17.731Z,67.50
2022-09-10T09:30:17.741Z,123.75
2022-09-10T09:31:18.609Z,39.38
2022-09-10T09:32:17.809Z,33.75
2022-09-10T09:33:17.629Z,39.38
2022-09-10T09:34:17.594Z,56.25
2022-09-10T09:35:17.598Z,50.62
2022-09-10T09:36:17.610Z,61.88
2022-09-10T09:37:17.629Z,39.38
2022-09-10T09:38:17.565Z,67.50
2022-09-10T09:39:17.543Z,50.62
2022-09-10T09:40:17.604Z,45.00
2022-09-10T09:41:17.544Z,45.00
2022-09-10T09:42:17.516Z,45.00
2022-09-10T09:43:17.501Z,45.00
2022-09-10T09:44:17.507Z,45.00
2022-09-10T09:45:17.491Z,45.00
2022-09-10T09:46:17.469Z,50.62
2022-09-10T09:47:17.473Z,50.62
2022-09-10T09:48:17.460Z,56.25
2022-09-10T09:49:17.441Z,50.62
2022-09-10T09:50:17.448Z,50.62
2022-09-10T09:51:17.421Z,50.62
2022-09-10T09:52:17.432Z,45.00
2022-09-10T09:53:17.393Z,39.38
2022-09-10T09:54:56.781Z,45.00
2022-09-10T09:55:17.396Z,56.25
2022-09-10T09:56:17.378Z,50.62
2022-09-10T09:57:17.359Z,56.25
2022-09-10T09:58:17.356Z,45.00
2022-09-10T09:59:17.344Z,50.62
2022-09-10T10:00:17.353Z,39.38
2022-09-10T10:01:17.329Z,45.00
2022-09-10T10:02:17.378Z,45.00
2022-09-10T10:03:17.303Z,45.00
2022-09-10T10:04:17.357Z,45.00
2022-09-10T10:05:17.302Z,45.00
2022-09-10T10:06:17.270Z,45.00
2022-09-10T10:07:17.279Z,39.38
2022-09-10T10:08:17.284Z,39.38
2022-09-10T10:09:17.241Z,45.00
2022-09-10T10:10:17.224Z,45.00
2022-09-10T10:11:17.254Z,45.00
2022-09-10T10:12:17.212Z,39.38
2022-09-10T10:13:17.189Z,33.75
2022-09-10T10:14:17.194Z,39.38
2022-09-10T10:15:17.160Z,45.00
2022-09-10T10:16:17.179Z,45.00
2022-09-10T10:17:17.147Z,45.00
2022-09-10T10:18:17.153Z,28.12
2022-09-10T10:19:17.138Z,39.38
2022-09-10T10:20:17.114Z,28.12
2022-09-10T10:21:17.124Z,33.75
2022-09-10T10:22:17.128Z,45.00
2022-09-10T10:23:17.093Z,45.00
2022-09-10T10:24:17.116Z,45.00
2022-09-10T10:25:17.060Z,45.00
2022-09-10T10:26:17.072Z,45.00
2022-09-10T10:27:17.065Z,45.00
2022-09-10T10:28:17.024Z,45.00
2022-09-10T10:29:17.028Z,45.00
2022-09-10T10:30:17.035Z,45.00
2022-09-10T10:31:17.105Z,84.38
2022-09-10T10:32:17.019Z,50.62
2022-09-10T10:33:16.971Z,50.62
2022-09-10T10:34:17.013Z,50.62
2022-09-10T10:35:16.962Z,39.38
2022-09-10T10:36:16.969Z,45.00
2022-09-10T10:37:16.950Z,39.38
2022-09-10T10:38:16.934Z,67.50
2022-09-10T10:39:16.946Z,78.75
2022-09-10T10:40:16.900Z,56.25
2022-09-10T10:41:16.958Z,67.50
2022-09-10T10:42:16.883Z,56.25
2022-09-10T10:43:16.885Z,45.00
2022-09-10T10:44:16.900Z,78.75
2022-09-10T10:45:16.861Z,84.38
2022-09-10T10:46:16.872Z,118.12
2022-09-10T10:47:16.831Z,61.88
2022-09-10T10:48:16.864Z,67.50
2022-09-10T10:49:16.821Z,67.50
2022-09-10T10:50:16.797Z,73.12
2022-09-10T10:51:16.790Z,56.25
2022-09-10T10:52:16.777Z,56.25
2022-09-10T10:53:16.761Z,90.00
2022-09-10T10:54:16.774Z,45.00
2022-09-10T10:55:16.752Z,45.00
2022-09-10T10:56:16.737Z,45.00
2022-09-10T10:57:16.745Z,39.38
2022-09-10T10:58:16.738Z,39.38
2022-09-10T10:59:16.708Z,45.00
2022-09-10T11:00:16.695Z,56.25
2022-09-10T11:01:16.738Z,61.88
2022-09-10T11:02:16.829Z,56.25
2022-09-10T11:03:16.658Z,56.25
2022-09-10T11:04:16.692Z,50.62
2022-09-10T11:05:16.675Z,45.00
2022-09-10T11:06:16.706Z,45.00
2022-09-10T11:07:16.643Z,45.00
2022-09-10T11:08:16.623Z,45.00
2022-09-10T11:09:16.692Z,45.00
2022-09-10T11:10:16.716Z,39.38
2022-09-10T11:11:16.605Z,45.00
2022-09-10T11:12:16.575Z,39.38
2022-09-10T11:13:16.558Z,39.38
2022-09-10T11:14:16.684Z,39.38
2022-09-10T11:15:16.533Z,39.38
2022-09-10T11:16:16.738Z,45.00
2022-09-10T11:17:16.659Z,61.88
2022-09-10T11:18:16.626Z,67.50
2022-09-10T11:19:16.530Z,67.50
2022-09-10T11:20:28.419Z,56.25
2022-09-10T11:21:16.500Z,56.25
2022-09-10T11:22:16.462Z,50.62
2022-09-10T11:23:16.571Z,50.62
2022-09-10T11:24:17.293Z,56.25
2022-09-10T11:25:16.428Z,56.25
2022-09-10T11:26:16.602Z,56.25
2022-09-10T11:27:16.411Z,61.88
2022-09-10T11:28:16.639Z,73.12
2022-09-10T11:29:16.519Z,67.50
2022-09-10T11:30:16.649Z,67.50
2022-09-10T11:31:16.419Z,50.62
2022-09-10T11:32:16.355Z,45.00
2022-09-10T11:33:16.404Z,45.00
2022-09-10T11:34:16.353Z,39.38
2022-09-10T11:35:16.737Z,45.00
2022-09-10T11:36:16.325Z,45.00
2022-09-10T11:37:16.314Z,45.00
2022-09-10T11:38:16.555Z,45.00
2022-09-10T11:39:16.624Z,61.88
2022-09-10T11:40:16.422Z,67.50
2022-09-10T11:41:16.672Z,56.25
2022-09-10T11:42:16.272Z,61.88
2022-09-10T11:43:16.437Z,73.12
2022-09-10T11:44:16.305Z,61.88
2022-09-10T11:45:16.294Z,78.75
2022-09-10T11:46:16.271Z,61.88
2022-09-10T11:47:16.191Z,67.50
2022-09-10T11:48:16.210Z,56.25
2022-09-10T11:49:16.261Z,61.88
2022-09-10T11:50:16.743Z,39.38
2022-09-10T11:51:16.151Z,39.38
2022-09-10T11:52:16.185Z,39.38
2022-09-10T11:53:16.228Z,39.38
2022-09-10T11:54:16.177Z,39.38
2022-09-10T11:55:16.109Z,33.75
2022-09-10T11:56:16.108Z,33.75
2022-09-10T11:57:16.153Z,61.88
2022-09-10T11:58:16.170Z,61.88
2022-09-10T11:59:16.096Z,67.50
2022-09-10T12:00:16.096Z,67.50
2022-09-10T12:01:16.912Z,67.50
2022-09-10T12:02:16.108Z,50.62
2022-09-10T12:03:16.049Z,61.88
2022-09-10T12:04:16.049Z,50.62
2022-09-10T12:05:16.028Z,45.00
2022-09-10T12:06:16.012Z,56.25
2022-09-10T12:07:16.001Z,50.62
2022-09-10T12:08:15.985Z,67.50
2022-09-10T12:09:16.089Z,73.12
2022-09-10T12:10:16.123Z,78.75
2022-09-10T12:11:16.084Z,73.12
2022-09-10T12:12:15.953Z,73.12
2022-09-10T12:13:15.985Z,67.50
2022-09-10T12:14:15.981Z,67.50
2022-09-10T12:15:16.140Z,56.25
2022-09-10T12:16:16.008Z,56.25
2022-09-10T12:17:15.880Z,56.25
2022-09-10T12:18:15.881Z,45.00
2022-09-10T12:19:15.922Z,45.00
2022-09-10T12:20:15.849Z,45.00
2022-09-10T12:21:15.851Z,50.62
2022-09-10T12:22:15.861Z,61.88
2022-09-10T12:23:15.849Z,78.75
2022-09-10T12:24:15.826Z,84.38
2022-09-10T12:25:15.810Z,78.75
2022-09-10T12:26:16.051Z,90.00
2022-09-10T12:27:15.773Z,84.38
2022-09-10T12:28:15.984Z,50.62
2022-09-10T12:29:15.784Z,45.00
2022-09-10T12:30:15.748Z,45.00
2022-09-10T12:31:15.909Z,45.00
2022-09-10T12:32:15.752Z,45.00
2022-09-10T12:33:15.773Z,45.00
2022-09-10T12:34:15.726Z,50.62
2022-09-10T12:35:15.705Z,50.62
2022-09-10T12:36:15.871Z,45.00
2022-09-10T12:37:15.745Z,45.00
2022-09-10T12:38:15.672Z,39.38
2022-09-10T12:39:15.961Z,39.38
2022-09-10T12:40:15.698Z,33.75
2022-09-10T12:41:15.660Z,33.75
2022-09-10T12:42:15.622Z,39.38
2022-09-10T12:43:15.621Z,39.38
2022-09-10T12:44:15.610Z,39.38
2022-09-10T12:45:15.597Z,39.38
2022-09-10T12:46:15.610Z,39.38
2022-09-10T12:47:15.573Z,39.38
2022-09-10T12:48:15.612Z,39.38
2022-09-10T12:49:15.563Z,39.38
2022-09-10T12:50:15.543Z,39.38
2022-09-10T12:51:15.526Z,39.38
2022-09-10T12:52:15.546Z,50.62
2022-09-10T12:53:15.541Z,56.25
2022-09-10T12:54:15.569Z,56.25
2022-09-10T12:55:15.505Z,371.25
2022-09-10T12:56:15.848Z,50.62
2022-09-10T12:57:15.475Z,45.00
2022-09-10T12:58:15.501Z,45.00
2022-09-10T12:59:15.461Z,45.00