createdAt,value
2023-05-20T11:37:01.717Z,19.25
2023-05-20T11:39:31.966Z,19.15
2023-05-20T11:41:59.252Z,18.99
2023-05-20T11:44:26.564Z,19.18
2023-05-20T11:47:00.667Z,19.49
2023-05-20T11:49:28.267Z,19.95
2023-05-20T11:51:55.165Z,21.20
2023-05-20T11:54:24.425Z,21.47
2023-05-20T11:56:51.838Z,20.56
2023-05-20T11:59:18.723Z,19.70
2023-05-20T12:01:45.952Z,19.61
2023-05-20T12:04:14.938Z,19.41
2023-05-20T12:06:43.112Z,19.81
2023-05-20T12:09:11.226Z,19.99
2023-05-20T12:11:41.263Z,20.12
2023-05-20T12:14:09.215Z,20.13
2023-05-20T12:16:37.146Z,19.80
2023-05-20T12:19:04.759Z,19.46
2023-05-20T12:21:32.338Z,21.04
2023-05-20T12:23:59.935Z,21.53
2023-05-20T12:26:28.678Z,20.96
2023-05-20T12:28:56.569Z,19.70
2023-05-20T12:31:23.893Z,19.97
2023-05-20T12:33:50.946Z,21.96
2023-05-20T12:36:17.905Z,24.05
2023-05-20T12:38:44.757Z,25.13
2023-05-20T12:41:12.096Z,26.35
2023-05-20T12:43:39.799Z,25.81
2023-05-20T12:46:06.911Z,25.52
2023-05-20T12:48:33.883Z,25.71
2023-05-20T12:51:00.867Z,25.39
2023-05-20T12:53:27.883Z,24.83
2023-05-20T12:55:54.750Z,22.41
2023-05-20T12:58:21.697Z,21.24
2023-05-20T13:00:48.715Z,20.58
2023-05-20T13:03:15.775Z,19.98
2023-05-20T13:05:42.686Z,19.69
2023-05-20T13:08:11.055Z,20.35
2023-05-20T13:10:38.239Z,20.00
2023-05-20T13:13:05.274Z,19.81
2023-05-20T13:15:33.677Z,19.46
2023-05-20T13:18:01.776Z,19.23
2023-05-20T13:20:30.073Z,19.44
2023-05-20T13:22:57.064Z,20.16
2023-05-20T13:25:24.028Z,20.07
2023-05-20T13:27:51.114Z,20.00
2023-05-20T13:30:18.072Z,19.38
2023-05-20T13:32:45.173Z,19.10
2023-05-20T13:35:13.312Z,19.11
2023-05-20T13:37:40.210Z,19.24
2023-05-20T13:40:07.768Z,19.39
2023-05-20T13:42:34.731Z,19.87
2023-05-20T13:45:01.631Z,20.27
2023-05-20T13:47:28.707Z,20.27
2023-05-20T13:49:55.865Z,20.29
2023-05-20T13:52:22.959Z,20.17
2023-05-20T13:54:49.943Z,20.36
2023-05-20T13:57:16.833Z,20.19
2023-05-20T13:59:43.779Z,20.43
2023-05-20T14:02:11.291Z,20.19
2023-05-20T14:04:40.657Z,20.10
2023-05-20T14:07:09.578Z,20.02
2023-05-20T14:09:37.015Z,19.70
2023-05-20T14:12:04.733Z,19.28
2023-05-20T14:14:31.877Z,18.76
2023-05-20T14:16:58.767Z,18.58
2023-05-20T14:19:27.222Z,18.55
2023-05-20T14:21:54.438Z,18.61
2023-05-20T14:24:23.032Z,18.45
2023-05-20T14:26:50.739Z,18.64
2023-05-20T14:29:17.754Z,18.76
2023-05-20T14:31:45.011Z,18.58
2023-05-20T14:34:12.264Z,18.64
2023-05-20T14:36:39.568Z,18.47
2023-05-20T14:39:06.566Z,18.64
2023-05-20T14:41:33.510Z,18.78
2023-05-20T14:44:00.364Z,19.00
2023-05-20T14:46:27.377Z,19.17
2023-05-20T14:48:54.417Z,18.97
2023-05-20T14:51:21.337Z,19.15
2023-05-20T14:53:48.157Z,19.43
2023-05-20T14:56:15.032Z,19.24
2023-05-20T14:58:42.233Z,19.39
2023-05-20T15:01:09.379Z,19.88
2023-05-20T15:03:36.389Z,21.76
2023-05-20T15:06:03.594Z,22.36
2023-05-20T15:08:30.468Z,20.74
2023-05-20T15:10:57.541Z,20.09
2023-05-20T15:13:24.397Z,19.52
2023-05-20T15:15:51.609Z,19.14
2023-05-20T15:18:18.583Z,18.97
2023-05-20T15:20:45.608Z,18.83
2023-05-20T15:23:12.544Z,18.69
2023-05-20T15:25:39.476Z,18.56
2023-05-20T15:28:06.336Z,18.31
2023-05-20T15:30:33.541Z,18.25
2023-05-20T15:33:00.515Z,18.30
2023-05-20T15:35:27.497Z,18.30
2023-05-20T15:37:54.745Z,18.02
2023-05-20T15:40:22.034Z,18.03
2023-05-20T15:42:49.006Z,18.12
2023-05-20T15:45:16.085Z,18.22
2023-05-20T15:47:43.589Z,18.32
2023-05-20T15:50:11.659Z,18.19
2023-05-20T15:52:38.913Z,18.23
2023-05-20T15:55:06.731Z,18.36
2023-05-20T15:57:34.472Z,20.10
2023-05-20T16:00:01.752Z,19.95
2023-05-20T16:02:29.006Z,19.65
2023-05-20T16:04:56.071Z,20.23
2023-05-20T16:07:22.921Z,20.04
2023-05-20T16:09:49.814Z,19.23
2023-05-20T16:12:17.211Z,18.56
2023-05-20T16:14:44.933Z,18.20
2023-05-20T16:17:12.638Z,18.05
2023-05-20T16:19:39.595Z,17.94
2023-05-20T16:22:06.547Z,18.09
2023-05-20T16:24:33.525Z,18.38
2023-05-20T16:27:00.615Z,18.61
2023-05-20T16:29:27.702Z,18.51
2023-05-20T16:31:54.832Z,18.22
2023-05-20T16:34:21.831Z,18.13
2023-05-20T16:36:48.818Z,17.94
2023-05-20T16:39:16.228Z,17.89
2023-05-20T16:41:43.482Z,17.75
2023-05-20T16:44:10.856Z,17.82
2023-05-20T16:46:37.724Z,17.84
2023-05-20T16:49:04.717Z,17.71
2023-05-20T16:51:31.633Z,17.51
2023-05-20T16:53:58.607Z,17.39
2023-05-20T16:56:26.358Z,17.26
2023-05-20T16:58:53.456Z,17.25
2023-05-20T17:01:21.909Z,17.33
2023-05-20T17:03:49.181Z,17.48
2023-05-20T17:06:16.150Z,17.50
2023-05-20T17:08:42.996Z,17.54
2023-05-20T17:11:10.081Z,17.53
2023-05-20T17:13:37.036Z,17.57
2023-05-20T17:16:04.412Z,17.61
2023-05-20T17:18:31.621Z,17.57
2023-05-20T17:20:58.592Z,17.47
2023-05-20T17:23:25.677Z,17.24
2023-05-20T17:25:52.556Z,17.30
2023-05-20T17:28:19.404Z,17.28
2023-05-20T17:30:46.819Z,17.11
2023-05-20T17:33:13.878Z,17.01
2023-05-20T17:35:41.062Z,16.90
2023-05-20T17:38:07.904Z,16.87
2023-05-20T17:40:35.002Z,16.88
2023-05-20T17:43:02.091Z,16.89
2023-05-20T17:45:29.000Z,16.86
2023-05-20T17:47:55.846Z,16.79
2023-05-20T17:50:22.863Z,16.82
2023-05-20T17:52:49.748Z,16.87
2023-05-20T17:55:18.656Z,16.82
2023-05-20T17:57:45.571Z,16.78
2023-05-20T18:00:13.284Z,16.77
2023-05-20T18:02:46.385Z,16.66
2023-05-20T18:05:13.886Z,16.65
2023-05-20T18:07:41.095Z,16.54
2023-05-20T18:10:08.590Z,16.49
2023-05-20T18:12:35.633Z,16.48
2023-05-20T18:15:03.745Z,16.48
2023-05-20T18:17:30.725Z,16.50
2023-05-20T18:19:57.679Z,16.40
2023-05-20T18:22:24.560Z,16.34
2023-05-20T18:24:51.482Z,16.31
2023-05-20T18:27:18.370Z,16.27
2023-05-20T18:29:45.243Z,16.22
2023-05-20T18:32:12.163Z,16.17
2023-05-20T18:34:39.272Z,16.12
2023-05-20T18:37:06.411Z,16.16
2023-05-20T18:39:33.264Z,16.11
2023-05-20T18:42:00.185Z,16.11
2023-05-20T18:44:27.177Z,16.05
2023-05-20T18:46:54.048Z,16.04
2023-05-20T18:49:20.954Z,15.98
2023-05-20T18:51:47.834Z,15.90
2023-05-20T18:54:14.711Z,15.84
2023-05-20T18:56:41.772Z,15.86
2023-05-20T18:59:08.696Z,15.82
2023-05-20T19:01:36.679Z,15.83
2023-05-20T19:04:03.851Z,15.78
2023-05-20T19:06:32.072Z,15.69
2023-05-20T19:08:59.116Z,15.65
2023-05-20T19:11:26.130Z,15.56
2023-05-20T19:13:52.991Z,15.55
2023-05-20T19:16:20.244Z,15.52
2023-05-20T19:18:47.237Z,15.47
2023-05-20T19:21:14.174Z,15.44
2023-05-20T19:23:41.235Z,15.41
2023-05-20T19:26:08.489Z,15.39
2023-05-20T19:28:35.662Z,15.39
2023-05-20T19:31:02.579Z,15.33
2023-05-20T19:33:29.524Z,15.37
2023-05-20T19:35:57.976Z,15.27
2023-05-20T19:38:25.114Z,15.23
2023-05-20T19:40:51.974Z,15.18
2023-05-20T19:43:18.780Z,15.13
2023-05-20T19:45:45.650Z,15.13
2023-05-20T19:48:12.673Z,15.09
2023-05-20T19:50:39.519Z,15.07
2023-05-20T19:53:07.755Z,15.04
2023-05-20T19:55:38.885Z,14.92
2023-05-20T19:58:06.296Z,14.86
2023-05-20T20:00:33.287Z,14.78
2023-05-20T20:03:00.154Z,14.78
2023-05-20T20:05:27.245Z,14.72
2023-05-20T20:07:54.330Z,14.73
2023-05-20T20:10:21.447Z,14.72
2023-05-20T20:12:48.934Z,14.73
2023-05-20T20:15:16.171Z,14.75
2023-05-20T20:17:52.060Z,14.77
2023-05-20T20:20:19.558Z,14.70
2023-05-20T20:22:46.627Z,14.74
2023-05-20T20:25:16.646Z,14.68
2023-05-20T20:27:44.264Z,14.66
2023-05-20T20:30:15.503Z,14.63
2023-05-20T20:32:42.947Z,14.64
2023-05-20T20:35:10.037Z,14.64
2023-05-20T20:37:38.530Z,14.59
2023-05-20T20:40:08.223Z,14.56
2023-05-20T20:42:35.157Z,14.59
2023-05-20T20:45:02.662Z,14.57
2023-05-20T20:47:29.800Z,14.59
2023-05-20T20:49:57.062Z,14.56
2023-05-20T20:52:24.239Z,14.51
2023-05-20T20:54:51.192Z,14.46
2023-05-20T20:57:18.037Z,14.47
2023-05-20T20:59:48.248Z,14.43
2023-05-20T21:02:15.266Z,14.46
2023-05-20T21:04:42.922Z,14.38
2023-05-20T21:07:09.980Z,14.36
2023-05-20T21:09:36.907Z,14.35
2023-05-20T21:12:06.941Z,14.34
2023-05-20T21:14:33.911Z,14.33
2023-05-20T21:17:00.931Z,14.32
2023-05-20T21:21:55.656Z,14.31
2023-05-20T21:24:22.459Z,14.29
2023-05-20T21:26:49.332Z,14.28
2023-05-20T21:29:16.404Z,14.30
2023-05-20T21:31:43.283Z,14.32
2023-05-20T21:34:10.110Z,14.27
2023-05-20T21:36:37.198Z,14.26
2023-05-20T21:39:04.154Z,14.27
2023-05-20T21:41:31.028Z,14.28
2023-05-20T21:43:58.074Z,14.22
2023-05-20T21:46:25.005Z,14.21
2023-05-20T21:48:51.950Z,14.20
2023-05-20T21:51:18.819Z,14.17
2023-05-20T21:53:46.061Z,14.17
2023-05-20T21:56:13.003Z,14.15
2023-05-20T21:58:41.861Z,14.14
2023-05-20T22:01:12.232Z,14.18
2023-05-20T22:03:40.306Z,14.12
2023-05-20T22:06:07.528Z,14.12
2023-05-20T22:08:34.436Z,14.11
2023-05-20T22:11:05.623Z,14.11
2023-05-20T22:13:33.877Z,14.13
2023-05-20T22:16:02.228Z,14.13
2023-05-20T22:18:29.578Z,14.14
2023-05-20T22:21:00.636Z,14.12
2023-05-20T22:23:29.140Z,14.09
2023-05-20T22:25:56.289Z,14.11
2023-05-20T22:28:23.930Z,14.07
2023-05-20T22:30:51.760Z,14.06
2023-05-20T22:33:18.836Z,14.06
2023-05-20T22:35:45.803Z,14.06
2023-05-20T22:38:12.627Z,14.06
2023-05-20T22:40:39.648Z,14.08
2023-05-20T22:43:06.677Z,14.09
2023-05-20T22:45:33.689Z,14.04
2023-05-20T22:48:00.648Z,13.98
2023-05-20T22:50:27.958Z,14.04
2023-05-20T22:52:55.094Z,14.01
2023-05-20T22:55:23.442Z,13.95
2023-05-20T22:57:50.295Z,13.93
2023-05-20T23:00:18.341Z,13.89
2023-05-20T23:02:50.107Z,13.86
2023-05-20T23:05:17.557Z,13.88
2023-05-20T23:07:45.140Z,13.85
2023-05-20T23:10:12.164Z,13.81
2023-05-20T23:12:39.196Z,13.84
2023-05-20T23:15:06.929Z,13.81
2023-05-20T23:17:33.791Z,13.84
2023-05-20T23:20:00.846Z,13.82
2023-05-20T23:22:27.651Z,13.83
2023-05-20T23:24:54.633Z,13.80
2023-05-20T23:27:21.470Z,13.75
2023-05-20T23:29:48.441Z,13.75
2023-05-20T23:32:15.293Z,13.77
2023-05-20T23:34:43.703Z,13.77
2023-05-20T23:37:10.683Z,13.70
2023-05-20T23:39:37.584Z,13.67
2023-05-20T23:42:05.657Z,13.67
2023-05-20T23:44:32.495Z,13.65
2023-05-20T23:46:59.435Z,13.67
2023-05-20T23:49:27.336Z,13.61
2023-05-20T23:51:54.163Z,13.65
2023-05-20T23:54:21.214Z,13.61
2023-05-20T23:56:48.121Z,13.56
2023-05-20T23:59:15.042Z,13.57
