createdAt,value
2023-01-31T00:00:56.629Z,4.61
2023-01-31T00:03:33.929Z,4.55
2023-01-31T00:06:18.309Z,4.49
2023-01-31T00:08:56.915Z,4.53
2023-01-31T00:11:42.409Z,4.52
2023-01-31T00:14:15.817Z,4.38
2023-01-31T00:16:48.436Z,4.23
2023-01-31T00:19:17.434Z,4.14
2023-01-31T00:21:49.755Z,4.17
2023-01-31T00:24:19.162Z,4.05
2023-01-31T00:26:48.918Z,3.96
2023-01-31T00:29:20.556Z,3.99
2023-01-31T00:31:49.815Z,4.01
2023-01-31T00:34:20.484Z,4.05
2023-01-31T00:36:50.878Z,4.04
2023-01-31T00:39:21.631Z,3.98
2023-01-31T00:41:50.406Z,4.03
2023-01-31T00:44:23.742Z,4.13
2023-01-31T00:46:54.694Z,4.07
2023-01-31T00:49:29.819Z,4.07
2023-01-31T00:52:00.146Z,3.99
2023-01-31T00:54:29.116Z,4.06
2023-01-31T00:57:00.868Z,4.12
2023-01-31T00:59:31.886Z,4.17
2023-01-31T01:02:01.913Z,4.15
2023-01-31T01:04:38.390Z,4.24
2023-01-31T01:07:13.934Z,4.17
2023-01-31T01:09:42.866Z,4.20
2023-01-31T01:12:58.561Z,4.11
2023-01-31T01:15:01.376Z,4.08
2023-01-31T01:17:39.089Z,4.11
2023-01-31T01:20:12.098Z,4.14
2023-01-31T01:22:42.794Z,4.08
2023-01-31T01:25:16.359Z,4.04
2023-01-31T01:27:45.310Z,4.03
2023-01-31T01:30:19.435Z,4.11
2023-01-31T01:32:48.803Z,4.09
2023-01-31T01:35:18.189Z,4.05
2023-01-31T01:37:48.893Z,4.12
2023-01-31T01:40:24.487Z,4.12
2023-01-31T01:42:54.251Z,4.06
2023-01-31T01:45:23.567Z,4.14
2023-01-31T01:47:56.116Z,4.21
2023-01-31T01:50:37.909Z,4.13
2023-01-31T01:53:12.150Z,4.06
2023-01-31T01:55:47.937Z,3.99
2023-01-31T01:58:25.484Z,3.94
2023-01-31T02:00:56.737Z,3.91
2023-01-31T02:03:27.319Z,3.97
2023-01-31T02:05:59.215Z,3.84
2023-01-31T02:08:34.963Z,3.91
2023-01-31T02:11:13.663Z,3.94
2023-01-31T02:13:43.418Z,4.06
2023-01-31T02:16:16.589Z,3.96
2023-01-31T02:18:52.288Z,4.03
2023-01-31T02:22:06.881Z,3.99
2023-01-31T02:25:11.586Z,4.07
2023-01-31T02:28:01.684Z,4.11
2023-01-31T02:31:00.202Z,4.05
2023-01-31T02:33:38.430Z,3.97
2023-01-31T02:36:21.145Z,4.01
2023-01-31T02:39:11.915Z,4.00
2023-01-31T02:42:07.196Z,4.05
2023-01-31T02:44:59.384Z,4.00
2023-01-31T02:47:47.997Z,4.03
2023-01-31T02:50:36.878Z,3.96
2023-01-31T02:53:10.151Z,3.96
2023-01-31T02:56:04.014Z,3.96
2023-01-31T02:58:41.417Z,3.97
2023-01-31T03:01:19.842Z,3.83
2023-01-31T03:03:52.870Z,3.80
2023-01-31T03:06:59.815Z,3.72
2023-01-31T03:09:39.474Z,3.50
2023-01-31T03:12:30.754Z,3.36
2023-01-31T03:15:21.653Z,3.33
2023-01-31T03:18:04.935Z,3.40
2023-01-31T03:20:42.483Z,3.30
2023-01-31T03:23:16.778Z,3.28
2023-01-31T03:25:48.666Z,3.37
2023-01-31T03:28:26.462Z,3.40
2023-01-31T03:31:03.164Z,3.32
2023-01-31T03:33:38.756Z,3.28
2023-01-31T03:36:17.944Z,3.27
2023-01-31T03:39:07.799Z,3.26
2023-01-31T03:41:45.370Z,3.28
2023-01-31T03:44:23.432Z,3.25
2023-01-31T03:46:59.126Z,3.30
2023-01-31T03:49:32.691Z,3.22
2023-01-31T03:52:12.606Z,3.18
2023-01-31T03:54:59.913Z,3.31
2023-01-31T03:57:37.857Z,3.45
2023-01-31T04:00:12.933Z,3.49
2023-01-31T04:02:53.487Z,3.61
2023-01-31T04:05:30.576Z,3.59
2023-01-31T04:08:06.285Z,3.68
2023-01-31T04:10:38.434Z,3.74
2023-01-31T04:13:10.747Z,3.85
2023-01-31T04:15:42.710Z,3.90
2023-01-31T04:18:15.750Z,3.96
2023-01-31T04:20:44.741Z,3.93
2023-01-31T04:23:19.170Z,3.96
2023-01-31T04:25:49.421Z,3.96
2023-01-31T04:28:20.707Z,4.03
2023-01-31T04:30:55.230Z,4.08
2023-01-31T04:33:25.693Z,4.12
2023-01-31T04:35:54.596Z,4.09
2023-01-31T04:38:23.363Z,4.11
2023-01-31T04:40:55.896Z,4.11
2023-01-31T04:43:55.751Z,4.16
2023-01-31T04:46:30.563Z,4.13
2023-01-31T04:49:01.467Z,4.13
2023-01-31T04:51:30.407Z,4.09
2023-01-31T04:54:01.327Z,4.04
2023-01-31T04:56:33.698Z,4.04
2023-01-31T04:59:02.888Z,4.07
2023-01-31T05:01:34.589Z,4.07
2023-01-31T05:04:11.374Z,4.03
2023-01-31T05:06:40.320Z,4.19
2023-01-31T05:09:13.832Z,4.14
2023-01-31T05:11:48.927Z,4.14
2023-01-31T05:14:18.469Z,4.10
2023-01-31T05:16:52.021Z,4.03
2023-01-31T05:19:22.883Z,4.01
2023-01-31T05:21:59.365Z,3.96
2023-01-31T05:24:31.747Z,4.11
2023-01-31T05:27:05.936Z,4.06
2023-01-31T05:29:38.126Z,3.97
2023-01-31T05:32:07.637Z,4.03
2023-01-31T05:37:26.519Z,4.05
2023-01-31T05:49:09.664Z,4.14
2023-01-31T05:51:41.216Z,4.20
2023-01-31T05:54:14.679Z,4.10
2023-01-31T05:56:51.009Z,4.14
2023-01-31T05:59:21.689Z,4.17
2023-01-31T06:01:50.980Z,4.13
2023-01-31T06:04:30.884Z,4.07
2023-01-31T06:07:00.436Z,4.07
2023-01-31T06:09:29.880Z,4.17
2023-01-31T06:12:01.946Z,4.17
2023-01-31T06:14:54.993Z,4.18
2023-01-31T06:17:29.345Z,4.18
2023-01-31T06:20:00.681Z,4.10
2023-01-31T06:22:32.932Z,4.04
2023-01-31T06:25:12.535Z,4.08
2023-01-31T06:28:31.730Z,4.10
2023-01-31T06:31:10.919Z,4.08
2023-01-31T06:33:46.757Z,4.10
2023-01-31T06:36:34.435Z,4.08
2023-01-31T06:39:17.869Z,4.04
2023-01-31T06:41:59.276Z,4.08
2023-01-31T06:44:28.167Z,4.03
2023-01-31T06:46:57.314Z,3.96
2023-01-31T06:49:48.799Z,4.00
2023-01-31T06:52:27.518Z,4.04
2023-01-31T06:54:56.388Z,4.25
2023-01-31T06:57:32.665Z,4.17
2023-01-31T07:00:03.467Z,4.27
2023-01-31T07:02:36.819Z,4.20
2023-01-31T07:05:09.443Z,4.23
2023-01-31T07:07:49.902Z,4.34
2023-01-31T07:10:19.526Z,4.39
2023-01-31T07:12:48.361Z,4.29
2023-01-31T07:15:19.493Z,4.28
2023-01-31T07:17:48.520Z,4.27
2023-01-31T07:20:17.720Z,4.22
2023-01-31T07:22:59.718Z,4.24
2023-01-31T07:25:36.214Z,4.28
2023-01-31T07:28:14.760Z,4.18
2023-01-31T07:33:57.095Z,4.11
2023-01-31T07:36:41.314Z,4.03
2023-01-31T07:39:18.500Z,4.01
2023-01-31T08:10:53.092Z,3.90
2023-01-31T08:13:22.613Z,4.02
2023-01-31T08:15:57.568Z,4.03
2023-01-31T08:18:26.674Z,4.10
2023-01-31T08:20:58.936Z,4.14
2023-01-31T08:23:30.730Z,4.19
2023-01-31T08:26:10.602Z,4.22
2023-01-31T08:28:41.848Z,4.19
2023-01-31T08:31:19.904Z,4.26
2023-01-31T08:33:51.460Z,4.42
2023-01-31T08:36:25.066Z,4.57
2023-01-31T08:38:55.612Z,4.71
2023-01-31T08:41:32.637Z,4.82
2023-01-31T08:44:09.903Z,4.82
2023-01-31T08:46:39.940Z,4.88
2023-01-31T08:49:32.751Z,5.03
2023-01-31T08:52:23.651Z,5.12
2023-01-31T08:58:04.613Z,5.20
2023-01-31T09:00:34.592Z,5.29
2023-01-31T09:03:16.220Z,5.34
2023-01-31T09:05:55.718Z,5.40
2023-01-31T09:09:01.644Z,5.25
2023-01-31T09:11:48.880Z,5.49
2023-01-31T09:14:46.423Z,5.57
2023-01-31T09:17:23.002Z,5.43
2023-01-31T09:23:11.079Z,5.46
2023-01-31T09:26:13.913Z,5.45
2023-01-31T09:29:25.862Z,5.51
2023-01-31T09:32:08.224Z,5.48
2023-01-31T09:34:44.034Z,5.54
2023-01-31T11:33:39.045Z,6.78
2023-01-31T11:36:19.158Z,6.98
2023-01-31T11:38:47.984Z,7.16
2023-01-31T11:41:39.822Z,6.65
2023-01-31T11:44:12.774Z,7.07
2023-01-31T11:46:49.160Z,6.93
2023-01-31T11:49:26.585Z,7.03
2023-01-31T11:52:00.537Z,7.19
2023-01-31T11:54:33.517Z,7.22
2023-01-31T11:57:16.159Z,7.26
2023-01-31T11:59:50.433Z,7.28
2023-01-31T12:02:36.508Z,7.45
2023-01-31T12:05:21.298Z,7.52
2023-01-31T12:07:55.548Z,7.64
2023-01-31T12:10:37.190Z,7.68
2023-01-31T12:13:19.170Z,7.39
2023-01-31T12:15:58.939Z,7.12
2023-01-31T12:18:52.086Z,6.73
2023-01-31T12:21:41.360Z,6.49
2023-01-31T12:24:28.029Z,6.48
2023-01-31T12:27:11.526Z,6.58
2023-01-31T12:30:05.018Z,6.62
2023-01-31T12:32:52.815Z,6.70
2023-01-31T12:35:42.647Z,6.65
2023-01-31T12:38:38.880Z,6.61
2023-01-31T12:41:28.755Z,6.50
2023-01-31T12:44:34.478Z,6.54
2023-01-31T12:47:23.657Z,6.56
2023-01-31T12:50:22.903Z,6.51
2023-01-31T12:53:23.973Z,6.46
2023-01-31T12:56:15.603Z,6.63
2023-01-31T12:59:13.852Z,6.72
2023-01-31T13:01:53.023Z,6.76
2023-01-31T13:04:44.079Z,6.78
2023-01-31T13:07:32.042Z,6.82
2023-01-31T13:10:23.413Z,6.71
2023-01-31T13:12:54.687Z,6.66
2023-01-31T13:15:36.595Z,6.64
2023-01-31T13:18:25.863Z,6.53
2023-01-31T13:21:03.056Z,6.53
2023-01-31T13:23:55.295Z,6.54
2023-01-31T13:26:34.242Z,6.51
2023-01-31T13:29:13.242Z,6.51
2023-01-31T13:31:48.490Z,6.48
2023-01-31T13:34:42.615Z,6.39
2023-01-31T13:37:21.290Z,6.34
2023-01-31T13:39:59.048Z,6.24
2023-01-31T13:42:38.600Z,6.13
2023-01-31T13:45:11.496Z,5.99
2023-01-31T13:50:43.691Z,5.93
2023-01-31T13:53:28.762Z,5.89
2023-01-31T13:56:02.145Z,5.89
2023-01-31T13:58:36.238Z,5.82
2023-01-31T14:01:13.495Z,5.85
2023-01-31T14:04:21.801Z,5.90
2023-01-31T14:07:22.427Z,5.98
2023-01-31T14:10:47.642Z,5.87
2023-01-31T14:13:43.944Z,5.90
2023-01-31T14:16:40.476Z,5.88
2023-01-31T14:19:47.946Z,5.89
2023-01-31T14:22:18.747Z,5.91
2023-01-31T14:25:16.922Z,5.87
2023-01-31T14:28:09.310Z,5.80
2023-01-31T14:30:43.109Z,5.70
2023-01-31T14:33:29.882Z,5.71
2023-01-31T14:36:39.137Z,5.63
2023-01-31T14:40:02.687Z,5.55
2023-01-31T14:43:24.096Z,5.50
2023-01-31T14:46:31.106Z,5.57
2023-01-31T14:49:30.878Z,5.48
2023-01-31T14:52:30.424Z,5.48
2023-01-31T14:55:38.549Z,5.40
2023-01-31T14:58:26.561Z,5.39
2023-01-31T15:01:01.156Z,5.41
2023-01-31T15:03:38.825Z,5.37
2023-01-31T15:06:16.362Z,5.31
2023-01-31T15:08:59.083Z,5.12
2023-01-31T15:11:52.170Z,5.08
2023-01-31T15:14:47.611Z,5.01
2023-01-31T15:17:35.917Z,4.90
2023-01-31T15:20:27.742Z,4.83
2023-01-31T15:23:10.899Z,4.77
2023-01-31T15:25:48.772Z,4.71
2023-01-31T15:28:31.663Z,4.73
2023-01-31T15:31:06.234Z,4.70
2023-01-31T15:33:47.542Z,4.70
2023-01-31T15:36:26.661Z,4.64
2023-01-31T15:39:10.247Z,4.56
2023-01-31T15:41:49.794Z,4.60
2023-01-31T15:44:22.494Z,4.58
2023-01-31T15:46:59.297Z,4.60
2023-01-31T15:49:40.651Z,4.64
2023-01-31T15:52:23.643Z,4.61
2023-01-31T15:55:07.152Z,4.60
2023-01-31T15:57:55.997Z,4.60
2023-01-31T16:00:34.950Z,4.60
2023-01-31T16:03:05.551Z,4.62
2023-01-31T16:05:39.181Z,4.66
2023-01-31T16:08:34.181Z,4.66
2023-01-31T16:11:06.018Z,4.68
2023-01-31T16:13:48.291Z,4.68
2023-01-31T16:16:26.889Z,4.71
2023-01-31T16:19:08.500Z,4.77
2023-01-31T16:21:41.231Z,4.81
2023-01-31T16:24:18.369Z,4.80
2023-01-31T16:26:57.697Z,4.83
2023-01-31T16:29:42.657Z,4.89
2023-01-31T16:32:23.941Z,4.85
2023-01-31T16:34:58.736Z,4.97
2023-01-31T16:37:48.676Z,4.86
2023-01-31T16:40:27.879Z,4.88
2023-01-31T16:43:11.391Z,4.91
2023-01-31T16:45:54.836Z,4.84
2023-01-31T16:48:37.825Z,4.88
2023-01-31T16:51:42.310Z,4.57
2023-01-31T16:54:18.693Z,4.91
2023-01-31T16:56:50.735Z,4.97
2023-01-31T16:59:54.275Z,4.92
2023-01-31T17:02:33.542Z,5.11
2023-01-31T17:05:20.958Z,5.04
2023-01-31T17:07:50.777Z,5.08
2023-01-31T17:10:27.338Z,5.09
2023-01-31T17:13:02.445Z,5.07
2023-01-31T17:15:31.481Z,5.13
2023-01-31T17:18:02.356Z,5.05
2023-01-31T17:20:31.312Z,5.09
2023-01-31T17:23:03.500Z,5.11
2023-01-31T17:25:36.658Z,5.13
2023-01-31T17:28:06.121Z,5.23
2023-01-31T17:30:35.973Z,5.21
2023-01-31T17:33:06.469Z,5.19
2023-01-31T17:35:38.888Z,5.30
2023-01-31T17:38:11.156Z,5.36
2023-01-31T17:40:53.575Z,5.31
2023-01-31T17:52:36.849Z,5.20
2023-01-31T18:00:31.372Z,5.23
2023-01-31T18:03:00.889Z,5.19
2023-01-31T18:05:38.802Z,5.31
2023-01-31T18:08:12.807Z,5.24
2023-01-31T18:10:43.475Z,5.18
2023-01-31T18:13:17.707Z,5.21
2023-01-31T18:15:46.918Z,5.20
2023-01-31T18:18:16.002Z,5.21
2023-01-31T18:21:00.738Z,5.22
2023-01-31T18:23:32.493Z,5.19
2023-01-31T18:26:01.627Z,5.21
2023-01-31T18:28:31.766Z,5.26
2023-01-31T18:31:14.026Z,5.26
2023-01-31T18:33:46.452Z,5.28
2023-01-31T18:36:20.246Z,5.28
2023-01-31T18:39:01.189Z,5.27
2023-01-31T18:41:30.229Z,5.34
2023-01-31T18:44:00.726Z,5.01
2023-01-31T18:46:33.464Z,5.37
2023-01-31T18:49:05.048Z,5.42
2023-01-31T18:51:36.410Z,5.44
2023-01-31T18:54:10.016Z,5.37
2023-01-31T18:56:41.728Z,5.41
2023-01-31T18:59:12.728Z,5.31
2023-01-31T19:01:43.506Z,5.30
2023-01-31T19:04:13.449Z,5.31
2023-01-31T19:07:11.794Z,5.37
2023-01-31T19:09:47.644Z,5.33
2023-01-31T19:12:16.916Z,5.34
2023-01-31T19:14:48.123Z,5.35
2023-01-31T19:17:17.708Z,5.37
2023-01-31T20:18:53.322Z,5.62
2023-01-31T20:21:45.285Z,5.61
2023-01-31T20:24:47.941Z,5.68
2023-01-31T20:34:10.576Z,5.87
2023-01-31T20:36:56.795Z,5.94
2023-01-31T20:39:44.798Z,6.07
2023-01-31T20:42:14.119Z,5.94
2023-01-31T20:44:43.203Z,5.89
2023-01-31T20:47:15.266Z,5.94
2023-01-31T20:49:45.969Z,6.05
2023-01-31T20:52:15.140Z,6.01
2023-01-31T20:54:48.959Z,5.91
2023-01-31T20:57:19.893Z,5.96
2023-01-31T20:59:53.048Z,6.01
2023-01-31T21:02:22.019Z,5.87
2023-01-31T21:04:54.222Z,5.81
2023-01-31T21:07:24.320Z,5.87
2023-01-31T21:09:55.138Z,5.92
2023-01-31T21:12:28.902Z,6.03
2023-01-31T21:14:58.067Z,6.11
2023-01-31T21:17:40.223Z,6.14
2023-01-31T21:20:14.775Z,6.21
2023-01-31T21:22:45.919Z,6.32
2023-01-31T21:25:15.256Z,6.22
2023-01-31T21:27:44.393Z,6.15
2023-01-31T21:30:15.629Z,6.16
2023-01-31T21:32:44.709Z,6.17
2023-01-31T21:35:17.901Z,6.10
2023-01-31T21:37:49.001Z,5.99
2023-01-31T21:40:18.515Z,6.17
2023-01-31T21:42:50.103Z,6.14
2023-01-31T21:45:39.867Z,6.14
2023-01-31T21:48:28.240Z,6.13
2023-01-31T21:50:59.105Z,6.24
2023-01-31T21:53:34.395Z,6.23
2023-01-31T21:56:04.648Z,6.21
2023-01-31T21:58:34.487Z,6.28
2023-01-31T22:01:09.135Z,6.30
2023-01-31T22:03:45.916Z,6.23
2023-01-31T22:06:18.540Z,6.09
2023-01-31T22:08:51.647Z,5.98
2023-01-31T22:11:23.855Z,5.93
2023-01-31T22:13:56.161Z,5.85
2023-01-31T22:16:28.590Z,5.67
2023-01-31T22:19:01.711Z,5.68
2023-01-31T22:21:33.868Z,5.51
2023-01-31T22:24:32.322Z,5.24
2023-01-31T22:27:01.603Z,5.13
2023-01-31T22:29:30.671Z,5.04
2023-01-31T22:31:59.833Z,4.98
2023-01-31T22:34:31.275Z,5.02
2023-01-31T22:37:01.760Z,5.00
2023-01-31T22:39:31.331Z,4.88
2023-01-31T22:42:00.252Z,4.93
2023-01-31T22:44:31.144Z,5.02
2023-01-31T22:47:02.260Z,4.92
2023-01-31T22:49:34.537Z,4.87
2023-01-31T22:52:05.328Z,4.90
2023-01-31T22:54:34.531Z,4.96
2023-01-31T22:57:03.694Z,5.11
2023-01-31T22:59:32.764Z,5.32
2023-01-31T23:02:01.867Z,5.41
2023-01-31T23:04:30.980Z,5.38
2023-01-31T23:07:00.047Z,5.35
2023-01-31T23:09:30.592Z,5.22
2023-01-31T23:11:59.786Z,5.25
2023-01-31T23:14:28.980Z,5.37
2023-01-31T23:17:15.513Z,5.57
2023-01-31T23:19:44.499Z,5.67
2023-01-31T23:22:19.122Z,5.76
2023-01-31T23:24:49.636Z,5.79
2023-01-31T23:27:20.035Z,5.86
2023-01-31T23:29:49.160Z,5.83
2023-01-31T23:32:20.207Z,5.87
2023-01-31T23:34:49.717Z,5.78
2023-01-31T23:37:19.328Z,5.69
2023-01-31T23:39:50.182Z,5.49
2023-01-31T23:42:27.957Z,5.28
2023-01-31T23:44:56.972Z,5.35
2023-01-31T23:47:25.924Z,5.29
2023-01-31T23:50:04.981Z,5.35
2023-01-31T23:52:40.508Z,5.24
2023-01-31T23:55:12.075Z,5.12
2023-01-31T23:57:43.302Z,5.16
