createdAt,value
2022-08-17T00:00:52.276Z,99.90
2022-08-17T00:03:19.680Z,99.90
2022-08-17T00:05:53.333Z,99.90
2022-08-17T00:08:21.305Z,99.90
2022-08-17T00:10:48.126Z,99.90
2022-08-17T00:13:16.750Z,99.90
2022-08-17T00:15:44.922Z,99.90
2022-08-17T00:19:00.352Z,99.90
2022-08-17T00:20:58.744Z,99.90
2022-08-17T00:23:25.636Z,99.90
2022-08-17T00:25:52.409Z,99.90
2022-08-17T00:28:19.206Z,99.90
2022-08-17T00:30:51.068Z,99.90
2022-08-17T00:33:22.062Z,99.90
2022-08-17T00:35:48.937Z,99.90
2022-08-17T00:38:15.655Z,99.90
2022-08-17T00:40:44.854Z,99.90
2022-08-17T00:43:17.838Z,99.90
2022-08-17T00:45:44.690Z,99.90
2022-08-17T00:48:30.032Z,99.90
2022-08-17T00:51:02.271Z,99.90
2022-08-17T00:53:29.391Z,99.90
2022-08-17T00:55:56.857Z,99.90
2022-08-17T00:58:35.726Z,99.90
2022-08-17T01:01:04.209Z,99.90
2022-08-17T01:03:31.193Z,99.90
2022-08-17T01:05:58.463Z,99.90
2022-08-17T01:08:26.076Z,99.90
2022-08-17T01:11:00.186Z,99.90
2022-08-17T01:13:28.784Z,99.90
2022-08-17T01:15:57.878Z,99.90
2022-08-17T01:18:24.920Z,99.90
2022-08-17T01:20:52.508Z,99.90
2022-08-17T01:23:21.251Z,99.90
2022-08-17T01:25:49.447Z,99.90
2022-08-17T01:28:52.999Z,99.90
2022-08-17T01:31:03.519Z,99.90
2022-08-17T01:33:30.305Z,99.90
2022-08-17T01:35:57.347Z,99.90
2022-08-17T01:38:27.508Z,99.90
2022-08-17T01:40:58.091Z,99.90
2022-08-17T01:43:32.987Z,99.90
2022-08-17T01:46:02.717Z,99.90
2022-08-17T01:48:32.065Z,99.90
2022-08-17T01:50:59.172Z,99.90
2022-08-17T01:53:30.249Z,99.90
2022-08-17T01:55:57.931Z,99.90
2022-08-17T01:58:24.673Z,99.90
2022-08-17T02:01:01.201Z,99.90
2022-08-17T02:03:28.457Z,99.90
2022-08-17T02:05:55.294Z,99.90
2022-08-17T02:08:39.217Z,99.90
2022-08-17T02:11:11.519Z,99.90
2022-08-17T02:13:38.670Z,99.90
2022-08-17T02:16:05.413Z,99.90
2022-08-17T02:18:32.185Z,99.90
2022-08-17T02:20:58.900Z,99.90
2022-08-17T02:23:26.601Z,99.90
2022-08-17T02:25:53.339Z,99.90
2022-08-17T02:28:20.069Z,99.90
2022-08-17T02:31:01.409Z,99.90
2022-08-17T02:33:41.784Z,99.90
2022-08-17T02:36:10.241Z,99.90
2022-08-17T02:38:37.310Z,99.90
2022-08-17T02:41:04.596Z,99.90
2022-08-17T02:43:31.462Z,99.90
2022-08-17T02:45:58.222Z,99.90
2022-08-17T02:48:31.071Z,99.90
2022-08-17T02:50:58.872Z,99.90
2022-08-17T02:53:25.860Z,99.90
2022-08-17T02:55:52.753Z,99.90
2022-08-17T02:58:34.363Z,99.90
2022-08-17T03:01:03.423Z,99.90
2022-08-17T03:03:30.243Z,99.90
2022-08-17T03:05:56.969Z,99.90
2022-08-17T03:08:23.983Z,99.90
2022-08-17T03:10:50.766Z,99.90
2022-08-17T03:13:17.506Z,99.90
2022-08-17T03:15:47.194Z,99.90
2022-08-17T03:18:25.066Z,99.90
2022-08-17T03:20:56.602Z,99.90
2022-08-17T03:23:23.963Z,99.90
2022-08-17T03:25:53.175Z,99.90
2022-08-17T03:28:20.353Z,99.90
2022-08-17T03:30:47.097Z,99.90
2022-08-17T03:33:13.896Z,99.90
2022-08-17T03:35:40.801Z,99.90
2022-08-17T03:38:08.083Z,99.90
2022-08-17T03:40:58.057Z,99.90
2022-08-17T03:43:21.952Z,99.90
2022-08-17T03:46:11.046Z,99.90
2022-08-17T03:49:12.526Z,99.90
2022-08-17T03:51:57.935Z,99.90
2022-08-17T03:54:43.422Z,99.90
2022-08-17T03:57:10.481Z,99.90
2022-08-17T03:59:37.413Z,99.90
2022-08-17T04:02:11.528Z,99.90
2022-08-17T04:04:38.272Z,99.90
2022-08-17T04:07:05.073Z,99.90
2022-08-17T04:09:31.797Z,99.90
2022-08-17T04:12:01.151Z,99.90
2022-08-17T04:14:36.353Z,99.90
2022-08-17T04:17:18.299Z,99.90
2022-08-17T04:19:46.771Z,99.90
2022-08-17T04:22:31.205Z,99.90
2022-08-17T04:25:05.584Z,99.90
2022-08-17T04:27:32.412Z,99.90
2022-08-17T04:29:59.158Z,99.90
2022-08-17T04:33:00.497Z,99.90
2022-08-17T04:35:12.786Z,99.90
2022-08-17T04:37:39.550Z,99.90
2022-08-17T04:40:32.474Z,99.90
2022-08-17T04:43:07.278Z,96.50
2022-08-17T04:45:34.202Z,94.70
2022-08-17T04:48:01.329Z,87.10
2022-08-17T04:50:28.138Z,84.90
2022-08-17T04:52:55.183Z,77.80
2022-08-17T04:55:22.289Z,74.20
2022-08-17T04:57:49.067Z,72.60
2022-08-17T05:00:15.870Z,68.80
2022-08-17T05:02:49.774Z,65.80
2022-08-17T05:05:21.374Z,65.10
2022-08-17T05:07:48.416Z,65.20
2022-08-17T05:10:15.204Z,64.00
2022-08-17T05:12:41.980Z,63.20
2022-08-17T05:15:12.870Z,61.80
2022-08-17T05:17:39.595Z,60.40
2022-08-17T05:20:06.517Z,58.90
2022-08-17T05:22:33.252Z,56.50
2022-08-17T05:25:00.021Z,55.60
2022-08-17T05:27:32.224Z,54.90
2022-08-17T05:30:02.537Z,55.00
2022-08-17T05:32:39.006Z,53.80
2022-08-17T05:35:07.100Z,53.90
2022-08-17T05:37:33.829Z,53.50
2022-08-17T05:40:00.616Z,53.30
2022-08-17T05:42:27.512Z,53.10
2022-08-17T05:44:56.823Z,53.20
2022-08-17T05:47:23.593Z,51.70
2022-08-17T05:49:50.304Z,51.10
2022-08-17T05:52:20.540Z,50.20
2022-08-17T05:55:02.394Z,50.10
2022-08-17T05:57:31.847Z,49.80
2022-08-17T06:00:20.416Z,49.40
2022-08-17T06:02:53.935Z,49.50
2022-08-17T06:05:38.984Z,48.90
2022-08-17T06:08:20.609Z,49.00
2022-08-17T06:10:51.678Z,49.60
2022-08-17T06:13:36.749Z,48.70
2022-08-17T06:16:33.593Z,47.90
2022-08-17T06:19:06.558Z,48.20
2022-08-17T06:21:34.120Z,47.40
2022-08-17T06:24:19.415Z,47.90
2022-08-17T06:26:46.217Z,47.60
2022-08-17T06:29:22.442Z,46.50
2022-08-17T06:31:50.156Z,46.00
2022-08-17T06:34:16.873Z,45.10
2022-08-17T06:36:49.774Z,44.80
2022-08-17T06:39:19.583Z,43.90
2022-08-17T06:42:05.616Z,43.10
2022-08-17T06:45:10.752Z,43.10
2022-08-17T06:47:41.226Z,42.80
2022-08-17T06:50:21.341Z,43.00
2022-08-17T06:52:48.158Z,43.00
2022-08-17T06:55:18.902Z,43.30
2022-08-17T06:57:47.770Z,43.40
2022-08-17T07:00:18.971Z,42.80
2022-08-17T07:02:51.950Z,42.80
2022-08-17T07:05:31.403Z,42.80
2022-08-17T07:08:04.158Z,42.40
2022-08-17T07:10:42.661Z,42.50
2022-08-17T07:13:15.057Z,42.10
2022-08-17T07:15:42.593Z,42.00
2022-08-17T07:18:09.564Z,41.80
2022-08-17T07:20:37.537Z,41.00
2022-08-17T07:23:07.249Z,41.10
2022-08-17T07:25:34.497Z,41.60
2022-08-17T07:28:02.493Z,41.50
2022-08-17T07:30:45.907Z,41.70
2022-08-17T07:33:33.697Z,39.60
2022-08-17T07:36:00.968Z,40.10
2022-08-17T07:38:33.789Z,39.90
2022-08-17T07:41:05.350Z,39.60
2022-08-17T07:43:35.769Z,39.50
2022-08-17T07:46:25.474Z,39.00
2022-08-17T07:48:53.721Z,38.30
2022-08-17T07:51:20.474Z,39.00
2022-08-17T07:53:48.829Z,38.10
2022-08-17T07:56:34.473Z,38.70
2022-08-17T07:59:14.998Z,38.40
2022-08-17T08:01:42.553Z,37.80
2022-08-17T08:04:19.487Z,37.20
2022-08-17T08:06:52.957Z,37.10
2022-08-17T08:09:38.542Z,37.60
2022-08-17T08:12:24.702Z,37.30
2022-08-17T08:15:00.449Z,38.00
2022-08-17T08:17:30.651Z,38.10
2022-08-17T08:20:00.531Z,38.00
2022-08-17T08:23:05.808Z,37.30
2022-08-17T08:25:53.689Z,37.10
2022-08-17T08:28:39.101Z,36.10
2022-08-17T08:31:13.026Z,36.00
2022-08-17T08:33:56.262Z,37.80
2022-08-17T08:36:57.082Z,38.40
2022-08-17T08:39:13.074Z,37.80
2022-08-17T08:41:43.370Z,36.30
2022-08-17T08:45:01.120Z,37.10
2022-08-17T08:47:32.149Z,38.00
2022-08-17T08:50:08.149Z,38.00
2022-08-17T08:52:55.190Z,38.20
2022-08-17T08:55:34.531Z,39.40
2022-08-17T08:58:03.586Z,38.80
2022-08-17T09:00:31.507Z,37.50
2022-08-17T09:03:07.465Z,37.90
2022-08-17T09:05:54.161Z,37.80
2022-08-17T09:08:39.342Z,37.20
2022-08-17T09:11:24.954Z,37.80
2022-08-17T09:13:54.765Z,38.50
2022-08-17T09:16:23.249Z,37.60
2022-08-17T09:19:00.150Z,37.80
2022-08-17T09:21:38.287Z,36.20
2022-08-17T09:24:41.431Z,36.50
2022-08-17T09:27:09.268Z,36.20
2022-08-17T09:29:36.814Z,37.00
2022-08-17T09:32:12.718Z,37.30
2022-08-17T09:34:43.565Z,37.10
2022-08-17T09:37:26.075Z,38.20
2022-08-17T09:40:19.504Z,36.60
2022-08-17T09:42:53.767Z,36.90
2022-08-17T09:45:28.268Z,37.60
2022-08-17T09:48:00.073Z,38.10
2022-08-17T09:51:03.462Z,38.10
2022-08-17T09:53:25.783Z,37.80
2022-08-17T09:56:00.977Z,37.90
2022-08-17T09:58:50.529Z,38.40
2022-08-17T10:01:36.367Z,38.30
2022-08-17T10:04:10.395Z,38.60
2022-08-17T10:06:47.791Z,38.50
2022-08-17T10:09:16.366Z,38.70
2022-08-17T10:12:09.534Z,39.60
2022-08-17T10:14:44.089Z,39.90
2022-08-17T10:17:11.354Z,40.60
2022-08-17T10:19:39.313Z,41.40
2022-08-17T10:22:37.884Z,42.30
2022-08-17T10:25:26.159Z,43.40
2022-08-17T10:28:01.739Z,42.90
2022-08-17T10:30:29.358Z,43.00
2022-08-17T10:33:02.974Z,42.70
2022-08-17T10:35:59.003Z,45.10
2022-08-17T10:38:30.279Z,44.40
2022-08-17T10:40:58.484Z,45.80
2022-08-17T10:43:25.301Z,45.10
2022-08-17T10:46:10.593Z,45.20
2022-08-17T10:48:42.739Z,45.20
2022-08-17T10:51:13.243Z,45.70
2022-08-17T10:53:40.728Z,46.40
2022-08-17T10:56:13.584Z,46.80
2022-08-17T10:58:56.195Z,46.60
2022-08-17T11:01:29.577Z,45.50
2022-08-17T11:03:57.260Z,45.80
2022-08-17T11:06:25.651Z,46.00
2022-08-17T11:08:57.015Z,46.50
2022-08-17T11:11:43.427Z,46.30
2022-08-17T11:14:14.057Z,46.40
2022-08-17T11:16:40.992Z,46.90
2022-08-17T11:19:10.481Z,47.00
2022-08-17T11:21:47.569Z,47.90
2022-08-17T11:24:14.678Z,47.00
2022-08-17T11:26:46.790Z,47.50
2022-08-17T11:29:18.073Z,46.10
2022-08-17T11:31:46.606Z,46.50
2022-08-17T11:34:23.195Z,46.30
2022-08-17T11:37:08.694Z,46.00
2022-08-17T11:39:38.946Z,45.50
2022-08-17T11:42:25.598Z,46.00
2022-08-17T11:44:58.232Z,45.00
2022-08-17T11:47:52.958Z,45.20
2022-08-17T11:51:07.982Z,45.60
2022-08-17T11:53:37.645Z,45.40
2022-08-17T11:56:04.468Z,45.40
2022-08-17T11:58:31.183Z,45.90
2022-08-17T12:01:01.803Z,46.20
2022-08-17T12:03:34.615Z,44.40
2022-08-17T12:06:05.871Z,44.30
2022-08-17T12:08:33.937Z,42.90
2022-08-17T12:11:00.678Z,42.40
2022-08-17T12:13:34.676Z,42.60
2022-08-17T12:16:05.577Z,43.50
2022-08-17T12:18:35.661Z,42.90
2022-08-17T12:21:20.971Z,41.80
2022-08-17T12:23:54.968Z,41.00
2022-08-17T12:26:22.629Z,40.80
2022-08-17T12:28:50.586Z,39.90
2022-08-17T12:31:22.036Z,39.80
2022-08-17T12:33:50.018Z,39.10
2022-08-17T12:36:17.483Z,39.80
2022-08-17T12:38:57.298Z,40.10
2022-08-17T12:41:44.969Z,41.10
2022-08-17T12:44:12.334Z,41.30
2022-08-17T12:46:49.819Z,41.90
2022-08-17T12:49:22.848Z,40.80
2022-08-17T12:51:49.835Z,41.40
2022-08-17T12:54:21.613Z,41.70
2022-08-17T12:56:48.324Z,41.60
2022-08-17T12:59:29.617Z,39.80
2022-08-17T13:01:57.783Z,40.00
2022-08-17T13:04:26.619Z,39.40
2022-08-17T13:06:59.553Z,39.80
2022-08-17T13:09:35.561Z,39.50
2022-08-17T13:12:07.730Z,39.70
2022-08-17T13:14:35.187Z,40.50
2022-08-17T13:17:02.107Z,41.50
2022-08-17T13:19:40.669Z,40.60
2022-08-17T13:22:10.102Z,39.80
2022-08-17T13:24:38.351Z,40.60
2022-08-17T13:27:08.267Z,40.30
2022-08-17T13:29:37.133Z,40.20
2022-08-17T13:32:05.152Z,39.30
2022-08-17T13:35:13.030Z,38.90
2022-08-17T13:37:32.697Z,38.50
2022-08-17T13:40:02.886Z,38.00
2022-08-17T13:42:51.951Z,38.60
2022-08-17T13:45:36.886Z,38.40
2022-08-17T13:48:13.610Z,39.70
2022-08-17T13:50:59.606Z,39.10
2022-08-17T13:53:32.840Z,39.60
2022-08-17T13:56:01.084Z,38.90
2022-08-17T13:58:32.047Z,39.70
2022-08-17T14:00:58.887Z,39.40
2022-08-17T14:03:25.642Z,39.70
2022-08-17T14:05:52.427Z,39.90
2022-08-17T14:08:19.902Z,39.80
2022-08-17T14:10:51.740Z,38.70
2022-08-17T14:13:18.632Z,38.30
2022-08-17T14:15:54.988Z,38.40
2022-08-17T14:18:35.555Z,39.30
2022-08-17T14:21:10.291Z,39.30
2022-08-17T14:23:37.164Z,39.80
2022-08-17T14:26:04.110Z,39.20
2022-08-17T14:28:30.890Z,38.60
2022-08-17T14:30:59.209Z,38.10
2022-08-17T14:33:26.023Z,38.80
2022-08-17T14:35:53.676Z,39.40
2022-08-17T14:38:20.572Z,40.00
2022-08-17T14:40:47.464Z,40.50
2022-08-17T14:43:15.954Z,40.00
2022-08-17T14:45:42.990Z,40.20
2022-08-17T14:48:09.779Z,39.50
2022-08-17T14:50:37.497Z,39.60
2022-08-17T14:53:05.352Z,39.10
2022-08-17T14:55:32.656Z,39.50
2022-08-17T14:57:59.400Z,40.20
2022-08-17T15:00:26.980Z,40.80
2022-08-17T15:02:54.676Z,40.90
2022-08-17T15:05:22.121Z,40.50
2022-08-17T15:07:48.964Z,40.40
2022-08-17T15:10:15.773Z,40.40
2022-08-17T15:12:42.556Z,40.60
2022-08-17T15:15:10.063Z,40.60
2022-08-17T15:17:44.929Z,40.60
2022-08-17T15:20:16.163Z,40.50
2022-08-17T15:22:43.178Z,39.90
2022-08-17T15:25:10.598Z,39.70
2022-08-17T15:27:37.353Z,39.30
2022-08-17T15:30:07.387Z,38.80
2022-08-17T15:32:35.114Z,38.80
2022-08-17T15:35:02.232Z,38.80
2022-08-17T15:37:29.149Z,39.10
2022-08-17T15:39:56.037Z,39.80
2022-08-17T15:42:22.982Z,39.80
2022-08-17T15:44:49.810Z,39.60
2022-08-17T15:47:19.223Z,39.80
2022-08-17T15:49:46.020Z,40.10
2022-08-17T15:52:21.405Z,39.90
2022-08-17T15:54:51.172Z,40.00
2022-08-17T15:57:17.948Z,40.40
2022-08-17T15:59:44.761Z,40.50
2022-08-17T16:03:13.144Z,40.50
2022-08-17T16:05:10.107Z,40.10
2022-08-17T16:07:37.367Z,40.40
2022-08-17T16:10:04.814Z,40.70
2022-08-17T16:12:31.623Z,40.60
2022-08-17T16:14:58.371Z,40.90
2022-08-17T16:17:40.028Z,41.10
2022-08-17T16:20:08.221Z,41.10
2022-08-17T16:22:36.501Z,41.30
2022-08-17T16:25:06.845Z,41.70
2022-08-17T16:27:33.559Z,41.70
2022-08-17T16:30:01.022Z,41.60
2022-08-17T16:32:31.722Z,41.20
2022-08-17T16:35:03.474Z,41.40
2022-08-17T16:37:30.986Z,41.90
2022-08-17T16:40:01.025Z,42.50
2022-08-17T16:42:28.983Z,45.00
2022-08-17T16:44:57.046Z,46.20
2022-08-17T16:47:24.030Z,47.60
2022-08-17T16:49:50.752Z,48.30
2022-08-17T16:52:33.114Z,48.70
2022-08-17T16:55:00.757Z,48.90
2022-08-17T16:57:27.632Z,49.70
2022-08-17T16:59:54.397Z,50.70
2022-08-17T17:02:25.300Z,51.70
2022-08-17T17:04:54.185Z,50.80
2022-08-17T17:07:34.470Z,51.10
2022-08-17T17:10:11.577Z,51.60
2022-08-17T17:13:02.369Z,51.90
2022-08-17T17:15:27.555Z,52.60
2022-08-17T17:17:54.292Z,53.00
2022-08-17T17:20:24.836Z,53.30
2022-08-17T17:23:13.226Z,53.30
2022-08-17T17:25:40.623Z,53.90
2022-08-17T17:28:18.198Z,54.50
2022-08-17T17:31:04.138Z,54.90
2022-08-17T17:33:51.192Z,55.10
2022-08-17T17:36:27.085Z,55.50
2022-08-17T17:38:55.383Z,55.70
2022-08-17T17:41:30.156Z,56.10
2022-08-17T17:44:05.141Z,56.40
2022-08-17T17:46:37.991Z,57.00
2022-08-17T17:49:06.054Z,58.00
2022-08-17T17:52:02.832Z,57.80
2022-08-17T17:54:32.478Z,58.30
2022-08-17T17:57:02.314Z,58.70
2022-08-17T17:59:44.098Z,59.00
2022-08-17T18:02:11.200Z,59.50
2022-08-17T18:04:41.376Z,59.70
2022-08-17T18:07:09.984Z,60.20
2022-08-17T18:09:56.219Z,60.50
2022-08-17T18:12:28.406Z,60.80
2022-08-17T18:15:13.564Z,60.90
2022-08-17T18:17:58.770Z,61.00
2022-08-17T18:20:32.366Z,61.40
2022-08-17T18:23:10.187Z,61.80
2022-08-17T18:25:40.016Z,62.30
2022-08-17T18:28:07.683Z,62.30
2022-08-17T18:30:34.499Z,62.20
2022-08-17T18:33:22.141Z,62.70
2022-08-17T18:35:58.914Z,62.10
2022-08-17T18:38:35.322Z,62.40
2022-08-17T18:41:02.106Z,62.60
2022-08-17T18:43:43.799Z,62.80
2022-08-17T18:46:28.052Z,63.40
2022-08-17T18:49:07.574Z,64.00
2022-08-17T18:51:42.464Z,64.40
2022-08-17T18:54:13.779Z,64.80
2022-08-17T18:56:41.433Z,64.90
2022-08-17T18:59:27.072Z,65.30
2022-08-17T19:01:59.189Z,65.70
2022-08-17T19:04:34.004Z,66.10
2022-08-17T19:07:03.088Z,66.40
2022-08-17T19:09:32.674Z,67.00
2022-08-17T19:12:00.522Z,67.50
2022-08-17T19:14:27.274Z,67.90
2022-08-17T19:17:09.584Z,68.10
2022-08-17T19:20:03.154Z,68.50
2022-08-17T19:22:50.861Z,68.60
2022-08-17T19:25:19.067Z,68.60
2022-08-17T19:27:57.533Z,68.70
2022-08-17T19:30:24.741Z,69.20
2022-08-17T19:32:52.540Z,69.30
2022-08-17T19:35:20.280Z,69.80
2022-08-17T19:37:47.479Z,69.20
2022-08-17T19:40:29.231Z,69.60
2022-08-17T19:43:00.941Z,69.90
2022-08-17T19:45:46.585Z,70.20
2022-08-17T19:48:13.595Z,70.50
2022-08-17T19:50:43.105Z,71.00
2022-08-17T19:53:54.230Z,71.60
2022-08-17T19:56:23.007Z,71.20
2022-08-17T19:59:08.543Z,72.30
2022-08-17T20:01:47.981Z,72.70
2022-08-17T20:04:16.640Z,73.50
2022-08-17T20:06:44.242Z,74.40
2022-08-17T20:09:15.316Z,75.20
2022-08-17T20:11:49.090Z,76.30
2022-08-17T20:14:18.282Z,77.00
2022-08-17T20:16:45.015Z,77.40
2022-08-17T20:19:14.576Z,76.90
2022-08-17T20:21:50.152Z,77.70
2022-08-17T20:24:22.647Z,77.60
2022-08-17T20:26:59.774Z,77.50
2022-08-17T20:29:39.824Z,77.70
2022-08-17T20:32:13.205Z,77.60
2022-08-17T20:34:40.058Z,77.70
2022-08-17T20:37:07.298Z,77.60
2022-08-17T20:39:42.473Z,77.40
2022-08-17T20:42:15.554Z,77.80
2022-08-17T20:44:42.791Z,77.80
2022-08-17T20:47:10.783Z,77.90
2022-08-17T20:49:44.611Z,77.80
2022-08-17T20:52:16.676Z,78.50
2022-08-17T20:54:43.457Z,78.70
2022-08-17T20:57:13.880Z,78.90
2022-08-17T20:59:44.239Z,79.10
2022-08-17T21:02:18.394Z,79.20
2022-08-17T21:04:55.043Z,79.50
2022-08-17T21:07:43.187Z,79.80
2022-08-17T21:10:25.819Z,79.80
2022-08-17T21:12:52.564Z,80.20
2022-08-17T21:15:38.015Z,80.30
2022-08-17T21:18:23.427Z,80.40
2022-08-17T21:21:08.672Z,80.50
2022-08-17T21:23:38.170Z,81.10
2022-08-17T21:26:28.065Z,81.90
2022-08-17T21:29:31.548Z,82.90
2022-08-17T21:31:59.727Z,84.20
2022-08-17T21:34:27.545Z,84.80
2022-08-17T21:36:54.307Z,85.20
2022-08-17T21:39:30.706Z,85.80
2022-08-17T21:42:00.047Z,86.20
2022-08-17T21:44:40.291Z,86.80
2022-08-17T21:47:34.899Z,87.20
2022-08-17T21:50:15.064Z,87.60
2022-08-17T21:52:41.751Z,87.90
2022-08-17T21:55:08.739Z,88.30
2022-08-17T21:57:35.581Z,89.10
2022-08-17T22:00:02.603Z,89.50
2022-08-17T22:02:31.200Z,90.10
2022-08-17T22:05:02.079Z,90.40
2022-08-17T22:07:36.195Z,90.50
2022-08-17T22:10:03.014Z,90.70
2022-08-17T22:12:30.036Z,90.90
2022-08-17T22:14:57.972Z,91.10
2022-08-17T22:17:25.100Z,91.60
2022-08-17T22:20:14.998Z,92.40
2022-08-17T22:23:06.639Z,92.90
2022-08-17T22:25:34.052Z,93.50
2022-08-17T22:28:01.430Z,93.70
2022-08-17T22:30:32.623Z,93.80
2022-08-17T22:32:59.710Z,93.70
2022-08-17T22:35:29.522Z,93.80
2022-08-17T22:37:56.549Z,93.90
2022-08-17T22:40:29.034Z,93.80
2022-08-17T22:42:57.210Z,93.70
2022-08-17T22:45:26.855Z,93.40
2022-08-17T22:47:54.514Z,92.80
2022-08-17T22:50:22.552Z,93.20
2022-08-17T22:53:34.288Z,93.20
2022-08-17T22:56:19.890Z,93.60
2022-08-17T22:59:13.544Z,94.00
2022-08-17T23:01:40.532Z,94.30
2022-08-17T23:04:08.280Z,94.80
2022-08-17T23:06:35.404Z,95.30
2022-08-17T23:09:04.266Z,95.50
2022-08-17T23:11:48.978Z,96.00
2022-08-17T23:14:19.147Z,96.70
2022-08-17T23:16:46.270Z,96.70
2022-08-17T23:19:13.544Z,97.10
2022-08-17T23:21:40.288Z,97.50
2022-08-17T23:24:08.945Z,97.90
2022-08-17T23:26:38.194Z,98.40
2022-08-17T23:29:05.283Z,98.50
2022-08-17T23:31:34.819Z,98.70
2022-08-17T23:34:01.858Z,98.20
2022-08-17T23:36:29.462Z,98.50
2022-08-17T23:38:56.740Z,98.30
2022-08-17T23:41:23.467Z,98.40
2022-08-17T23:43:51.082Z,98.50
2022-08-17T23:46:17.859Z,98.20
2022-08-17T23:48:44.629Z,98.20
2022-08-17T23:51:12.946Z,98.20
2022-08-17T23:53:44.776Z,98.50
2022-08-17T23:56:11.881Z,98.60
2022-08-17T23:58:39.661Z,98.50
