createdAt,value
2018-03-11T00:00:11.697Z,4.00
2018-03-11T00:01:11.722Z,4.00
2018-03-11T00:02:11.727Z,4.00
2018-03-11T00:03:11.746Z,4.00
2018-03-11T00:04:11.761Z,4.00
2018-03-11T00:05:11.774Z,4.00
2018-03-11T00:06:11.792Z,4.00
2018-03-11T00:07:11.807Z,4.00
2018-03-11T00:08:11.823Z,4.00
2018-03-11T00:09:11.837Z,4.00
2018-03-11T00:10:11.853Z,4.00
2018-03-11T00:11:11.870Z,4.00
2018-03-11T00:12:11.882Z,4.00
2018-03-11T00:13:11.898Z,4.00
2018-03-11T00:14:11.914Z,4.00
2018-03-11T00:15:11.929Z,4.00
2018-03-11T00:16:11.942Z,4.00
2018-03-11T00:17:11.960Z,4.00
2018-03-11T00:18:11.976Z,4.00
2018-03-11T00:19:11.994Z,4.00
2018-03-11T00:20:12.014Z,4.00
2018-03-11T00:21:12.020Z,4.00
2018-03-11T00:22:12.038Z,4.00
2018-03-11T00:23:12.055Z,4.00
2018-03-11T00:24:12.069Z,4.00
2018-03-11T00:25:12.084Z,4.00
2018-03-11T00:26:12.099Z,4.00
2018-03-11T00:27:12.117Z,4.00
2018-03-11T00:28:12.129Z,4.00
2018-03-11T00:29:12.143Z,4.00
2018-03-11T00:30:12.166Z,4.00
2018-03-11T00:31:12.177Z,4.00
2018-03-11T00:32:12.190Z,4.00
2018-03-11T00:33:12.206Z,4.00
2018-03-11T00:34:12.223Z,4.00
2018-03-11T00:35:12.239Z,4.00
2018-03-11T00:36:12.253Z,4.00
2018-03-11T00:37:12.272Z,4.00
2018-03-11T00:38:12.282Z,4.00
2018-03-11T00:39:12.296Z,4.00
2018-03-11T00:40:12.313Z,4.00
2018-03-11T00:41:12.332Z,4.00
2018-03-11T00:42:12.344Z,4.00
2018-03-11T00:43:12.374Z,4.00
2018-03-11T00:44:12.377Z,4.00
2018-03-11T00:45:12.394Z,4.00
2018-03-11T00:46:12.405Z,4.00
2018-03-11T00:47:12.424Z,4.00
2018-03-11T00:48:12.437Z,4.00
2018-03-11T00:49:12.451Z,4.00
2018-03-11T00:50:12.469Z,4.00
2018-03-11T00:51:12.487Z,4.00
2018-03-11T00:52:12.601Z,4.00
2018-03-11T00:53:12.515Z,4.00
2018-03-11T00:54:12.528Z,4.00
2018-03-11T00:55:12.544Z,4.00
2018-03-11T00:56:12.561Z,4.00
2018-03-11T00:57:12.576Z,4.00
2018-03-11T00:58:12.591Z,4.00
2018-03-11T00:59:12.611Z,4.00
2018-03-11T01:00:12.619Z,4.00
2018-03-11T01:01:12.639Z,4.00
2018-03-11T01:02:12.649Z,4.00
2018-03-11T01:03:12.667Z,4.00
2018-03-11T01:04:12.685Z,4.00
2018-03-11T01:05:12.708Z,4.00
2018-03-11T01:06:12.713Z,4.00
2018-03-11T01:07:12.728Z,4.00
2018-03-11T01:08:12.744Z,4.00
2018-03-11T01:09:12.762Z,4.00
2018-03-11T01:10:12.773Z,4.00
2018-03-11T01:11:12.790Z,4.00
2018-03-11T01:12:12.809Z,4.00
2018-03-11T01:13:12.817Z,4.00
2018-03-11T01:14:12.836Z,4.00
2018-03-11T01:15:12.849Z,4.00
2018-03-11T01:16:12.891Z,4.00
2018-03-11T01:17:12.881Z,4.00
2018-03-11T01:18:12.897Z,4.00
2018-03-11T01:19:12.910Z,4.00
2018-03-11T01:20:12.929Z,4.00
2018-03-11T01:21:12.940Z,4.00
2018-03-11T01:22:12.956Z,4.00
2018-03-11T01:23:12.972Z,4.00
2018-03-11T01:24:12.989Z,4.00
2018-03-11T01:25:13.002Z,4.00
2018-03-11T01:26:13.017Z,4.00
2018-03-11T01:27:13.036Z,4.00
2018-03-11T01:28:13.050Z,4.00
2018-03-11T01:29:13.066Z,4.00
2018-03-11T01:30:13.080Z,4.00
2018-03-11T01:31:13.099Z,4.00
2018-03-11T01:32:13.110Z,4.00
2018-03-11T01:33:13.125Z,4.00
2018-03-11T01:34:13.140Z,4.00
2018-03-11T01:35:13.160Z,4.00
2018-03-11T01:36:13.173Z,4.00
2018-03-11T01:37:13.185Z,4.00
2018-03-11T01:38:13.202Z,4.00
2018-03-11T01:39:13.218Z,4.00
2018-03-11T01:40:13.238Z,4.00
2018-03-11T01:41:13.250Z,4.00
2018-03-11T01:42:13.265Z,4.00
2018-03-11T01:43:13.286Z,4.00
2018-03-11T01:44:13.295Z,4.00
2018-03-11T01:45:13.316Z,4.00
2018-03-11T01:46:13.324Z,4.00
2018-03-11T01:47:13.341Z,4.00
2018-03-11T01:48:13.386Z,4.00
2018-03-11T01:49:13.373Z,4.00
2018-03-11T01:50:13.399Z,4.00
2018-03-11T01:51:13.404Z,4.00
2018-03-11T01:52:13.420Z,4.00
2018-03-11T01:53:13.431Z,4.00
2018-03-11T01:54:13.448Z,4.00
2018-03-11T01:55:13.462Z,4.00
2018-03-11T01:56:13.481Z,4.00
2018-03-11T01:57:13.496Z,4.00
2018-03-11T01:58:13.511Z,4.00
2018-03-11T01:59:13.531Z,4.00
2018-03-11T02:00:13.541Z,4.00
2018-03-11T02:01:13.557Z,4.00
2018-03-11T02:02:13.577Z,4.00
2018-03-11T02:03:13.589Z,4.00
2018-03-11T02:04:13.602Z,4.00
2018-03-11T02:05:13.619Z,4.00
2018-03-11T02:06:13.630Z,4.00
2018-03-11T02:07:13.645Z,4.00
2018-03-11T02:08:13.661Z,4.00
2018-03-11T02:09:13.676Z,4.00
2018-03-11T02:10:13.691Z,4.00
2018-03-11T02:11:13.710Z,4.00
2018-03-11T02:12:13.722Z,4.00
2018-03-11T02:13:13.736Z,4.00
2018-03-11T02:14:13.754Z,4.00
2018-03-11T02:15:13.768Z,4.00
2018-03-11T02:16:13.783Z,4.00
2018-03-11T02:17:13.798Z,4.00
2018-03-11T02:18:13.812Z,4.00
2018-03-11T02:19:13.833Z,4.00
2018-03-11T02:20:13.845Z,4.00
2018-03-11T02:21:13.864Z,4.00
2018-03-11T02:22:13.874Z,4.00
2018-03-11T02:23:13.889Z,4.00
2018-03-11T02:24:13.906Z,4.00
2018-03-11T02:25:13.919Z,4.00
2018-03-11T02:26:13.937Z,4.00
2018-03-11T02:27:13.950Z,4.00
2018-03-11T02:28:13.965Z,4.00
2018-03-11T02:29:13.980Z,4.00
2018-03-11T02:30:13.996Z,4.00
2018-03-11T02:31:14.013Z,4.00
2018-03-11T02:33:14.040Z,4.00
2018-03-11T02:34:14.062Z,4.00
2018-03-11T02:35:14.073Z,4.00
2018-03-11T02:36:14.088Z,4.00
2018-03-11T02:37:14.102Z,4.00
2018-03-11T02:38:14.118Z,4.00
2018-03-11T02:39:14.131Z,4.00
2018-03-11T02:40:14.147Z,4.00
2018-03-11T02:41:14.260Z,4.00
2018-03-11T02:42:14.175Z,4.00
2018-03-11T02:43:14.190Z,4.00
2018-03-11T02:44:14.207Z,4.00
2018-03-11T02:45:14.221Z,4.00
2018-03-11T02:46:14.236Z,4.00
2018-03-11T02:47:14.256Z,4.00
2018-03-11T02:48:14.266Z,4.00
2018-03-11T02:49:14.280Z,4.00
2018-03-11T02:50:14.299Z,4.00
2018-03-11T02:51:14.312Z,4.00
2018-03-11T02:52:14.328Z,4.00
2018-03-11T02:53:14.344Z,4.00
2018-03-11T02:54:14.356Z,4.00
2018-03-11T02:55:14.371Z,4.00
2018-03-11T02:56:14.386Z,4.00
2018-03-11T02:57:14.401Z,4.00
2018-03-11T02:58:14.417Z,4.00
2018-03-11T02:59:14.433Z,4.00
2018-03-11T03:00:14.447Z,4.00
2018-03-11T03:01:14.461Z,4.00
2018-03-11T03:02:14.476Z,4.00
2018-03-11T03:03:14.492Z,4.00
2018-03-11T03:04:14.499Z,4.00
2018-03-11T03:05:14.513Z,4.00
2018-03-11T03:06:14.530Z,4.00
2018-03-11T03:07:14.550Z,4.00
2018-03-11T03:08:14.564Z,4.00
2018-03-11T03:09:14.573Z,4.00
2018-03-11T03:10:14.593Z,4.00
2018-03-11T03:11:14.602Z,4.00
2018-03-11T03:12:14.618Z,4.00
2018-03-11T03:13:14.633Z,4.00
2018-03-11T03:14:14.648Z,4.00
2018-03-11T03:15:14.662Z,4.00
2018-03-11T03:16:14.678Z,4.00
2018-03-11T03:17:14.698Z,4.00
2018-03-11T03:18:14.713Z,4.00
2018-03-11T03:19:14.722Z,4.00
2018-03-11T03:20:14.738Z,4.00
2018-03-11T03:21:14.754Z,4.00
2018-03-11T03:22:14.766Z,4.00
2018-03-11T03:23:14.782Z,4.00
2018-03-11T03:24:14.801Z,4.00
2018-03-11T03:25:14.811Z,4.00
2018-03-11T03:26:14.825Z,4.00
2018-03-11T03:27:14.841Z,4.00
2018-03-11T03:28:14.858Z,4.00
2018-03-11T03:29:14.871Z,4.00
2018-03-11T03:30:14.888Z,4.00
2018-03-11T03:31:14.905Z,4.00
2018-03-11T03:32:14.916Z,4.00
2018-03-11T03:33:14.930Z,4.00
2018-03-11T03:34:14.944Z,4.00
2018-03-11T03:35:14.963Z,4.00
2018-03-11T03:36:14.975Z,4.00
2018-03-11T03:37:14.992Z,4.00
2018-03-11T03:38:15.004Z,4.00
2018-03-11T03:39:15.019Z,4.00
2018-03-11T03:40:15.034Z,4.00
2018-03-11T03:41:15.049Z,4.00
2018-03-11T03:42:15.064Z,4.00
2018-03-11T03:43:15.104Z,4.00
2018-03-11T03:44:15.096Z,4.00
2018-03-11T03:45:15.107Z,4.00
2018-03-11T03:46:15.123Z,4.00
2018-03-11T03:47:15.137Z,4.00
2018-03-11T03:48:15.154Z,4.00
2018-03-11T03:49:15.209Z,4.00
2018-03-11T03:50:15.183Z,4.00
2018-03-11T03:51:15.197Z,4.00
2018-03-11T03:52:15.212Z,4.00
2018-03-11T03:53:15.227Z,4.00
2018-03-11T03:54:15.246Z,4.00
2018-03-11T03:55:15.259Z,4.00
2018-03-11T03:56:15.271Z,4.00
2018-03-11T03:57:15.285Z,4.00
2018-03-11T03:58:15.299Z,4.00
2018-03-11T03:59:15.315Z,4.00
2018-03-11T04:00:15.331Z,4.00
2018-03-11T04:01:15.347Z,4.00
2018-03-11T04:02:15.358Z,4.00
2018-03-11T04:03:15.375Z,4.00
2018-03-11T04:04:15.390Z,4.00
2018-03-11T04:05:15.403Z,4.00
2018-03-11T04:06:15.421Z,4.00
2018-03-11T04:07:15.432Z,4.00
2018-03-11T04:08:15.452Z,4.00
2018-03-11T04:09:15.462Z,4.00
2018-03-11T04:10:15.477Z,4.00
2018-03-11T04:11:15.493Z,4.00
2018-03-11T04:12:15.512Z,4.00
2018-03-11T04:13:15.523Z,4.00
2018-03-11T04:14:15.539Z,4.00
2018-03-11T04:15:15.552Z,4.00
2018-03-11T04:16:15.583Z,4.00
2018-03-11T04:17:15.608Z,4.00
2018-03-11T04:18:15.596Z,4.00
2018-03-11T04:19:15.610Z,4.00
2018-03-11T04:20:15.626Z,4.00
2018-03-11T04:21:15.640Z,4.00
2018-03-11T04:22:15.664Z,4.00
2018-03-11T04:23:15.670Z,4.00
2018-03-11T04:24:15.684Z,4.00
2018-03-11T04:25:15.699Z,4.00
2018-03-11T04:26:15.714Z,4.00
2018-03-11T04:27:15.728Z,4.00
2018-03-11T04:28:15.743Z,4.00
2018-03-11T04:29:15.756Z,4.00
2018-03-11T04:30:15.773Z,4.00
2018-03-11T04:31:15.787Z,4.00
2018-03-11T04:32:15.808Z,4.00
2018-03-11T04:33:15.816Z,4.00
2018-03-11T04:34:15.833Z,4.00
2018-03-11T04:35:15.849Z,4.00
2018-03-11T04:36:15.862Z,4.00
2018-03-11T04:37:15.875Z,4.00
2018-03-11T04:38:15.913Z,4.00
2018-03-11T04:39:15.911Z,4.00
2018-03-11T04:40:15.919Z,4.00
2018-03-11T04:41:15.934Z,4.00
2018-03-11T04:42:15.949Z,4.00
2018-03-11T04:43:16.064Z,4.00
2018-03-11T04:44:15.980Z,4.00
2018-03-11T04:45:15.992Z,4.00
2018-03-11T04:46:16.008Z,4.00
2018-03-11T04:47:16.022Z,4.00
2018-03-11T04:48:16.037Z,4.00
2018-03-11T04:49:16.052Z,4.00
2018-03-11T04:50:16.067Z,4.00
2018-03-11T04:51:16.095Z,4.00
2018-03-11T04:52:16.096Z,4.00
2018-03-11T04:53:16.111Z,4.00
2018-03-11T04:54:16.125Z,4.00
2018-03-11T04:55:16.140Z,4.00
2018-03-11T04:56:16.155Z,4.00
2018-03-11T04:57:16.168Z,4.00
2018-03-11T04:58:16.183Z,4.00
2018-03-11T04:59:16.198Z,4.00
2018-03-11T05:00:16.225Z,4.00
2018-03-11T05:01:16.225Z,4.00
2018-03-11T05:02:16.242Z,4.00
2018-03-11T05:03:16.260Z,4.00
2018-03-11T05:04:16.271Z,4.00
2018-03-11T05:05:16.285Z,4.00
2018-03-11T05:06:16.303Z,4.00
2018-03-11T05:07:16.319Z,4.00
2018-03-11T05:08:16.332Z,4.00
2018-03-11T05:09:16.348Z,4.00
2018-03-11T05:10:16.359Z,4.00
2018-03-11T05:11:16.378Z,4.00
2018-03-11T05:12:16.389Z,4.00
2018-03-11T05:13:16.403Z,4.00
2018-03-11T05:14:16.420Z,4.00
2018-03-11T05:15:16.433Z,4.00
2018-03-11T05:16:16.446Z,4.00
2018-03-11T05:17:16.460Z,4.00
2018-03-11T05:18:16.474Z,4.00
2018-03-11T05:19:16.489Z,4.00
2018-03-11T05:20:16.504Z,4.00
2018-03-11T05:21:16.518Z,4.00
2018-03-11T05:22:16.533Z,4.00
2018-03-11T05:23:16.552Z,4.00
2018-03-11T05:24:16.626Z,4.00
2018-03-11T05:25:16.582Z,4.00
2018-03-11T05:26:16.594Z,0.00
2018-03-11T05:27:16.607Z,4.00
2018-03-11T05:28:16.621Z,4.00
2018-03-11T05:29:16.635Z,4.00
2018-03-11T05:30:16.653Z,4.00
2018-03-11T05:31:16.665Z,4.00
2018-03-11T05:32:16.681Z,4.00
2018-03-11T05:33:16.692Z,8.00
2018-03-11T05:34:16.706Z,4.00
2018-03-11T05:35:16.721Z,8.00
2018-03-11T05:36:16.741Z,4.00
2018-03-11T05:37:16.749Z,8.00
2018-03-11T05:38:16.769Z,8.00
2018-03-11T05:39:16.779Z,12.00
2018-03-11T05:40:16.794Z,12.00
2018-03-11T05:41:16.807Z,16.00
2018-03-11T05:42:16.823Z,16.00
2018-03-11T05:43:16.841Z,20.00
2018-03-11T05:44:16.852Z,24.00
2018-03-11T05:45:16.865Z,28.00
2018-03-11T05:46:16.879Z,32.00
2018-03-11T05:47:16.896Z,32.00
2018-03-11T05:48:16.909Z,36.00
2018-03-11T05:49:16.923Z,40.00
2018-03-11T05:50:16.939Z,48.00
2018-03-11T05:51:16.951Z,52.00
2018-03-11T05:52:16.967Z,56.00
2018-03-11T05:53:16.980Z,60.00
2018-03-11T05:54:16.995Z,68.00
2018-03-11T05:55:17.010Z,72.00
2018-03-11T05:56:17.029Z,80.00
2018-03-11T05:57:17.038Z,84.00
2018-03-11T05:58:17.051Z,92.00
2018-03-11T05:59:17.068Z,96.00
2018-03-11T06:00:17.081Z,108.00
2018-03-11T06:01:17.096Z,116.00
2018-03-11T06:02:17.129Z,120.00
2018-03-11T06:03:17.124Z,132.00
2018-03-11T06:04:17.240Z,140.00
2018-03-11T06:05:17.153Z,152.00
2018-03-11T06:06:17.168Z,160.00
2018-03-11T06:07:17.181Z,172.00
2018-03-11T06:08:17.196Z,184.00
2018-03-11T06:09:17.213Z,196.00
2018-03-11T06:10:17.227Z,208.00
2018-03-11T06:11:17.240Z,216.00
2018-03-11T06:12:17.253Z,224.00
2018-03-11T06:13:17.271Z,240.00
2018-03-11T06:14:17.282Z,248.00
2018-03-11T06:15:17.297Z,264.00
2018-03-11T06:16:17.313Z,276.00
2018-03-11T06:17:17.324Z,288.00
2018-03-11T06:18:17.348Z,300.00
2018-03-11T06:19:17.354Z,320.00
2018-03-11T06:20:17.368Z,328.00
2018-03-11T06:21:17.382Z,340.00
2018-03-11T06:22:17.397Z,352.00
2018-03-11T06:23:17.412Z,372.00
2018-03-11T06:24:17.426Z,384.00
2018-03-11T06:25:17.440Z,400.00
2018-03-11T06:26:17.454Z,412.00
2018-03-11T06:27:17.470Z,428.00
2018-03-11T06:28:17.482Z,444.00
2018-03-11T06:29:17.496Z,452.00
2018-03-11T06:30:17.513Z,452.00
2018-03-11T06:31:17.525Z,472.00
2018-03-11T06:32:17.540Z,480.00
2018-03-11T06:33:17.552Z,488.00
2018-03-11T06:34:17.573Z,500.00
2018-03-11T06:35:17.590Z,516.00
2018-03-11T06:36:17.597Z,532.00
2018-03-11T06:37:17.614Z,552.00
2018-03-11T06:38:17.624Z,572.00
2018-03-11T06:39:17.640Z,600.00
2018-03-11T06:40:17.656Z,628.00
2018-03-11T06:41:17.671Z,656.00
2018-03-11T06:42:17.683Z,684.00
2018-03-11T06:43:17.696Z,704.00
2018-03-11T06:44:17.714Z,720.00
2018-03-11T06:45:17.730Z,736.00
2018-03-11T06:46:17.741Z,756.00
2018-03-11T06:47:17.755Z,780.00
2018-03-11T06:48:17.771Z,804.00
2018-03-11T06:49:17.783Z,828.00
2018-03-11T06:50:17.798Z,812.00
2018-03-11T06:51:17.812Z,820.00
2018-03-11T06:52:17.830Z,824.00
2018-03-11T06:53:17.842Z,832.00
2018-03-11T06:54:17.855Z,848.00
2018-03-11T06:55:17.871Z,852.00
2018-03-11T06:56:17.886Z,844.00
2018-03-11T06:57:17.900Z,840.00
2018-03-11T06:58:17.918Z,856.00
2018-03-11T06:59:17.933Z,860.00
2018-03-11T07:00:17.947Z,880.00
2018-03-11T07:01:17.961Z,924.00
2018-03-11T07:02:17.971Z,940.00
2018-03-11T07:03:17.992Z,952.00
2018-03-11T07:04:18.002Z,972.00
2018-03-11T07:05:18.016Z,968.00
2018-03-11T07:06:18.029Z,980.00
2018-03-11T07:07:18.045Z,1000.00
2018-03-11T07:08:18.062Z,1032.00
2018-03-11T07:09:18.076Z,1020.00
2018-03-11T07:10:18.092Z,992.00
2018-03-11T07:11:18.102Z,956.00
2018-03-11T07:12:18.120Z,1004.00
2018-03-11T07:13:18.141Z,1036.00
2018-03-11T07:14:18.152Z,1072.00
2018-03-11T07:15:18.161Z,1136.00
2018-03-11T07:16:18.232Z,1168.00
2018-03-11T07:17:18.189Z,1200.00
2018-03-11T07:18:18.205Z,1224.00
2018-03-11T07:19:18.223Z,1248.00
2018-03-11T07:20:18.237Z,1260.00
2018-03-11T07:21:18.248Z,1264.00
2018-03-11T07:22:18.265Z,1272.00
2018-03-11T07:23:18.284Z,1284.00
2018-03-11T07:24:18.345Z,1292.00
2018-03-11T07:25:18.305Z,1268.00
2018-03-11T07:26:18.320Z,1224.00
2018-03-11T07:27:18.337Z,1192.00
2018-03-11T07:28:18.350Z,1196.00
2018-03-11T07:29:18.366Z,1180.00
2018-03-11T07:30:18.383Z,1172.00
2018-03-11T07:31:18.395Z,1188.00
2018-03-11T07:32:18.409Z,1220.00
2018-03-11T07:33:18.424Z,1252.00
2018-03-11T07:34:18.437Z,1256.00
2018-03-11T07:35:18.454Z,1276.00
2018-03-11T07:36:18.474Z,1356.00
2018-03-11T07:37:18.487Z,1416.00
2018-03-11T07:38:18.497Z,1444.00
2018-03-11T07:39:18.513Z,1464.00
2018-03-11T07:40:18.533Z,1656.00
2018-03-11T07:41:18.538Z,1680.00
2018-03-11T07:42:18.560Z,1608.00
2018-03-11T07:43:18.571Z,1636.00
2018-03-11T07:44:18.585Z,1708.00
2018-03-11T07:45:18.602Z,1736.00
2018-03-11T07:46:18.616Z,1800.00
2018-03-11T07:47:18.631Z,1744.00
2018-03-11T07:48:18.650Z,1796.00
2018-03-11T07:49:18.715Z,1672.00
2018-03-11T07:50:18.672Z,1596.00
2018-03-11T07:51:18.693Z,1556.00
2018-03-11T07:52:18.703Z,1560.00
2018-03-11T07:53:18.718Z,1576.00
2018-03-11T07:54:18.734Z,1584.00
2018-03-11T07:55:18.750Z,1608.00
2018-03-11T07:56:18.765Z,1628.00
2018-03-11T07:57:18.776Z,1644.00
2018-03-11T07:58:18.791Z,1628.00
2018-03-11T07:59:18.805Z,1568.00
2018-03-11T08:00:18.822Z,1476.00
2018-03-11T08:01:18.837Z,1420.00
2018-03-11T08:02:18.853Z,1420.00
2018-03-11T08:03:18.866Z,1464.00
2018-03-11T08:04:18.883Z,1528.00
2018-03-11T08:05:18.895Z,1588.00
2018-03-11T08:06:18.909Z,1636.00
2018-03-11T08:07:18.925Z,1656.00
2018-03-11T08:08:18.940Z,1612.00
2018-03-11T08:09:18.955Z,1488.00
2018-03-11T08:10:18.970Z,1376.00
2018-03-11T08:11:18.982Z,1292.00
2018-03-11T08:12:18.999Z,1252.00
2018-03-11T08:13:19.014Z,1312.00
2018-03-11T08:14:19.029Z,1448.00
2018-03-11T08:15:19.044Z,1572.00
2018-03-11T08:16:19.060Z,1620.00
2018-03-11T08:17:19.078Z,1600.00
2018-03-11T08:18:19.092Z,1496.00
2018-03-11T08:19:19.103Z,1388.00
2018-03-11T08:20:19.164Z,1344.00
2018-03-11T08:21:19.139Z,1332.00
2018-03-11T08:22:19.147Z,1348.00
2018-03-11T08:23:19.175Z,1352.00
2018-03-11T08:24:19.206Z,1308.00
2018-03-11T08:25:19.194Z,1280.00
2018-03-11T08:26:19.207Z,1296.00
2018-03-11T08:27:19.228Z,1332.00
2018-03-11T08:28:19.239Z,1476.00
2018-03-11T08:29:19.254Z,1696.00
2018-03-11T08:30:19.268Z,1916.00
2018-03-11T08:31:19.282Z,2100.00
2018-03-11T08:32:19.299Z,2192.00
2018-03-11T08:33:19.312Z,2224.00
2018-03-11T08:34:19.332Z,2212.00
2018-03-11T08:35:19.345Z,2220.00
2018-03-11T08:36:19.363Z,2252.00
2018-03-11T08:37:19.372Z,2284.00
2018-03-11T08:38:19.389Z,2264.00
2018-03-11T08:39:19.424Z,2196.00
2018-03-11T08:40:19.421Z,2016.00
2018-03-11T08:41:19.435Z,1800.00
2018-03-11T08:42:19.446Z,1600.00
2018-03-11T08:43:19.466Z,1468.00
2018-03-11T08:44:19.482Z,1444.00
2018-03-11T08:45:19.499Z,1460.00
2018-03-11T08:46:19.514Z,1508.00
2018-03-11T08:47:19.527Z,1520.00
2018-03-11T08:48:19.551Z,1440.00
2018-03-11T08:49:19.558Z,1324.00
2018-03-11T08:50:19.571Z,1248.00
2018-03-11T08:51:19.586Z,1224.00
2018-03-11T08:52:19.603Z,1168.00
2018-03-11T08:53:19.616Z,1048.00
2018-03-11T08:54:19.630Z,976.00
2018-03-11T08:55:19.645Z,904.00
2018-03-11T08:56:19.662Z,828.00
2018-03-11T08:57:19.681Z,796.00
2018-03-11T08:58:19.691Z,820.00
2018-03-11T08:59:19.712Z,828.00
2018-03-11T09:00:19.724Z,800.00
2018-03-11T09:01:19.737Z,800.00
2018-03-11T09:02:19.804Z,840.00
2018-03-11T09:03:19.771Z,892.00
2018-03-11T09:04:19.784Z,1008.00
2018-03-11T09:05:19.802Z,1100.00
2018-03-11T09:06:19.814Z,1148.00
2018-03-11T09:07:19.830Z,1160.00
2018-03-11T09:08:19.895Z,1244.00
2018-03-11T09:09:19.867Z,1396.00
2018-03-11T09:10:19.878Z,1536.00
2018-03-11T09:11:19.894Z,1668.00
2018-03-11T09:12:19.902Z,1744.00
2018-03-11T09:13:19.919Z,1836.00
2018-03-11T09:14:19.937Z,1928.00
2018-03-11T09:15:19.960Z,1920.00
2018-03-11T09:16:19.969Z,1828.00
2018-03-11T09:17:19.987Z,1680.00
2018-03-11T09:18:20.020Z,1540.00
2018-03-11T09:19:20.011Z,1524.00
2018-03-11T09:20:20.028Z,1640.00
2018-03-11T09:21:20.043Z,1840.00
2018-03-11T09:22:20.058Z,2028.00
2018-03-11T09:23:20.072Z,2148.00
2018-03-11T09:24:20.088Z,2168.00
2018-03-11T09:25:20.100Z,2132.00
2018-03-11T09:26:20.122Z,2160.00
2018-03-11T09:27:20.130Z,2276.00
2018-03-11T09:28:20.201Z,2480.00
2018-03-11T09:29:20.166Z,2676.00
2018-03-11T09:30:20.180Z,2840.00
2018-03-11T09:31:20.195Z,3164.00
2018-03-11T09:32:20.211Z,3100.00
2018-03-11T09:33:20.227Z,2864.00
2018-03-11T09:34:20.259Z,2388.00
2018-03-11T09:35:20.261Z,2976.00
2018-03-11T09:36:20.300Z,2568.00
2018-03-11T09:37:20.303Z,2608.00
2018-03-11T09:38:20.307Z,2664.00
2018-03-11T09:39:20.320Z,3052.00
2018-03-11T09:40:20.336Z,2936.00
2018-03-11T09:41:20.370Z,2808.00
2018-03-11T09:42:20.369Z,2744.00
2018-03-11T09:43:20.409Z,2768.00
2018-03-11T09:44:20.394Z,2812.00
2018-03-11T09:45:20.416Z,2880.00
2018-03-11T09:46:20.431Z,2952.00
2018-03-11T09:47:20.446Z,2940.00
2018-03-11T09:48:20.467Z,2848.00
2018-03-11T09:49:20.474Z,2708.00
2018-03-11T09:50:20.494Z,2512.00
2018-03-11T09:51:20.517Z,2304.00
2018-03-11T09:52:20.520Z,2148.00
2018-03-11T09:53:20.537Z,2032.00
2018-03-11T09:54:20.551Z,2052.00
2018-03-11T09:55:20.569Z,2192.00
2018-03-11T09:56:20.586Z,2312.00
2018-03-11T09:57:20.598Z,2288.00
2018-03-11T09:58:20.615Z,2016.00
2018-03-11T09:59:20.646Z,1584.00
2018-03-11T10:00:20.649Z,1368.00
2018-03-11T10:01:20.661Z,1452.00
2018-03-11T10:02:20.679Z,1544.00
2018-03-11T10:03:20.697Z,1500.00
2018-03-11T10:04:20.709Z,1452.00
2018-03-11T10:05:20.728Z,1468.00
2018-03-11T10:06:20.750Z,1568.00
2018-03-11T10:07:20.760Z,1584.00
2018-03-11T10:08:20.785Z,1536.00
2018-03-11T10:09:20.791Z,1472.00
2018-03-11T10:10:20.812Z,1420.00
2018-03-11T10:11:20.829Z,1316.00
2018-03-11T10:12:20.840Z,1216.00
2018-03-11T10:13:20.854Z,1248.00
2018-03-11T10:14:20.880Z,1384.00
2018-03-11T10:15:20.885Z,1552.00
2018-03-11T10:16:20.908Z,1620.00
2018-03-11T10:17:20.916Z,1604.00
2018-03-11T10:18:20.936Z,1612.00
2018-03-11T10:19:20.948Z,1612.00
2018-03-11T10:20:20.972Z,1732.00
2018-03-11T10:21:20.979Z,1884.00
2018-03-11T10:22:20.995Z,2028.00
2018-03-11T10:23:21.016Z,2320.00
2018-03-11T10:24:21.055Z,2592.00
2018-03-11T10:25:21.062Z,2880.00
2018-03-11T10:26:21.060Z,3012.00
2018-03-11T10:27:21.073Z,2840.00
2018-03-11T10:28:21.095Z,2588.00
2018-03-11T10:29:21.106Z,2420.00
2018-03-11T10:30:21.126Z,2344.00
2018-03-11T10:31:21.149Z,2672.00
2018-03-11T10:32:21.159Z,2820.00
2018-03-11T10:33:21.189Z,2404.00
2018-03-11T10:34:21.186Z,2140.00
2018-03-11T10:35:21.204Z,2172.00
2018-03-11T10:36:21.216Z,2016.00
2018-03-11T10:37:21.233Z,1840.00
2018-03-11T10:38:21.249Z,1732.00
2018-03-11T10:39:21.266Z,2252.00
2018-03-11T10:40:21.283Z,3300.00
2018-03-11T10:41:21.299Z,3632.00
2018-03-11T10:42:21.316Z,3804.00
2018-03-11T10:43:21.394Z,4068.00
2018-03-11T10:44:21.346Z,4644.00
2018-03-11T10:45:21.359Z,4316.00
2018-03-11T10:46:21.380Z,4196.00
2018-03-11T10:47:21.398Z,3956.00
2018-03-11T10:48:21.419Z,3716.00
2018-03-11T10:49:21.425Z,3604.00
2018-03-11T10:50:21.443Z,3580.00
2018-03-11T10:51:21.465Z,3364.00
2018-03-11T10:52:21.500Z,3112.00
2018-03-11T10:53:21.489Z,2876.00
2018-03-11T10:54:21.508Z,2608.00
2018-03-11T10:55:21.524Z,2328.00
2018-03-11T10:56:21.544Z,2312.00
2018-03-11T10:57:21.558Z,2740.00
2018-03-11T10:58:21.575Z,3488.00
2018-03-11T10:59:21.590Z,4092.00
2018-03-11T11:00:21.611Z,4308.00
2018-03-11T11:01:21.630Z,4344.00
2018-03-11T11:02:21.945Z,4220.00
2018-03-11T11:03:21.655Z,4040.00
2018-03-11T11:04:21.703Z,3976.00
2018-03-11T11:05:21.711Z,4044.00
2018-03-11T11:06:21.735Z,4112.00
2018-03-11T11:07:21.724Z,4008.00
2018-03-11T11:08:21.741Z,3860.00
2018-03-11T11:09:21.756Z,3692.00
2018-03-11T11:10:21.776Z,3556.00
2018-03-11T11:11:21.795Z,3428.00
2018-03-11T11:12:21.807Z,3144.00
2018-03-11T11:13:21.824Z,2984.00
2018-03-11T11:14:21.841Z,3028.00
2018-03-11T11:15:21.856Z,3184.00
2018-03-11T11:16:21.897Z,3356.00
2018-03-11T11:17:21.891Z,3628.00
2018-03-11T11:18:21.907Z,3844.00
2018-03-11T11:19:21.948Z,3848.00
2018-03-11T11:20:21.948Z,3840.00
2018-03-11T11:21:21.981Z,3768.00
2018-03-11T11:22:21.993Z,3388.00
2018-03-11T11:23:22.037Z,2936.00
2018-03-11T11:24:22.008Z,2588.00
2018-03-11T11:25:22.032Z,2384.00
2018-03-11T11:26:22.075Z,2280.00
2018-03-11T11:27:22.062Z,2216.00
2018-03-11T11:28:22.075Z,2224.00
2018-03-11T11:29:22.091Z,2288.00
2018-03-11T11:30:22.109Z,2464.00
2018-03-11T11:31:22.137Z,2708.00
2018-03-11T11:32:22.155Z,2952.00
2018-03-11T11:33:22.158Z,3100.00
2018-03-11T11:34:22.178Z,3120.00
2018-03-11T11:35:22.194Z,3040.00
2018-03-11T11:36:22.210Z,2932.00
2018-03-11T11:37:22.232Z,2832.00
2018-03-11T11:38:22.254Z,2760.00
2018-03-11T11:39:22.259Z,2688.00
2018-03-11T11:40:22.279Z,2624.00
2018-03-11T11:41:22.302Z,2540.00
2018-03-11T11:42:22.317Z,2452.00
2018-03-11T11:43:22.345Z,2416.00
2018-03-11T11:44:22.350Z,2420.00
2018-03-11T11:45:22.374Z,2460.00
2018-03-11T11:46:22.377Z,2552.00
2018-03-11T11:47:22.393Z,2704.00
2018-03-11T11:48:22.405Z,2876.00
2018-03-11T11:49:22.419Z,3040.00
2018-03-11T11:50:22.438Z,3236.00
2018-03-11T11:51:22.454Z,3412.00
2018-03-11T11:52:22.471Z,3564.00
2018-03-11T11:53:22.501Z,3692.00
2018-03-11T11:54:22.506Z,3792.00
2018-03-11T11:55:22.522Z,3864.00
2018-03-11T11:56:22.539Z,3912.00
2018-03-11T11:57:22.558Z,3920.00
2018-03-11T11:58:22.572Z,3908.00
2018-03-11T11:59:22.589Z,3896.00
2018-03-11T12:00:22.608Z,3880.00
2018-03-11T12:01:22.623Z,3920.00
2018-03-11T12:02:22.640Z,4096.00
2018-03-11T12:03:22.758Z,4288.00
2018-03-11T12:04:22.677Z,4312.00
2018-03-11T12:05:22.726Z,3936.00
2018-03-11T12:06:22.708Z,3696.00
2018-03-11T12:07:22.726Z,3608.00
2018-03-11T12:08:22.747Z,3592.00
2018-03-11T12:09:22.760Z,3412.00
2018-03-11T12:10:22.777Z,3064.00
2018-03-11T12:11:22.797Z,2856.00
2018-03-11T12:12:22.812Z,3224.00
2018-03-11T12:13:22.829Z,3356.00
2018-03-11T12:14:22.848Z,2872.00
2018-03-11T12:15:22.862Z,2476.00
2018-03-11T12:16:22.878Z,1988.00
2018-03-11T12:17:22.928Z,1508.00
2018-03-11T12:18:22.915Z,1140.00
2018-03-11T12:19:22.931Z,880.00
2018-03-11T12:20:22.951Z,728.00
2018-03-11T12:21:22.976Z,648.00
2018-03-11T12:22:22.982Z,596.00
2018-03-11T12:23:22.999Z,652.00
2018-03-11T12:24:23.014Z,628.00
2018-03-11T12:25:23.046Z,500.00
2018-03-11T12:26:23.050Z,516.00
2018-03-11T12:27:23.066Z,580.00
2018-03-11T12:28:23.087Z,628.00
2018-03-11T12:29:23.097Z,680.00
2018-03-11T12:30:23.118Z,756.00
2018-03-11T12:31:23.132Z,880.00
2018-03-11T12:32:23.147Z,1032.00
2018-03-11T12:33:23.163Z,1200.00
2018-03-11T12:34:23.192Z,1492.00
2018-03-11T12:35:23.215Z,1856.00
2018-03-11T12:36:23.214Z,2148.00
2018-03-11T12:37:23.229Z,2152.00
2018-03-11T12:38:23.246Z,2008.00
2018-03-11T12:39:23.270Z,1936.00
2018-03-11T12:40:23.278Z,2028.00
2018-03-11T12:41:23.296Z,2124.00