createdAt,value
2023-03-06T00:01:11.172Z,91.54
2023-03-06T00:03:39.155Z,91.84
2023-03-06T00:06:09.065Z,91.83
2023-03-06T00:08:37.034Z,92.63
2023-03-06T00:11:05.066Z,92.83
2023-03-06T00:13:34.986Z,92.58
2023-03-06T00:16:03.083Z,92.27
2023-03-06T00:18:31.052Z,92.57
2023-03-06T00:20:58.976Z,92.17
2023-03-06T00:23:28.530Z,92.06
2023-03-06T00:25:56.273Z,92.17
2023-03-06T00:28:24.154Z,92.51
2023-03-06T00:30:52.148Z,93.02
2023-03-06T00:33:20.111Z,93.02
2023-03-06T00:35:48.012Z,92.50
2023-03-06T00:38:15.983Z,92.31
2023-03-06T00:40:45.358Z,92.66
2023-03-06T00:43:13.771Z,92.54
2023-03-06T00:45:41.766Z,93.28
2023-03-06T00:48:09.771Z,93.19
2023-03-06T00:50:37.775Z,93.58
2023-03-06T00:53:05.751Z,93.13
2023-03-06T00:55:34.124Z,92.96
2023-03-06T00:58:03.419Z,92.81
2023-03-06T01:00:31.622Z,93.13
2023-03-06T01:02:59.643Z,93.32
2023-03-06T01:05:27.556Z,92.76
2023-03-06T01:07:55.491Z,93.10
2023-03-06T01:10:23.713Z,93.20
2023-03-06T01:12:51.747Z,93.18
2023-03-06T01:15:21.615Z,93.26
2023-03-06T01:17:53.127Z,93.54
2023-03-06T01:20:22.152Z,93.42
2023-03-06T01:22:50.127Z,93.83
2023-03-06T01:25:18.372Z,93.67
2023-03-06T01:27:46.359Z,93.73
2023-03-06T01:30:15.032Z,93.47
2023-03-06T01:32:44.499Z,93.72
2023-03-06T01:35:13.312Z,94.18
2023-03-06T01:37:41.900Z,94.28
2023-03-06T01:40:14.698Z,94.26
2023-03-06T01:42:43.407Z,93.97
2023-03-06T01:46:03.466Z,94.15
2023-03-06T01:48:32.984Z,94.08
2023-03-06T01:51:00.694Z,94.23
2023-03-06T01:53:28.917Z,94.55
2023-03-06T01:55:56.983Z,94.33
2023-03-06T01:58:25.350Z,94.17
2023-03-06T02:00:53.437Z,94.22
2023-03-06T02:03:24.490Z,94.18
2023-03-06T02:05:55.078Z,94.42
2023-03-06T02:08:25.598Z,94.10
2023-03-06T02:11:06.861Z,94.00
2023-03-06T02:13:35.608Z,93.94
2023-03-06T02:16:03.989Z,94.32
2023-03-06T02:18:35.047Z,93.88
2023-03-06T02:21:09.970Z,93.71
2023-03-06T02:23:52.038Z,94.08
2023-03-06T02:26:23.512Z,93.78
2023-03-06T02:28:51.488Z,93.97
2023-03-06T02:31:25.794Z,93.58
2023-03-06T02:34:09.700Z,94.02
2023-03-06T02:36:46.623Z,93.46
2023-03-06T02:39:16.681Z,93.31
2023-03-06T02:41:46.059Z,93.58
2023-03-06T02:44:14.033Z,93.34
2023-03-06T02:46:41.972Z,93.21
2023-03-06T02:49:09.917Z,93.70
2023-03-06T02:51:37.903Z,93.04
2023-03-06T02:54:05.996Z,93.24
2023-03-06T02:56:33.981Z,92.76
2023-03-06T02:59:03.339Z,92.81
2023-03-06T03:01:31.550Z,93.05
2023-03-06T03:03:59.537Z,92.67
2023-03-06T03:06:27.684Z,92.98
2023-03-06T03:08:55.598Z,93.09
2023-03-06T03:11:23.623Z,93.14
2023-03-06T03:13:51.591Z,92.78
2023-03-06T03:16:20.929Z,92.52
2023-03-06T03:18:50.990Z,92.44
2023-03-06T03:21:19.750Z,92.82
2023-03-06T03:23:47.872Z,92.61
2023-03-06T03:26:18.625Z,92.06
2023-03-06T03:28:47.228Z,92.68
2023-03-06T03:31:15.532Z,92.57
2023-03-06T03:33:44.933Z,92.00
2023-03-06T03:36:12.916Z,92.11
2023-03-06T03:38:40.860Z,92.21
2023-03-06T03:41:08.975Z,92.20
2023-03-06T03:43:36.933Z,92.58
2023-03-06T03:46:05.992Z,92.79
2023-03-06T03:48:33.992Z,92.66
2023-03-06T03:51:12.911Z,93.37
2023-03-06T03:53:41.009Z,93.41
2023-03-06T03:56:09.006Z,93.72
2023-03-06T03:58:37.002Z,93.62
2023-03-06T04:01:04.998Z,94.11
2023-03-06T04:03:33.128Z,93.71
2023-03-06T04:06:01.173Z,93.89
2023-03-06T04:08:30.544Z,94.03
2023-03-06T04:10:58.484Z,93.77
2023-03-06T04:13:26.730Z,94.21
2023-03-06T04:15:57.022Z,93.85
2023-03-06T04:18:25.587Z,93.75
2023-03-06T04:20:54.092Z,93.95
2023-03-06T04:23:24.138Z,93.59
2023-03-06T04:25:53.368Z,93.74
2023-03-06T04:28:21.723Z,94.15
2023-03-06T04:30:49.703Z,94.00
2023-03-06T04:33:18.059Z,94.11
2023-03-06T04:35:46.103Z,94.09
2023-03-06T04:38:14.016Z,94.16
2023-03-06T04:40:43.318Z,94.26
2023-03-06T04:43:14.248Z,93.55
2023-03-06T04:45:42.067Z,92.87
2023-03-06T04:48:11.328Z,92.87
2023-03-06T04:50:39.194Z,93.25
2023-03-06T04:53:08.562Z,93.14
2023-03-06T04:55:36.737Z,92.64
2023-03-06T04:58:04.829Z,92.92
2023-03-06T05:00:34.220Z,92.59
2023-03-06T05:03:03.072Z,93.13
2023-03-06T05:05:31.524Z,92.84
2023-03-06T05:07:59.508Z,92.98
2023-03-06T05:10:27.661Z,93.21
2023-03-06T05:12:55.567Z,93.05
2023-03-06T05:15:23.554Z,93.08
2023-03-06T05:17:52.872Z,93.34
2023-03-06T05:20:21.024Z,92.73
2023-03-06T05:22:48.929Z,92.99
2023-03-06T05:25:16.951Z,93.39
2023-03-06T05:27:44.954Z,93.19
2023-03-06T05:30:15.694Z,93.16
2023-03-06T05:32:43.860Z,93.78
2023-03-06T05:35:20.711Z,93.76
2023-03-06T05:37:49.223Z,93.84
2023-03-06T05:40:18.747Z,93.96
2023-03-06T05:42:46.835Z,93.61
2023-03-06T05:45:16.214Z,94.00
2023-03-06T05:47:44.146Z,94.28
2023-03-06T05:50:14.865Z,94.23
2023-03-06T05:52:43.462Z,93.78
2023-03-06T05:55:13.785Z,93.74
2023-03-06T05:57:41.750Z,93.11
2023-03-06T06:00:11.644Z,93.44
2023-03-06T06:02:39.579Z,93.64
2023-03-06T06:05:09.850Z,93.13
2023-03-06T06:07:40.863Z,93.26
2023-03-06T06:10:10.787Z,92.92
2023-03-06T06:12:38.831Z,92.80
2023-03-06T06:15:08.690Z,92.84
2023-03-06T06:17:36.672Z,92.65
2023-03-06T06:20:05.559Z,93.01
2023-03-06T06:22:36.881Z,93.50
2023-03-06T06:25:07.980Z,93.68
2023-03-06T06:27:35.960Z,93.30
2023-03-06T06:30:04.610Z,92.80
2023-03-06T06:32:32.539Z,92.46
2023-03-06T06:35:00.827Z,92.77
2023-03-06T06:37:28.752Z,92.49
2023-03-06T06:39:56.962Z,92.33
2023-03-06T06:42:33.259Z,92.72
2023-03-06T06:45:05.904Z,92.84
2023-03-06T06:47:34.116Z,92.65
2023-03-06T06:50:02.092Z,92.93
2023-03-06T06:52:30.031Z,93.05
2023-03-06T06:54:57.978Z,92.86
2023-03-06T06:57:27.350Z,93.29
2023-03-06T06:59:55.249Z,93.13
2023-03-06T07:02:23.924Z,92.87
2023-03-06T07:05:03.710Z,92.69
2023-03-06T07:07:36.426Z,92.47
2023-03-06T07:10:07.045Z,92.19
2023-03-06T07:12:36.568Z,91.67
2023-03-06T07:15:05.241Z,91.82
2023-03-06T07:17:33.162Z,92.14
2023-03-06T07:20:01.271Z,92.39
2023-03-06T07:22:35.879Z,92.22
2023-03-06T07:25:10.910Z,91.86
2023-03-06T07:27:40.066Z,91.52
2023-03-06T07:30:14.519Z,91.43
2023-03-06T07:32:42.411Z,91.00
2023-03-06T07:35:20.229Z,91.45
2023-03-06T07:37:48.501Z,91.34
2023-03-06T07:40:16.639Z,90.93
2023-03-06T07:42:45.945Z,91.03
2023-03-06T07:45:14.101Z,91.25
2023-03-06T07:47:42.421Z,91.49
2023-03-06T07:50:12.095Z,90.27
2023-03-06T07:52:40.038Z,90.12
2023-03-06T07:55:10.309Z,90.25
2023-03-06T07:57:41.640Z,90.42
2023-03-06T08:00:15.399Z,89.58
2023-03-06T08:02:44.852Z,89.20
2023-03-06T08:05:15.305Z,89.19
2023-03-06T08:07:43.857Z,89.03
2023-03-06T08:10:16.328Z,89.07
2023-03-06T08:12:44.300Z,89.18
2023-03-06T08:15:14.920Z,89.45
2023-03-06T08:17:42.917Z,89.39
2023-03-06T08:20:14.335Z,88.65
2023-03-06T08:22:42.362Z,88.50
2023-03-06T08:25:13.224Z,88.99
2023-03-06T08:27:41.325Z,88.92
2023-03-06T08:30:11.378Z,88.63
2023-03-06T08:32:40.859Z,87.90
2023-03-06T08:35:09.415Z,87.47
2023-03-06T08:37:37.388Z,86.85
2023-03-06T08:40:06.438Z,87.46
2023-03-06T08:42:34.409Z,87.30
2023-03-06T08:45:05.665Z,88.14
2023-03-06T08:47:35.314Z,87.63
2023-03-06T08:50:05.660Z,87.59
2023-03-06T08:52:33.599Z,87.31
2023-03-06T08:55:03.531Z,86.80
2023-03-06T08:57:31.603Z,86.94
2023-03-06T08:59:59.681Z,86.16
2023-03-06T09:02:27.727Z,86.36
2023-03-06T09:04:55.683Z,86.18
2023-03-06T09:07:25.024Z,86.04
2023-03-06T09:09:57.692Z,85.89
2023-03-06T09:12:25.858Z,85.04
2023-03-06T09:14:54.181Z,85.43
2023-03-06T09:17:22.166Z,85.19
2023-03-06T09:19:50.922Z,85.66
2023-03-06T09:22:18.915Z,84.13
2023-03-06T09:24:49.021Z,84.73
2023-03-06T09:27:17.151Z,84.85
2023-03-06T09:29:45.289Z,85.27
2023-03-06T09:32:13.251Z,83.80
2023-03-06T09:34:41.362Z,84.28
2023-03-06T09:37:09.318Z,83.20
2023-03-06T09:39:38.019Z,82.65
2023-03-06T09:42:14.719Z,83.43
2023-03-06T09:44:44.393Z,82.64
2023-03-06T09:47:54.151Z,83.31
2023-03-06T09:50:43.623Z,82.52
2023-03-06T09:53:27.948Z,83.13
2023-03-06T09:56:07.003Z,81.71
2023-03-06T09:58:45.472Z,81.17
2023-03-06T10:01:21.779Z,81.84
2023-03-06T10:03:56.287Z,81.62
2023-03-06T10:06:30.882Z,81.64
2023-03-06T10:09:05.632Z,82.07
2023-03-06T10:11:40.470Z,82.04
2023-03-06T10:14:28.247Z,81.90
2023-03-06T10:16:57.009Z,82.42
2023-03-06T10:19:32.711Z,82.06
2023-03-06T10:22:14.590Z,81.91
2023-03-06T10:24:56.971Z,81.91
2023-03-06T10:27:41.802Z,82.24
2023-03-06T10:30:34.786Z,81.33
2023-03-06T10:33:10.724Z,81.59
2023-03-06T10:35:49.571Z,81.44
2023-03-06T10:38:22.958Z,82.12
2023-03-06T10:41:06.488Z,81.91
2023-03-06T10:43:36.507Z,81.35
2023-03-06T10:46:07.345Z,81.97
2023-03-06T10:48:38.806Z,82.85
2023-03-06T10:51:19.458Z,82.63
2023-03-06T10:53:57.183Z,81.13
2023-03-06T10:56:34.512Z,81.05
2023-03-06T10:59:13.584Z,80.92
2023-03-06T11:01:46.376Z,81.44
2023-03-06T11:04:35.015Z,80.63
2023-03-06T11:07:16.500Z,81.28
2023-03-06T11:09:47.736Z,81.67
2023-03-06T11:12:30.584Z,80.73
2023-03-06T11:15:23.092Z,80.80
2023-03-06T11:18:04.778Z,81.17
2023-03-06T11:20:50.498Z,81.15
2023-03-06T11:23:25.508Z,79.62
2023-03-06T11:26:01.152Z,79.94
2023-03-06T11:28:35.416Z,80.05
2023-03-06T11:31:14.396Z,79.98
2023-03-06T11:33:53.225Z,79.31
2023-03-06T11:36:30.614Z,80.50
2023-03-06T11:38:58.580Z,79.64
2023-03-06T11:41:38.590Z,77.58
2023-03-06T11:44:19.825Z,77.87
2023-03-06T11:46:54.205Z,78.05
2023-03-06T11:49:29.758Z,77.85
2023-03-06T11:52:07.256Z,77.69
2023-03-06T11:54:35.290Z,77.30
2023-03-06T11:57:13.629Z,77.25
2023-03-06T12:00:17.002Z,76.91
2023-03-06T12:03:32.954Z,76.77
2023-03-06T12:06:12.314Z,74.68
2023-03-06T12:09:04.735Z,74.97
2023-03-06T12:11:47.082Z,73.43
2023-03-06T12:14:37.139Z,73.98
2023-03-06T12:17:24.885Z,74.68
2023-03-06T12:20:35.655Z,72.98
2023-03-06T12:23:19.272Z,72.85
2023-03-06T12:25:56.635Z,72.80
2023-03-06T12:28:54.292Z,73.34
2023-03-06T12:31:52.964Z,72.94
2023-03-06T12:34:42.518Z,72.76
2023-03-06T12:37:28.044Z,72.42
2023-03-06T12:40:28.468Z,73.75
2023-03-06T12:43:35.615Z,73.74
2023-03-06T12:46:12.453Z,73.16
2023-03-06T12:48:44.412Z,73.23
2023-03-06T12:51:18.926Z,72.86
2023-03-06T12:53:48.747Z,73.55
2023-03-06T12:56:21.779Z,72.33
2023-03-06T12:58:52.628Z,73.03
2023-03-06T13:01:56.740Z,70.76
2023-03-06T13:04:56.327Z,70.62
2023-03-06T13:07:38.777Z,70.00
2023-03-06T13:10:16.476Z,69.48
2023-03-06T13:12:55.826Z,68.98
2023-03-06T13:15:45.794Z,68.43
2023-03-06T13:18:59.496Z,67.15
2023-03-06T13:22:03.035Z,67.88
2023-03-06T13:24:34.856Z,68.86
2023-03-06T13:27:10.005Z,67.93
2023-03-06T13:30:24.373Z,68.22
2023-03-06T13:32:53.712Z,67.20
2023-03-06T13:35:53.422Z,67.58
2023-03-06T13:38:38.015Z,65.94
2023-03-06T13:42:00.093Z,65.48
2023-03-06T13:44:53.005Z,66.86
2023-03-06T13:50:45.390Z,61.98
2023-03-06T13:54:01.255Z,62.41
2023-03-06T13:57:05.050Z,63.27
2023-03-06T14:00:10.293Z,62.10
2023-03-06T14:02:56.743Z,63.77
2023-03-06T14:05:35.614Z,65.47
2023-03-06T14:08:11.054Z,63.98
2023-03-06T14:10:40.431Z,63.81
2023-03-06T14:13:18.141Z,63.28
2023-03-06T14:15:50.128Z,60.96
2023-03-06T14:18:24.697Z,61.64
2023-03-06T14:20:58.533Z,61.43
2023-03-06T14:23:35.397Z,61.61
2023-03-06T14:26:15.440Z,61.34
2023-03-06T14:28:45.725Z,60.93
2023-03-06T14:31:19.113Z,61.59
2023-03-06T14:33:54.965Z,61.73
2023-03-06T14:36:29.109Z,61.32
2023-03-06T14:39:02.201Z,62.56
2023-03-06T14:41:33.311Z,61.52
2023-03-06T14:44:27.213Z,60.96
2023-03-06T14:46:58.617Z,61.91
2023-03-06T14:49:28.248Z,62.18
2023-03-06T14:51:57.681Z,61.76
2023-03-06T14:54:31.003Z,62.46
2023-03-06T14:57:05.887Z,62.11
2023-03-06T14:59:42.209Z,62.69
2023-03-06T15:02:19.099Z,62.16
2023-03-06T15:04:53.182Z,62.36
2023-03-06T15:07:29.037Z,62.58
2023-03-06T15:09:58.346Z,61.09
2023-03-06T15:12:39.534Z,60.42
2023-03-06T15:15:28.837Z,60.11
2023-03-06T15:17:57.053Z,60.34
2023-03-06T15:20:49.044Z,60.21
2023-03-06T15:23:23.797Z,60.35
2023-03-06T15:25:58.561Z,59.89
2023-03-06T15:28:34.524Z,60.19
2023-03-06T15:31:25.491Z,61.02
2023-03-06T15:34:14.547Z,60.54
2023-03-06T15:36:47.294Z,60.36
2023-03-06T15:39:43.804Z,61.64
2023-03-06T15:42:24.908Z,61.42
2023-03-06T15:44:56.355Z,61.80
2023-03-06T15:47:25.401Z,61.99
2023-03-06T15:49:53.674Z,62.32
2023-03-06T15:52:24.476Z,62.74
2023-03-06T15:54:52.468Z,62.94
2023-03-06T15:57:24.809Z,62.93
2023-03-06T15:59:54.365Z,62.44
2023-03-06T16:02:24.173Z,63.24
2023-03-06T16:04:53.053Z,63.35
2023-03-06T16:07:22.433Z,63.00
2023-03-06T16:09:50.302Z,63.77
2023-03-06T16:12:21.226Z,63.97
2023-03-06T16:14:50.526Z,64.48
2023-03-06T16:17:18.763Z,64.45
2023-03-06T16:19:47.299Z,65.05
2023-03-06T16:22:15.510Z,65.33
2023-03-06T16:24:44.830Z,65.67
2023-03-06T16:27:18.892Z,65.95
2023-03-06T16:29:46.985Z,65.82
2023-03-06T16:32:14.993Z,65.59
2023-03-06T16:34:43.043Z,65.23
2023-03-06T16:37:13.950Z,65.36
2023-03-06T16:39:41.927Z,65.36
2023-03-06T16:42:11.391Z,65.96
2023-03-06T16:44:39.544Z,65.84
2023-03-06T16:47:11.272Z,65.52
2023-03-06T16:49:39.236Z,65.97
2023-03-06T16:52:08.521Z,66.14
2023-03-06T16:54:36.463Z,66.40
2023-03-06T16:57:04.645Z,66.51
2023-03-06T16:59:33.940Z,65.80
2023-03-06T17:02:02.194Z,66.92
2023-03-06T17:04:30.150Z,67.44
2023-03-06T17:06:58.131Z,67.85
2023-03-06T17:09:26.017Z,68.63
2023-03-06T17:11:54.068Z,69.73
2023-03-06T17:14:22.095Z,70.37
2023-03-06T17:16:51.965Z,71.63
2023-03-06T17:19:19.928Z,72.45
2023-03-06T17:21:47.862Z,72.99
2023-03-06T17:24:15.814Z,73.50
2023-03-06T17:26:45.270Z,75.65
2023-03-06T17:29:13.265Z,73.68
2023-03-06T17:31:41.286Z,72.98
2023-03-06T17:34:10.530Z,72.15
2023-03-06T17:36:38.455Z,69.26
2023-03-06T17:39:07.477Z,70.14
2023-03-06T17:41:35.569Z,71.56
2023-03-06T17:44:03.630Z,70.96
2023-03-06T17:46:32.419Z,72.08
2023-03-06T17:49:00.433Z,72.62
2023-03-06T17:51:29.782Z,72.10
2023-03-06T17:53:57.693Z,72.35
2023-03-06T17:56:25.667Z,71.98
2023-03-06T17:58:53.594Z,72.96
2023-03-06T18:01:27.401Z,73.46
2023-03-06T18:03:55.596Z,73.81
2023-03-06T18:06:24.974Z,75.40
2023-03-06T18:08:55.299Z,74.32
2023-03-06T18:11:24.178Z,75.17
2023-03-06T18:13:52.356Z,76.42
2023-03-06T18:16:23.027Z,76.79
2023-03-06T18:18:53.670Z,77.18
2023-03-06T18:21:22.576Z,77.42
2023-03-06T18:23:51.668Z,78.23
2023-03-06T18:26:24.641Z,78.41
2023-03-06T18:28:55.977Z,78.38
2023-03-06T18:31:26.648Z,78.71
2023-03-06T18:33:56.998Z,78.95
2023-03-06T18:36:27.928Z,79.38
2023-03-06T18:38:56.696Z,79.54
2023-03-06T18:41:26.204Z,79.81
2023-03-06T18:43:55.072Z,80.14
2023-03-06T18:46:23.625Z,80.67
2023-03-06T18:48:51.624Z,81.71
2023-03-06T18:51:20.395Z,81.92
2023-03-06T18:53:48.514Z,82.50
2023-03-06T18:56:19.945Z,82.41
2023-03-06T18:58:50.308Z,82.83
2023-03-06T19:01:19.031Z,83.14
2023-03-06T19:03:47.708Z,83.95
2023-03-06T19:06:18.017Z,85.50
2023-03-06T19:08:46.066Z,85.32
2023-03-06T19:11:17.340Z,83.80
2023-03-06T19:13:45.879Z,83.96
2023-03-06T19:16:21.718Z,83.58
2023-03-06T19:18:49.860Z,82.86
2023-03-06T19:21:20.880Z,80.92
2023-03-06T19:23:50.389Z,82.90
2023-03-06T19:26:19.638Z,83.61
2023-03-06T19:28:49.104Z,84.31
2023-03-06T19:31:20.325Z,85.08
2023-03-06T19:33:50.396Z,85.57
2023-03-06T19:36:19.107Z,85.89
2023-03-06T19:38:50.296Z,86.30
2023-03-06T19:41:18.191Z,86.80
2023-03-06T19:43:50.928Z,87.18
2023-03-06T19:46:21.164Z,87.01
2023-03-06T19:48:49.452Z,87.29
2023-03-06T19:51:17.344Z,86.98
2023-03-06T19:53:45.254Z,87.19
2023-03-06T19:56:23.528Z,87.23
2023-03-06T19:58:52.217Z,87.47
2023-03-06T20:01:24.843Z,87.31
2023-03-06T20:03:58.320Z,87.63
2023-03-06T20:06:28.844Z,87.80
2023-03-06T20:08:56.935Z,88.27
2023-03-06T20:11:29.710Z,88.39
2023-03-06T20:13:59.466Z,88.23
2023-03-06T20:16:30.911Z,88.79
2023-03-06T20:19:00.537Z,88.40
2023-03-06T20:21:31.165Z,88.68
2023-03-06T20:23:59.506Z,88.74
2023-03-06T20:26:29.967Z,88.83
2023-03-06T20:28:59.109Z,88.75
2023-03-06T20:31:30.999Z,88.85
2023-03-06T20:34:00.382Z,89.14
2023-03-06T20:36:31.600Z,89.04
2023-03-06T20:39:02.031Z,88.72
2023-03-06T20:41:32.045Z,88.74
2023-03-06T20:44:01.907Z,89.02
2023-03-06T20:46:32.325Z,88.96
2023-03-06T20:49:10.659Z,89.32
2023-03-06T20:51:40.761Z,89.38
2023-03-06T20:54:11.041Z,89.33
2023-03-06T20:56:41.042Z,89.69
2023-03-06T20:59:12.330Z,89.12
2023-03-06T21:01:44.562Z,89.32
2023-03-06T21:04:14.834Z,89.28
2023-03-06T21:06:46.509Z,89.30
2023-03-06T21:09:17.000Z,88.97
2023-03-06T21:11:45.390Z,89.23
2023-03-06T21:14:14.242Z,89.46
2023-03-06T21:16:44.349Z,89.68
2023-03-06T21:19:12.691Z,89.33
2023-03-06T21:21:40.676Z,89.15
2023-03-06T21:24:09.344Z,89.50
2023-03-06T21:26:37.326Z,89.50
2023-03-06T21:29:05.562Z,89.72
2023-03-06T21:31:34.365Z,89.59
2023-03-06T21:34:05.459Z,89.96
2023-03-06T21:36:34.172Z,89.69
2023-03-06T21:39:02.237Z,89.85
2023-03-06T21:41:32.232Z,90.19
2023-03-06T21:44:03.505Z,90.12
2023-03-06T21:46:32.333Z,90.23
2023-03-06T21:49:00.593Z,89.93
2023-03-06T21:51:29.946Z,90.09
2023-03-06T21:53:58.893Z,90.25
2023-03-06T21:56:28.359Z,90.31
2023-03-06T21:58:58.134Z,90.52
2023-03-06T22:01:29.430Z,90.80
2023-03-06T22:03:59.874Z,90.53
2023-03-06T22:06:31.645Z,90.87
2023-03-06T22:09:01.245Z,90.95
2023-03-06T22:11:34.176Z,91.15
2023-03-06T22:14:02.364Z,91.17
2023-03-06T22:16:30.495Z,91.26
2023-03-06T22:18:59.309Z,91.09
2023-03-06T22:21:28.990Z,91.44
2023-03-06T22:23:58.742Z,91.18
2023-03-06T22:26:29.088Z,91.69
2023-03-06T22:28:57.791Z,91.71
2023-03-06T22:31:28.421Z,91.51
2023-03-06T22:33:59.170Z,91.61
2023-03-06T22:36:31.313Z,91.88
2023-03-06T22:39:03.024Z,92.25
2023-03-06T22:41:31.848Z,92.21
2023-03-06T22:44:03.405Z,91.88
2023-03-06T22:46:33.344Z,92.08
2023-03-06T22:49:02.261Z,92.05
2023-03-06T22:51:31.889Z,91.93
2023-03-06T22:53:59.970Z,91.98
2023-03-06T22:56:28.469Z,92.18
2023-03-06T22:58:57.645Z,92.33
2023-03-06T23:01:27.977Z,92.47
2023-03-06T23:03:58.736Z,92.41
2023-03-06T23:06:30.108Z,92.42
2023-03-06T23:09:01.629Z,92.20
2023-03-06T23:11:31.567Z,92.21
2023-03-06T23:14:00.195Z,92.31
2023-03-06T23:16:28.293Z,92.06
2023-03-06T23:18:56.283Z,91.94
2023-03-06T23:21:25.290Z,92.14
2023-03-06T23:23:55.513Z,92.43
2023-03-06T23:26:28.969Z,92.53
2023-03-06T23:28:58.186Z,92.72
2023-03-06T23:31:29.364Z,92.69
2023-03-06T23:33:59.481Z,92.90
2023-03-06T23:36:29.007Z,92.90
2023-03-06T23:38:57.844Z,92.65
2023-03-06T23:41:28.515Z,92.20
2023-03-06T23:43:56.600Z,92.31
2023-03-06T23:46:24.600Z,92.12
2023-03-06T23:48:53.232Z,92.04
2023-03-06T23:51:23.366Z,92.26
2023-03-06T23:53:57.930Z,91.82
2023-03-06T23:56:29.467Z,91.98
2023-03-06T23:58:57.563Z,91.86
