createdAt,value
2023-04-16T00:01:07.524Z,14.60
2023-04-16T00:03:34.726Z,16.70
2023-04-16T00:06:04.900Z,12.60
2023-04-16T00:08:51.964Z,16.10
2023-04-16T00:11:19.051Z,13.30
2023-04-16T00:13:45.931Z,11.10
2023-04-16T00:16:17.179Z,15.70
2023-04-16T00:18:44.128Z,10.70
2023-04-16T00:21:13.730Z,13.50
2023-04-16T00:23:49.794Z,14.90
2023-04-16T00:26:21.564Z,16.40
2023-04-16T00:29:18.723Z,15.30
2023-04-16T00:31:48.431Z,17.60
2023-04-16T00:34:17.911Z,17.70
2023-04-16T00:36:45.067Z,15.90
2023-04-16T00:39:12.210Z,14.60
2023-04-16T00:41:39.463Z,12.80
2023-04-16T00:44:09.038Z,15.50
2023-04-16T00:46:43.936Z,15.10
2023-04-16T00:49:11.448Z,16.70
2023-04-16T00:51:38.504Z,15.40
2023-04-16T00:54:27.771Z,14.80
2023-04-16T00:56:57.897Z,14.10
2023-04-16T00:59:44.032Z,15.40
2023-04-16T01:02:19.710Z,17.80
2023-04-16T01:04:49.700Z,18.20
2023-04-16T01:07:19.393Z,15.90
2023-04-16T01:09:48.798Z,14.00
2023-04-16T01:12:15.652Z,15.40
2023-04-16T01:14:48.501Z,14.80
2023-04-16T01:17:15.590Z,14.10
2023-04-16T01:19:45.188Z,11.70
2023-04-16T01:22:11.901Z,13.20
2023-04-16T01:24:41.241Z,12.30
2023-04-16T01:27:10.164Z,12.40
2023-04-16T01:29:47.640Z,11.10
2023-04-16T01:32:17.598Z,11.50
2023-04-16T01:34:47.001Z,15.40
2023-04-16T01:37:16.916Z,13.00
2023-04-16T01:39:46.911Z,11.70
2023-04-16T01:42:16.339Z,11.90
2023-04-16T01:44:45.433Z,12.10
2023-04-16T01:47:15.548Z,9.60
2023-04-16T01:49:47.579Z,11.10
2023-04-16T01:52:21.830Z,11.80
2023-04-16T01:54:51.135Z,9.90
2023-04-16T01:57:17.750Z,9.90
2023-04-16T01:59:44.702Z,11.30
2023-04-16T02:02:12.455Z,11.70
2023-04-16T02:04:40.759Z,11.40
2023-04-16T02:07:08.016Z,11.40
2023-04-16T02:09:57.605Z,12.30
2023-04-16T02:12:28.022Z,12.00
2023-04-16T02:14:55.156Z,11.20
2023-04-16T02:17:24.135Z,11.10
2023-04-16T02:20:07.896Z,9.60
2023-04-16T02:23:15.298Z,10.00
2023-04-16T02:25:49.444Z,10.50
2023-04-16T02:28:16.864Z,10.60
2023-04-16T02:30:44.976Z,12.80
2023-04-16T02:33:25.249Z,13.30
2023-04-16T02:35:59.207Z,16.60
2023-04-16T02:38:29.203Z,15.70
2023-04-16T02:40:58.822Z,15.90
2023-04-16T02:43:34.566Z,12.70
2023-04-16T02:46:01.933Z,10.90
2023-04-16T02:48:34.743Z,12.70
2023-04-16T02:51:07.429Z,11.50
2023-04-16T02:53:46.920Z,11.20
2023-04-16T02:56:34.243Z,15.30
2023-04-16T02:59:04.653Z,20.40
2023-04-16T03:01:42.136Z,15.20
2023-04-16T03:04:18.822Z,13.80
2023-04-16T03:06:53.134Z,10.70
2023-04-16T03:09:20.010Z,12.00
2023-04-16T03:11:49.319Z,16.80
2023-04-16T03:14:36.579Z,19.90
2023-04-16T03:17:10.903Z,15.40
2023-04-16T03:19:50.838Z,14.60
2023-04-16T03:22:32.186Z,17.20
2023-04-16T03:25:00.661Z,15.00
2023-04-16T03:27:27.498Z,12.30
2023-04-16T03:30:07.392Z,11.20
2023-04-16T03:32:36.734Z,12.30
2023-04-16T03:35:04.413Z,13.50
2023-04-16T03:37:31.462Z,22.10
2023-04-16T03:40:01.011Z,16.50
2023-04-16T03:42:28.107Z,18.00
2023-04-16T03:45:11.156Z,20.80
2023-04-16T03:47:40.573Z,17.60
2023-04-16T03:50:08.077Z,13.00
2023-04-16T03:52:59.375Z,14.70
2023-04-16T03:55:50.132Z,15.40
2023-04-16T03:58:17.931Z,15.70
2023-04-16T04:00:46.974Z,19.70
2023-04-16T04:03:29.629Z,18.40
2023-04-16T04:06:09.095Z,13.60
2023-04-16T04:08:36.364Z,14.40
2023-04-16T04:11:07.108Z,19.10
2023-04-16T04:13:36.553Z,25.10
2023-04-16T04:16:04.115Z,23.90
2023-04-16T04:19:03.175Z,22.00
2023-04-16T04:21:32.784Z,17.70
2023-04-16T04:23:59.727Z,16.30
2023-04-16T04:26:42.133Z,21.10
2023-04-16T04:29:10.074Z,27.90
2023-04-16T04:31:37.092Z,33.60
2023-04-16T04:34:26.305Z,42.50
2023-04-16T04:36:54.381Z,27.10
2023-04-16T04:39:23.831Z,15.50
2023-04-16T04:41:50.940Z,17.90
2023-04-16T04:44:38.162Z,20.80
2023-04-16T04:47:18.472Z,16.90
2023-04-16T04:49:45.667Z,15.20
2023-04-16T04:52:12.389Z,22.00
2023-04-16T04:54:59.585Z,18.50
2023-04-16T04:57:26.374Z,22.20
2023-04-16T05:00:12.472Z,23.30
2023-04-16T05:02:54.322Z,21.50
2023-04-16T05:05:23.897Z,16.40
2023-04-16T05:07:53.093Z,14.10
2023-04-16T05:10:20.136Z,16.50
2023-04-16T05:12:50.090Z,15.90
2023-04-16T05:15:29.803Z,15.00
2023-04-16T05:17:56.862Z,52.10
2023-04-16T05:20:34.032Z,50.80
2023-04-16T05:23:01.119Z,28.00
2023-04-16T05:25:56.474Z,19.00
2023-04-16T05:28:25.967Z,13.20
2023-04-16T05:30:52.958Z,11.80
2023-04-16T05:33:20.312Z,13.70
2023-04-16T05:35:52.236Z,16.20
2023-04-16T05:38:18.993Z,14.80
2023-04-16T05:40:51.064Z,19.60
2023-04-16T05:43:20.059Z,13.40
2023-04-16T05:45:46.899Z,10.80
2023-04-16T05:48:14.021Z,11.60
2023-04-16T05:50:48.200Z,9.40
2023-04-16T05:53:15.014Z,10.50
2023-04-16T05:55:42.348Z,11.50
2023-04-16T05:58:09.289Z,13.80
2023-04-16T06:00:38.592Z,23.50
2023-04-16T06:03:25.530Z,15.90
2023-04-16T06:05:54.868Z,12.60
2023-04-16T06:08:29.538Z,14.30
2023-04-16T06:11:04.988Z,14.70
2023-04-16T06:13:31.694Z,11.30
2023-04-16T06:16:00.939Z,12.20
2023-04-16T06:18:32.472Z,9.40
2023-04-16T06:20:59.302Z,10.70
2023-04-16T06:23:35.398Z,9.30
2023-04-16T06:26:08.142Z,9.80
2023-04-16T06:28:34.989Z,9.40
2023-04-16T06:31:01.893Z,8.90
2023-04-16T06:33:31.964Z,10.80
2023-04-16T06:35:59.186Z,15.50
2023-04-16T06:38:25.736Z,12.00
2023-04-16T06:40:52.774Z,10.40
2023-04-16T06:43:19.805Z,7.90
2023-04-16T06:45:46.519Z,7.90
2023-04-16T06:48:13.527Z,7.60
2023-04-16T06:50:43.827Z,6.80
2023-04-16T06:53:13.541Z,14.90
2023-04-16T06:55:40.801Z,9.80
2023-04-16T06:58:13.473Z,7.60
2023-04-16T07:01:01.997Z,17.90
2023-04-16T07:03:29.503Z,9.60
2023-04-16T07:05:56.962Z,9.10
2023-04-16T07:08:24.316Z,8.40
2023-04-16T07:10:53.896Z,10.30
2023-04-16T07:13:21.125Z,11.90
2023-04-16T07:15:47.797Z,8.60
2023-04-16T07:18:14.518Z,7.90
2023-04-16T07:20:41.357Z,8.60
2023-04-16T07:23:08.661Z,8.70
2023-04-16T07:25:35.893Z,8.80
2023-04-16T07:28:03.550Z,7.40
2023-04-16T07:30:39.344Z,7.60
2023-04-16T07:33:15.665Z,13.10
2023-04-16T07:35:42.380Z,7.40
2023-04-16T07:38:12.040Z,6.70
2023-04-16T07:40:38.956Z,7.90
2023-04-16T07:43:06.416Z,7.40
2023-04-16T07:45:36.332Z,11.60
2023-04-16T07:48:29.279Z,12.80
2023-04-16T07:51:39.713Z,8.10
2023-04-16T07:54:36.869Z,17.90
2023-04-16T07:57:03.644Z,13.40
2023-04-16T07:59:53.226Z,7.00
2023-04-16T08:02:33.698Z,39.70
2023-04-16T08:05:00.777Z,9.40
2023-04-16T08:07:27.777Z,8.20
2023-04-16T08:09:57.276Z,7.70
2023-04-16T08:12:24.423Z,7.00
2023-04-16T08:14:54.135Z,7.20
2023-04-16T08:17:44.086Z,6.60
2023-04-16T08:20:21.651Z,7.40
2023-04-16T08:22:54.301Z,8.80
2023-04-16T08:25:29.964Z,7.80
2023-04-16T08:27:56.809Z,7.20
2023-04-16T08:30:29.212Z,7.80
2023-04-16T08:32:58.698Z,8.30
2023-04-16T08:35:35.767Z,41.40
2023-04-16T08:38:04.150Z,12.00
2023-04-16T08:40:34.450Z,9.70
2023-04-16T08:45:32.059Z,21.90
2023-04-16T08:47:59.241Z,18.70
2023-04-16T08:50:29.414Z,30.50
2023-04-16T08:53:06.340Z,11.80
2023-04-16T08:56:06.512Z,8.50
2023-04-16T08:58:42.881Z,9.60
2023-04-16T09:01:12.838Z,8.40
2023-04-16T09:03:41.141Z,10.60
2023-04-16T09:06:24.420Z,7.90
2023-04-16T09:08:53.889Z,31.70
2023-04-16T09:11:32.526Z,11.00
2023-04-16T09:14:03.142Z,7.70
2023-04-16T09:16:39.293Z,8.60
2023-04-16T09:19:11.313Z,8.70
2023-04-16T09:21:48.991Z,10.40
2023-04-16T09:24:28.305Z,16.90
2023-04-16T09:26:59.955Z,24.20
2023-04-16T09:29:40.572Z,17.60
2023-04-16T09:32:10.695Z,8.40
2023-04-16T09:35:06.858Z,8.20
2023-04-16T09:38:16.930Z,25.70
2023-04-16T09:41:11.871Z,11.40
2023-04-16T09:43:48.802Z,7.30
2023-04-16T09:46:17.975Z,6.00
2023-04-16T09:48:45.416Z,6.00
2023-04-16T09:51:25.639Z,5.60
2023-04-16T09:53:56.538Z,6.40
2023-04-16T09:56:33.871Z,4.20
2023-04-16T09:59:05.299Z,6.60
2023-04-16T10:01:32.059Z,6.50
2023-04-16T10:06:38.692Z,4.70
2023-04-16T10:09:06.584Z,5.30
2023-04-16T10:12:03.030Z,6.90
2023-04-16T10:14:32.133Z,6.20
2023-04-16T10:17:02.501Z,15.70
2023-04-16T10:19:32.419Z,13.60
2023-04-16T10:24:39.608Z,7.40
2023-04-16T10:27:16.614Z,6.00
2023-04-16T10:29:44.210Z,8.30
2023-04-16T10:32:17.584Z,9.30
2023-04-16T10:34:44.688Z,6.50
2023-04-16T10:37:14.640Z,7.90
2023-04-16T10:42:31.837Z,7.50
2023-04-16T10:45:03.544Z,8.00
2023-04-16T10:47:39.311Z,9.40
2023-04-16T10:50:15.292Z,10.70
2023-04-16T10:52:41.803Z,8.60
2023-04-16T10:55:15.111Z,7.70
2023-04-16T10:58:09.389Z,9.10
2023-04-16T11:01:19.349Z,8.10
2023-04-16T11:03:56.225Z,7.70
2023-04-16T11:06:24.492Z,8.80
2023-04-16T11:09:05.241Z,8.70
2023-04-16T11:12:02.399Z,6.90
2023-04-16T11:15:07.645Z,8.40
2023-04-16T11:17:56.961Z,8.70
2023-04-16T11:20:24.929Z,8.10
2023-04-16T11:23:01.727Z,11.40
2023-04-16T11:25:31.084Z,11.70
2023-04-16T11:28:21.066Z,9.70
2023-04-16T11:30:47.923Z,10.30
2023-04-16T11:33:15.916Z,11.50
2023-04-16T11:36:13.087Z,10.00
2023-04-16T11:38:45.797Z,11.20
2023-04-16T11:41:35.876Z,9.90
2023-04-16T11:44:49.019Z,9.40
2023-04-16T11:47:36.146Z,10.10
2023-04-16T11:50:43.728Z,10.30
2023-04-16T11:53:10.679Z,10.00
2023-04-16T12:04:43.259Z,8.10
2023-04-16T12:07:14.518Z,8.00
2023-04-16T12:09:49.521Z,9.50
2023-04-16T12:12:47.008Z,9.90
2023-04-16T12:15:23.054Z,8.30
2023-04-16T12:18:17.043Z,7.20
2023-04-16T12:20:49.160Z,7.40
2023-04-16T12:23:30.159Z,6.80
2023-04-16T12:26:10.448Z,7.30
2023-04-16T12:31:10.905Z,9.50
2023-04-16T12:33:42.736Z,7.40
2023-04-16T12:36:19.522Z,8.30
2023-04-16T12:38:48.055Z,7.30
2023-04-16T12:41:17.072Z,10.50
2023-04-16T12:43:47.784Z,9.10
2023-04-16T12:46:23.340Z,9.40
2023-04-16T12:48:51.724Z,9.20
2023-04-16T12:51:19.867Z,7.60
2023-04-16T12:53:47.917Z,6.70
2023-04-16T12:56:16.852Z,7.40
2023-04-16T12:58:52.222Z,8.20
2023-04-16T13:01:23.677Z,8.40
2023-04-16T13:04:25.822Z,9.30
2023-04-16T13:06:54.854Z,7.70
2023-04-16T13:09:22.790Z,6.00
2023-04-16T13:11:51.262Z,8.20
2023-04-16T13:14:20.457Z,7.00
2023-04-16T13:16:48.735Z,7.70
2023-04-16T13:19:19.279Z,7.60
2023-04-16T13:21:51.628Z,7.70
2023-04-16T13:24:26.793Z,7.30
2023-04-16T13:26:59.359Z,6.70
2023-04-16T13:29:30.176Z,5.50
2023-04-16T13:32:04.528Z,6.40
2023-04-16T13:34:55.984Z,7.10
2023-04-16T13:37:24.213Z,7.30
2023-04-16T13:39:52.405Z,6.90
2023-04-16T13:42:20.551Z,7.20
2023-04-16T13:44:54.298Z,6.20
2023-04-16T13:47:25.323Z,8.70
2023-04-16T13:49:53.626Z,10.00
2023-04-16T13:52:21.833Z,8.90
2023-04-16T13:54:50.365Z,10.10
2023-04-16T13:57:21.066Z,7.20
2023-04-16T13:59:56.654Z,8.20
2023-04-16T14:02:49.381Z,6.70
2023-04-16T14:05:17.945Z,8.00
2023-04-16T14:07:57.594Z,8.20
2023-04-16T14:10:28.401Z,7.90
2023-04-16T14:13:05.690Z,6.80
2023-04-16T14:15:33.988Z,8.40
2023-04-16T14:18:03.929Z,6.90
2023-04-16T14:20:41.483Z,7.10
2023-04-16T14:23:12.756Z,6.80
2023-04-16T14:25:41.118Z,6.40
2023-04-16T14:28:09.496Z,6.20
2023-04-16T14:30:40.051Z,6.00
2023-04-16T14:33:08.083Z,5.90
2023-04-16T14:35:36.142Z,11.20
2023-04-16T14:38:04.252Z,7.80
2023-04-16T14:40:34.611Z,8.40
2023-04-16T14:43:02.446Z,10.20
2023-04-16T14:45:32.446Z,8.90
2023-04-16T14:48:00.711Z,11.90
2023-04-16T14:50:29.054Z,9.20
2023-04-16T14:52:57.298Z,9.20
2023-04-16T14:55:25.437Z,8.90
2023-04-16T14:57:58.719Z,6.80
2023-04-16T15:00:29.768Z,9.40
2023-04-16T15:02:58.428Z,7.60
2023-04-16T15:05:27.239Z,8.80
2023-04-16T15:07:55.299Z,9.80
2023-04-16T15:10:26.446Z,7.40
2023-04-16T15:12:54.816Z,64.30
2023-04-16T15:15:22.855Z,14.90
2023-04-16T15:17:51.980Z,25.20
2023-04-16T15:20:29.569Z,21.90
2023-04-16T15:23:00.535Z,17.60
2023-04-16T15:25:31.848Z,50.60
2023-04-16T15:31:39.307Z,11.30
2023-04-16T15:34:06.212Z,8.30
2023-04-16T15:36:36.065Z,10.50
2023-04-16T15:39:05.942Z,9.30
2023-04-16T15:41:35.105Z,9.20
2023-04-16T15:44:04.304Z,7.20
2023-04-16T15:46:33.427Z,8.20
2023-04-16T15:49:00.339Z,7.20
2023-04-16T15:51:32.830Z,45.20
2023-04-16T15:54:05.235Z,13.20
2023-04-16T15:56:40.003Z,7.50
2023-04-16T15:59:09.882Z,8.30
2023-04-16T16:01:37.340Z,6.90
2023-04-16T16:04:13.047Z,12.60
2023-04-16T16:06:45.183Z,10.00
2023-04-16T16:09:24.837Z,6.60
2023-04-16T16:11:57.206Z,8.30
2023-04-16T16:14:27.229Z,14.50
2023-04-16T16:16:54.270Z,11.70
2023-04-16T16:19:26.566Z,16.70
2023-04-16T16:22:15.341Z,15.50
2023-04-16T16:24:52.588Z,12.10
2023-04-16T16:27:30.656Z,20.90
2023-04-16T16:30:06.997Z,17.20
2023-04-16T16:32:37.137Z,54.60
2023-04-16T16:35:03.973Z,38.20
2023-04-16T16:37:39.751Z,53.40
2023-04-16T16:40:10.088Z,27.40
2023-04-16T16:42:39.767Z,11.40
2023-04-16T16:45:12.195Z,9.40
2023-04-16T16:47:50.095Z,9.10
2023-04-16T16:50:24.246Z,8.70
2023-04-16T16:52:51.026Z,13.00
2023-04-16T16:55:20.273Z,9.60
2023-04-16T16:57:55.838Z,8.00
2023-04-16T17:00:22.677Z,10.10
2023-04-16T17:02:50.506Z,7.20
2023-04-16T17:05:17.634Z,27.80
2023-04-16T17:07:57.698Z,12.80
2023-04-16T17:10:47.034Z,8.30
2023-04-16T17:13:18.971Z,9.60
2023-04-16T17:15:55.149Z,6.50
2023-04-16T17:18:32.268Z,6.00
2023-04-16T17:20:59.217Z,4.30
2023-04-16T17:23:30.961Z,5.50
2023-04-16T17:26:07.180Z,4.20
2023-04-16T17:28:40.142Z,4.40
2023-04-16T17:31:16.529Z,4.20
2023-04-16T17:33:56.736Z,16.50
2023-04-16T17:36:25.017Z,17.90
2023-04-16T17:38:52.165Z,6.20
2023-04-16T17:41:21.073Z,4.60
2023-04-16T17:43:48.945Z,5.80
2023-04-16T17:46:36.102Z,5.50
2023-04-16T17:49:23.098Z,5.50
2023-04-16T17:51:53.070Z,9.40
2023-04-16T17:54:30.486Z,5.10
2023-04-16T17:56:58.066Z,6.40
2023-04-16T17:59:30.244Z,5.60
2023-04-16T18:02:06.139Z,5.20
2023-04-16T18:05:11.469Z,7.80
2023-04-16T18:07:51.046Z,6.60
2023-04-16T18:10:30.840Z,10.10
2023-04-16T18:13:01.084Z,26.10
2023-04-16T18:15:48.053Z,27.30
2023-04-16T18:18:18.028Z,22.70
2023-04-16T18:20:47.528Z,47.00
2023-04-16T18:23:26.261Z,50.60
2023-04-16T18:25:58.185Z,54.80
2023-04-16T18:28:45.463Z,58.00
2023-04-16T18:31:23.915Z,59.60
2023-04-16T18:34:10.932Z,70.30
2023-04-16T18:36:47.319Z,63.50
2023-04-16T18:39:16.626Z,52.70
2023-04-16T18:41:47.098Z,50.80
2023-04-16T18:44:20.021Z,157.40
2023-04-16T18:46:47.823Z,99.30
2023-04-16T18:49:30.111Z,76.50
2023-04-16T18:51:56.961Z,63.30
2023-04-16T18:54:26.906Z,59.60
2023-04-16T18:57:02.732Z,49.30
2023-04-16T18:59:32.672Z,43.60
2023-04-16T19:02:09.310Z,86.80
2023-04-16T19:04:48.789Z,213.00
2023-04-16T19:07:22.627Z,186.30
2023-04-16T19:09:49.643Z,192.30
2023-04-16T19:12:45.550Z,226.60
2023-04-16T19:15:37.580Z,108.20
2023-04-16T19:18:07.314Z,46.70
2023-04-16T19:20:34.473Z,64.30
2023-04-16T19:23:03.122Z,76.40
2023-04-16T19:25:50.172Z,92.20
2023-04-16T19:28:26.724Z,78.60
2023-04-16T19:31:04.156Z,74.60
2023-04-16T19:33:30.919Z,59.10
2023-04-16T19:35:57.427Z,61.60
2023-04-16T19:38:26.719Z,53.90
2023-04-16T19:40:55.869Z,37.80
2023-04-16T19:43:22.927Z,37.60
2023-04-16T19:45:52.998Z,23.90
2023-04-16T19:48:20.063Z,19.10
2023-04-16T19:50:46.842Z,19.80
2023-04-16T19:53:18.938Z,16.80
2023-04-16T19:55:45.825Z,19.60
2023-04-16T19:58:21.655Z,17.90
2023-04-16T20:00:51.111Z,18.40
2023-04-16T20:03:18.273Z,14.30
2023-04-16T20:05:51.514Z,13.00
2023-04-16T20:08:54.052Z,14.40
2023-04-16T20:11:30.536Z,15.10
2023-04-16T20:14:00.719Z,15.50
2023-04-16T20:16:31.026Z,14.20
2023-04-16T20:19:01.278Z,16.00
2023-04-16T20:21:39.849Z,15.40
2023-04-16T20:24:09.911Z,15.70
2023-04-16T20:26:37.069Z,17.60
2023-04-16T20:29:17.198Z,17.10
2023-04-16T20:31:54.110Z,15.50
2023-04-16T20:34:23.511Z,15.60
2023-04-16T20:36:53.591Z,17.40
2023-04-16T20:39:28.011Z,23.90
2023-04-16T20:42:00.164Z,25.20
2023-04-16T20:44:41.761Z,24.00
2023-04-16T20:47:12.519Z,23.10
2023-04-16T20:49:58.718Z,27.80
2023-04-16T20:52:28.058Z,36.30
2023-04-16T20:54:57.211Z,34.40
2023-04-16T20:57:39.732Z,26.40
2023-04-16T21:00:11.512Z,24.30
2023-04-16T21:02:49.332Z,22.10
2023-04-16T21:05:19.508Z,22.60
2023-04-16T21:07:55.864Z,17.60
2023-04-16T21:10:25.016Z,15.60
2023-04-16T21:13:11.873Z,17.50
2023-04-16T21:15:52.025Z,16.80
2023-04-16T21:18:30.945Z,17.30
2023-04-16T21:21:21.024Z,15.50
2023-04-16T21:23:47.829Z,18.40
2023-04-16T21:26:17.472Z,21.50
2023-04-16T21:28:47.628Z,18.10
2023-04-16T21:31:14.692Z,18.30
2023-04-16T21:33:52.041Z,17.80
2023-04-16T21:36:42.081Z,21.80
2023-04-16T21:39:31.365Z,19.00
2023-04-16T21:42:35.400Z,22.40
2023-04-16T21:45:32.961Z,20.20
2023-04-16T21:48:23.172Z,22.60
2023-04-16T21:50:59.629Z,21.50
2023-04-16T21:53:36.341Z,23.00
2023-04-16T21:56:14.263Z,22.40
2023-04-16T21:58:54.991Z,32.80
2023-04-16T22:01:49.478Z,29.80
2023-04-16T22:04:48.042Z,25.80
2023-04-16T22:07:38.446Z,23.10
2023-04-16T22:10:35.298Z,22.50
2023-04-16T22:13:13.600Z,25.30
2023-04-16T22:15:40.859Z,25.50
2023-04-16T22:18:09.020Z,23.50
2023-04-16T22:20:49.146Z,23.00
2023-04-16T22:23:22.316Z,23.00
2023-04-16T22:26:12.207Z,22.40
2023-04-16T22:29:09.430Z,21.10
2023-04-16T22:31:36.408Z,22.40
2023-04-16T22:34:14.340Z,23.20
2023-04-16T22:36:41.408Z,21.30
2023-04-16T22:39:08.442Z,17.90
2023-04-16T22:41:44.450Z,22.80
2023-04-16T22:44:24.154Z,21.90
2023-04-16T22:46:53.670Z,28.20
2023-04-16T22:49:20.648Z,21.80
2023-04-16T22:52:05.362Z,23.60
2023-04-16T22:54:42.140Z,21.90
2023-04-16T22:57:24.872Z,22.50
2023-04-16T23:00:25.892Z,21.60
2023-04-16T23:02:52.559Z,19.80
2023-04-16T23:05:34.019Z,22.20
2023-04-16T23:08:23.591Z,21.10
2023-04-16T23:11:10.819Z,22.10
2023-04-16T23:13:42.414Z,22.50
2023-04-16T23:16:24.042Z,23.40
2023-04-16T23:18:53.907Z,19.60
2023-04-16T23:21:36.572Z,17.40
2023-04-16T23:24:08.862Z,17.70
2023-04-16T23:26:40.865Z,17.80
2023-04-16T23:32:39.169Z,19.40
2023-04-16T23:35:08.032Z,14.40
2023-04-16T23:38:02.148Z,16.30
2023-04-16T23:40:40.501Z,19.00
2023-04-16T23:43:12.066Z,18.90
2023-04-16T23:45:40.382Z,20.40
2023-04-16T23:48:08.724Z,19.00
2023-04-16T23:51:00.255Z,19.00
2023-04-16T23:53:41.008Z,18.60
2023-04-16T23:56:12.103Z,16.90
2023-04-16T23:58:43.456Z,20.30
