createdAt,value
2018-08-13T00:01:43.640Z,2.27
2018-08-13T00:04:12.035Z,1.92
2018-08-13T00:06:41.097Z,2.37
2018-08-13T00:09:10.028Z,2.08
2018-08-13T00:11:39.472Z,1.95
2018-08-13T00:14:07.996Z,1.82
2018-08-13T00:16:36.457Z,1.75
2018-08-13T00:19:04.958Z,2.05
2018-08-13T00:21:33.476Z,1.80
2018-08-13T00:24:01.895Z,2.45
2018-08-13T00:26:31.998Z,1.82
2018-08-13T00:29:00.472Z,1.67
2018-08-13T00:31:28.985Z,1.70
2018-08-13T00:33:58.470Z,2.00
2018-08-13T00:36:26.976Z,1.70
2018-08-13T00:38:55.572Z,1.70
2018-08-13T00:41:24.108Z,1.50
2018-08-13T00:43:55.156Z,1.62
2018-08-13T00:46:23.664Z,1.70
2018-08-13T00:48:52.428Z,1.80
2018-08-13T00:51:21.752Z,2.08
2018-08-13T00:53:50.249Z,1.40
2018-08-13T00:56:18.774Z,1.57
2018-08-13T00:58:47.571Z,1.70
2018-08-13T01:01:16.035Z,1.80
2018-08-13T01:03:44.630Z,1.70
2018-08-13T01:06:13.074Z,1.57
2018-08-13T01:08:41.746Z,1.75
2018-08-13T01:11:10.200Z,1.70
2018-08-13T01:13:38.684Z,2.27
2018-08-13T01:16:07.146Z,1.80
2018-08-13T01:18:35.541Z,1.60
2018-08-13T01:21:03.985Z,1.50
2018-08-13T01:23:32.691Z,1.37
2018-08-13T01:26:01.164Z,1.60
2018-08-13T01:28:29.653Z,1.60
2018-08-13T01:30:58.111Z,1.85
2018-08-13T01:33:26.717Z,1.87
2018-08-13T01:35:55.173Z,1.37
2018-08-13T01:38:23.712Z,1.80
2018-08-13T01:40:52.421Z,1.52
2018-08-13T01:43:20.849Z,2.00
2018-08-13T01:45:49.343Z,1.70
2018-08-13T01:48:17.927Z,1.80
2018-08-13T01:50:46.801Z,1.30
2018-08-13T01:53:15.314Z,1.40
2018-08-13T01:55:43.750Z,2.30
2018-08-13T01:58:12.808Z,1.62
2018-08-13T02:00:41.325Z,1.27
2018-08-13T02:03:09.805Z,1.37
2018-08-13T02:05:38.710Z,1.60
2018-08-13T02:08:07.280Z,1.37
2018-08-13T02:10:35.887Z,1.17
2018-08-13T02:13:04.421Z,1.57
2018-08-13T02:15:33.301Z,1.37
2018-08-13T02:18:01.819Z,1.55
2018-08-13T02:20:30.427Z,1.47
2018-08-13T02:22:59.345Z,1.22
2018-08-13T02:25:27.833Z,1.60
2018-08-13T02:27:56.378Z,1.52
2018-08-13T02:30:25.182Z,1.22
2018-08-13T02:32:53.661Z,1.37
2018-08-13T02:35:22.123Z,1.42
2018-08-13T02:37:50.570Z,1.42
2018-08-13T02:40:19.102Z,1.30
2018-08-13T02:42:47.597Z,1.87
2018-08-13T02:45:16.132Z,1.85
2018-08-13T02:47:45.208Z,1.37
2018-08-13T02:50:14.594Z,1.40
2018-08-13T02:52:43.014Z,1.20
2018-08-13T02:55:12.248Z,1.50
2018-08-13T02:57:41.461Z,1.50
2018-08-13T03:00:11.400Z,1.37
2018-08-13T03:02:40.609Z,1.30
2018-08-13T03:05:11.437Z,1.50
2018-08-13T03:07:40.511Z,1.52
2018-08-13T03:10:11.849Z,1.32
2018-08-13T03:12:40.333Z,1.42
2018-08-13T03:15:12.933Z,1.50
2018-08-13T03:17:42.223Z,1.40
2018-08-13T03:20:10.752Z,1.10
2018-08-13T03:22:39.517Z,1.60
2018-08-13T03:25:09.802Z,1.95
2018-08-13T03:27:38.213Z,1.60
2018-08-13T03:30:11.867Z,1.82
2018-08-13T03:32:40.760Z,1.55
2018-08-13T03:35:09.416Z,1.35
2018-08-13T03:37:38.175Z,1.60
2018-08-13T03:40:09.121Z,1.10
2018-08-13T03:42:38.606Z,1.45
2018-08-13T03:45:08.481Z,1.55
2018-08-13T03:47:37.218Z,1.90
2018-08-13T03:50:07.449Z,1.50
2018-08-13T03:52:36.017Z,1.98
2018-08-13T03:55:04.989Z,2.15
2018-08-13T03:57:34.327Z,1.60
2018-08-13T04:00:03.240Z,1.45
2018-08-13T04:02:31.870Z,1.95
2018-08-13T04:05:00.825Z,1.50
2018-08-13T04:07:29.357Z,1.50
2018-08-13T04:09:58.318Z,1.52
2018-08-13T04:12:27.311Z,1.60
2018-08-13T04:14:56.202Z,1.47
2018-08-13T04:17:25.788Z,2.02
2018-08-13T04:19:54.362Z,2.35
2018-08-13T04:22:22.768Z,1.50
2018-08-13T04:24:51.852Z,1.62
2018-08-13T04:27:20.877Z,2.25
2018-08-13T04:29:49.636Z,1.65
2018-08-13T04:32:18.162Z,1.55
2018-08-13T04:34:47.562Z,1.27
2018-08-13T04:37:15.993Z,1.50
2018-08-13T04:39:44.564Z,1.62
2018-08-13T04:42:13.032Z,1.52
2018-08-13T04:44:42.384Z,2.33
2018-08-13T04:47:11.439Z,1.65
2018-08-13T04:49:40.929Z,2.45
2018-08-13T04:52:10.853Z,1.86
2018-08-13T04:54:39.391Z,1.60
2018-08-13T04:57:10.393Z,2.00
2018-08-13T04:59:38.928Z,1.47
2018-08-13T05:02:08.436Z,1.60
2018-08-13T05:04:37.094Z,2.20
2018-08-13T05:07:06.460Z,1.60
2018-08-13T05:09:37.337Z,1.70
2018-08-13T05:12:05.772Z,1.40
2018-08-13T05:14:34.524Z,1.70
2018-08-13T05:17:04.672Z,1.32
2018-08-13T05:19:34.276Z,1.80
2018-08-13T05:22:03.058Z,1.95
2018-08-13T05:24:31.872Z,1.90
2018-08-13T05:27:01.755Z,2.22
2018-08-13T05:29:30.406Z,1.40
2018-08-13T05:32:00.598Z,1.95
2018-08-13T05:34:29.331Z,1.62
2018-08-13T05:36:57.848Z,1.52
2018-08-13T05:39:26.508Z,1.42
2018-08-13T05:41:56.593Z,1.95
2018-08-13T05:44:25.726Z,1.50
2018-08-13T05:46:55.884Z,2.25
2018-08-13T05:49:24.405Z,1.87
2018-08-13T05:51:53.081Z,1.50
2018-08-13T05:54:21.699Z,1.90
2018-08-13T05:56:50.202Z,1.67
2018-08-13T05:59:19.236Z,1.72
2018-08-13T06:01:47.811Z,1.85
2018-08-13T06:04:16.474Z,2.07
2018-08-13T06:06:44.909Z,1.65
2018-08-13T06:09:14.346Z,3.45
2018-08-13T06:11:42.943Z,1.55
2018-08-13T06:14:11.383Z,2.10
2018-08-13T06:16:40.121Z,1.95
2018-08-13T06:19:08.964Z,1.60
2018-08-13T06:21:38.393Z,1.77
2018-08-13T06:24:07.004Z,1.92
2018-08-13T06:26:36.933Z,1.42
2018-08-13T06:29:06.971Z,2.02
2018-08-13T06:31:35.762Z,2.30
2018-08-13T06:34:04.699Z,1.70
2018-08-13T06:36:33.417Z,1.65
2018-08-13T06:39:02.904Z,1.77
2018-08-13T06:41:32.423Z,1.75
2018-08-13T06:44:00.905Z,1.85
2018-08-13T06:46:29.701Z,1.50
2018-08-13T06:48:58.697Z,2.22
2018-08-13T06:51:27.178Z,1.52
2018-08-13T06:53:57.057Z,1.55
2018-08-13T06:56:25.567Z,2.12
2018-08-13T06:58:54.531Z,1.42
2018-08-13T07:01:23.024Z,1.83
2018-08-13T07:03:51.489Z,1.50
2018-08-13T07:06:20.063Z,1.62
2018-08-13T07:08:48.562Z,1.60
2018-08-13T07:11:17.051Z,2.17
2018-08-13T07:13:45.690Z,1.70
2018-08-13T07:16:14.240Z,1.40
2018-08-13T07:18:42.775Z,1.85
2018-08-13T07:21:11.736Z,1.25
2018-08-13T07:23:40.400Z,1.40
2018-08-13T07:26:08.935Z,1.42
2018-08-13T07:28:38.049Z,1.77
2018-08-13T07:31:06.819Z,1.98
2018-08-13T07:33:35.666Z,1.98
2018-08-13T07:36:05.455Z,1.57
2018-08-13T07:38:34.607Z,2.10
2018-08-13T07:41:04.863Z,2.52
2018-08-13T07:43:34.951Z,1.50
2018-08-13T07:46:03.940Z,1.30
2018-08-13T07:48:32.373Z,2.02
2018-08-13T07:51:01.184Z,1.40
2018-08-13T07:53:29.685Z,1.72
2018-08-13T07:55:58.877Z,1.82
2018-08-13T07:58:27.746Z,1.30
2018-08-13T08:00:57.008Z,2.75
2018-08-13T08:03:25.601Z,2.58
2018-08-13T08:05:54.605Z,2.27
2018-08-13T08:08:23.353Z,1.75
2018-08-13T08:10:51.991Z,2.62
2018-08-13T08:13:20.525Z,1.73
2018-08-13T08:15:50.094Z,1.67
2018-08-13T08:18:18.766Z,2.22
2018-08-13T08:20:47.601Z,2.72
2018-08-13T08:23:16.234Z,1.87
2018-08-13T08:25:44.825Z,2.87
2018-08-13T08:28:13.336Z,2.27
2018-08-13T08:30:41.849Z,1.85
2018-08-13T08:33:11.335Z,2.37
2018-08-13T08:35:39.946Z,2.15
2018-08-13T08:38:09.332Z,1.62
2018-08-13T08:40:37.902Z,1.32
2018-08-13T08:43:07.642Z,1.47
2018-08-13T08:45:36.122Z,1.80
2018-08-13T08:48:05.127Z,1.40
2018-08-13T08:50:33.587Z,1.50
2018-08-13T08:53:02.067Z,1.77
2018-08-13T08:55:30.664Z,1.72
2018-08-13T08:57:59.254Z,2.30
2018-08-13T09:00:27.920Z,1.37
2018-08-13T09:02:56.391Z,1.60
2018-08-13T09:05:26.433Z,1.50
2018-08-13T09:07:54.937Z,1.60
2018-08-13T09:10:25.160Z,3.17
2018-08-13T09:12:53.725Z,2.65
2018-08-13T09:15:22.277Z,2.12
2018-08-13T09:18:01.966Z,2.00
2018-08-13T09:20:41.726Z,2.10
2018-08-13T09:23:21.447Z,2.72
2018-08-13T09:26:01.263Z,1.55
2018-08-13T09:28:41.336Z,1.93
2018-08-13T09:31:22.776Z,2.34
2018-08-13T09:34:02.441Z,2.98
2018-08-13T09:36:31.049Z,3.05
2018-08-13T09:38:59.603Z,1.67
2018-08-13T09:41:29.040Z,1.92
2018-08-13T09:43:58.560Z,1.80
2018-08-13T09:46:28.116Z,1.60
2018-08-13T09:48:57.317Z,2.17
2018-08-13T09:51:26.146Z,2.47
2018-08-13T09:53:54.771Z,2.35
2018-08-13T09:56:23.661Z,2.17
2018-08-13T09:58:52.284Z,5.33
2018-08-13T10:01:21.053Z,1.83
2018-08-13T10:03:50.156Z,1.92
2018-08-13T10:06:18.653Z,2.25
2018-08-13T10:08:47.210Z,1.92
2018-08-13T10:11:15.848Z,2.22
2018-08-13T10:13:45.040Z,2.25
2018-08-13T10:16:13.610Z,2.27
2018-08-13T10:18:42.150Z,1.87
2018-08-13T10:21:10.798Z,3.72
2018-08-13T10:23:39.382Z,2.45
2018-08-13T10:26:07.935Z,2.42
2018-08-13T10:28:36.423Z,2.33
2018-08-13T10:31:05.275Z,2.45
2018-08-13T10:33:34.636Z,2.00
2018-08-13T10:36:03.406Z,2.50
2018-08-13T10:38:31.916Z,2.00
2018-08-13T10:41:00.476Z,2.20
2018-08-13T10:43:29.028Z,3.13
2018-08-13T10:45:57.810Z,2.58
2018-08-13T10:48:27.956Z,2.30
2018-08-13T10:50:56.976Z,2.77
2018-08-13T10:53:26.655Z,2.08
2018-08-13T10:55:55.656Z,2.40
2018-08-13T10:58:24.176Z,1.93
2018-08-13T11:00:54.246Z,2.67
2018-08-13T11:03:24.678Z,2.27
2018-08-13T11:05:53.864Z,1.92
2018-08-13T11:08:22.393Z,2.15
2018-08-13T11:10:50.950Z,2.17
2018-08-13T11:13:20.297Z,1.97
2018-08-13T11:15:48.768Z,2.50
2018-08-13T11:18:18.036Z,2.25
2018-08-13T11:20:47.436Z,2.15
2018-08-13T11:23:16.475Z,2.17
2018-08-13T11:25:44.988Z,1.95
2018-08-13T11:28:13.527Z,1.70
2018-08-13T11:30:42.236Z,2.00
2018-08-13T11:33:10.747Z,2.05
2018-08-13T11:35:39.701Z,1.72
2018-08-13T11:38:08.555Z,1.85
2018-08-13T11:40:37.277Z,2.15
2018-08-13T11:43:06.079Z,2.20
2018-08-13T11:45:35.535Z,2.22
2018-08-13T11:48:04.094Z,2.25
2018-08-13T11:50:32.745Z,2.58
2018-08-13T11:53:01.250Z,2.10
2018-08-13T11:55:29.754Z,1.65
2018-08-13T11:57:58.648Z,2.12
2018-08-13T12:00:27.696Z,2.27
2018-08-13T12:02:56.136Z,1.80
2018-08-13T12:05:24.539Z,1.57
2018-08-13T12:07:53.715Z,1.37
2018-08-13T12:10:23.612Z,1.80
2018-08-13T12:12:52.075Z,1.85
2018-08-13T12:15:21.579Z,1.35
2018-08-13T12:17:50.484Z,1.32
2018-08-13T12:20:20.424Z,1.50
2018-08-13T12:22:49.138Z,1.40
2018-08-13T12:25:29.529Z,1.13
2018-08-13T12:27:58.854Z,1.12
2018-08-13T12:30:27.794Z,1.50
2018-08-13T12:32:56.936Z,1.60
2018-08-13T12:35:25.730Z,1.50
2018-08-13T12:37:54.665Z,1.60
2018-08-13T12:40:23.466Z,1.50
2018-08-13T12:42:52.096Z,1.67
2018-08-13T12:45:20.541Z,1.60
2018-08-13T12:47:49.028Z,1.70
2018-08-13T12:50:20.012Z,1.47
2018-08-13T12:52:49.620Z,1.90
2018-08-13T12:55:18.283Z,1.80
2018-08-13T12:57:47.295Z,1.80
2018-08-13T13:00:17.713Z,1.80
2018-08-13T13:02:46.252Z,1.57
2018-08-13T13:05:16.935Z,1.90
2018-08-13T13:07:45.515Z,1.70
2018-08-13T13:10:15.561Z,1.57
2018-08-13T13:12:44.576Z,1.52
2018-08-13T13:15:16.447Z,1.90
2018-08-13T13:17:44.950Z,2.02
2018-08-13T13:20:17.057Z,2.35
2018-08-13T13:22:45.897Z,2.08
2018-08-13T13:25:15.326Z,1.60
2018-08-13T13:27:44.128Z,1.80
2018-08-13T13:30:14.427Z,1.70
2018-08-13T13:32:43.320Z,1.55
2018-08-13T13:35:14.190Z,1.60
2018-08-13T13:37:43.594Z,1.92
2018-08-13T13:40:13.877Z,1.80
2018-08-13T13:42:42.396Z,1.80
2018-08-13T13:45:11.696Z,2.30
2018-08-13T13:47:41.084Z,2.30
2018-08-13T13:50:11.997Z,1.90
2018-08-13T13:52:40.688Z,1.87
2018-08-13T13:55:09.297Z,1.70
2018-08-13T13:57:37.902Z,1.85
2018-08-13T14:00:11.067Z,1.90
2018-08-13T14:02:39.552Z,2.10
2018-08-13T14:05:10.178Z,2.10
2018-08-13T14:07:38.664Z,1.65
2018-08-13T14:10:09.338Z,2.95
2018-08-13T14:12:38.355Z,2.05
2018-08-13T14:15:08.617Z,1.77
2018-08-13T14:17:37.205Z,1.82
2018-08-13T14:20:07.690Z,1.90
2018-08-13T14:22:36.250Z,1.70
2018-08-13T14:25:05.844Z,1.70
2018-08-13T14:27:34.500Z,2.17
2018-08-13T14:30:03.079Z,2.00
2018-08-13T14:32:31.640Z,2.10
2018-08-13T14:35:00.199Z,2.15
2018-08-13T14:37:28.742Z,2.33
2018-08-13T14:39:57.449Z,2.40
2018-08-13T14:42:25.885Z,1.80
2018-08-13T14:44:54.391Z,1.80
2018-08-13T14:47:22.928Z,1.92
2018-08-13T14:49:51.444Z,1.87
2018-08-13T14:52:19.917Z,1.80
2018-08-13T14:54:48.423Z,1.87
2018-08-13T14:57:16.903Z,1.87
2018-08-13T14:59:45.553Z,2.50
2018-08-13T15:02:15.203Z,2.40
2018-08-13T15:04:43.708Z,2.10
2018-08-13T15:07:13.245Z,1.90
2018-08-13T15:09:42.519Z,4.35
2018-08-13T15:12:11.068Z,2.00
2018-08-13T15:14:40.581Z,1.72
2018-08-13T15:17:09.203Z,1.90
2018-08-13T15:19:37.908Z,1.90
2018-08-13T15:22:06.465Z,1.90
2018-08-13T15:24:35.022Z,1.85
2018-08-13T15:27:03.725Z,1.70
2018-08-13T15:29:32.806Z,1.98
2018-08-13T15:32:01.319Z,1.90
2018-08-13T15:34:29.856Z,1.77
2018-08-13T15:36:58.356Z,1.70
2018-08-13T15:39:26.793Z,1.70
2018-08-13T15:41:55.299Z,1.65
2018-08-13T15:44:24.308Z,1.77
2018-08-13T15:46:52.806Z,2.00
2018-08-13T15:49:21.374Z,1.82
2018-08-13T15:51:49.953Z,1.85
2018-08-13T15:54:18.489Z,2.17
2018-08-13T15:56:48.430Z,2.15
2018-08-13T15:59:17.625Z,2.37
2018-08-13T16:01:46.771Z,2.50
2018-08-13T16:04:15.333Z,6.35
2018-08-13T16:06:43.844Z,4.00
2018-08-13T16:09:14.158Z,2.67
2018-08-13T16:11:42.934Z,2.62
2018-08-13T16:14:11.547Z,2.13
2018-08-13T16:16:40.576Z,2.55
2018-08-13T16:19:11.064Z,2.50
2018-08-13T16:21:40.756Z,2.35
2018-08-13T16:24:09.194Z,2.12
2018-08-13T16:26:37.769Z,2.20
2018-08-13T16:29:07.855Z,2.60
2018-08-13T16:31:36.433Z,2.60
2018-08-13T16:34:05.065Z,2.40
2018-08-13T16:36:34.058Z,2.67
2018-08-13T16:39:03.428Z,2.60
2018-08-13T16:41:31.960Z,2.65
2018-08-13T16:44:01.094Z,2.80
2018-08-13T16:46:29.717Z,2.53
2018-08-13T16:48:58.249Z,3.00
2018-08-13T16:51:30.216Z,3.00
2018-08-13T16:53:59.662Z,3.27
2018-08-13T16:56:28.238Z,3.00
2018-08-13T16:58:56.684Z,3.15
2018-08-13T17:01:25.197Z,3.40
2018-08-13T17:03:53.837Z,3.70
2018-08-13T17:06:22.726Z,4.08
2018-08-13T17:08:51.272Z,5.10
2018-08-13T17:11:20.817Z,3.77
2018-08-13T17:13:49.605Z,3.70
2018-08-13T17:16:18.279Z,4.33
2018-08-13T17:18:47.506Z,4.10
2018-08-13T17:21:16.235Z,4.83
2018-08-13T17:23:45.195Z,4.15
2018-08-13T17:26:14.828Z,4.10
2018-08-13T17:28:43.628Z,4.28
2018-08-13T17:31:12.157Z,3.90
2018-08-13T17:33:40.742Z,3.95
2018-08-13T17:36:09.348Z,3.85
2018-08-13T17:38:37.978Z,3.80
2018-08-13T17:41:08.385Z,4.40
2018-08-13T17:43:37.017Z,4.17
2018-08-13T17:46:05.688Z,3.60
2018-08-13T17:48:34.232Z,3.83
2018-08-13T17:51:02.810Z,3.80
2018-08-13T17:53:31.494Z,4.00
2018-08-13T17:56:00.098Z,3.77
2018-08-13T17:58:37.666Z,4.08
2018-08-13T18:01:06.431Z,4.10
2018-08-13T18:03:35.199Z,3.98
2018-08-13T18:06:03.846Z,3.85
2018-08-13T18:08:33.687Z,4.67
2018-08-13T18:11:02.691Z,3.60
2018-08-13T18:13:31.598Z,3.50
2018-08-13T18:16:00.410Z,3.42
2018-08-13T18:18:29.886Z,3.77
2018-08-13T18:20:59.256Z,3.55
2018-08-13T18:23:27.952Z,3.75
2018-08-13T18:25:56.858Z,3.65
2018-08-13T18:28:25.422Z,3.77
2018-08-13T18:30:54.383Z,3.60
2018-08-13T18:33:22.871Z,2.98
2018-08-13T18:35:52.161Z,3.42
2018-08-13T18:38:20.722Z,3.58
2018-08-13T18:40:50.289Z,4.00
2018-08-13T18:43:18.848Z,5.17
2018-08-13T18:45:47.434Z,4.55
2018-08-13T18:48:16.578Z,3.67
2018-08-13T18:50:45.165Z,3.52
2018-08-13T18:53:13.791Z,3.90
2018-08-13T18:55:42.628Z,3.52
2018-08-13T18:58:11.850Z,3.58
2018-08-13T19:00:41.020Z,4.25
2018-08-13T19:03:09.845Z,4.00
2018-08-13T19:05:38.543Z,3.98
2018-08-13T19:08:07.123Z,3.80
2018-08-13T19:10:35.745Z,4.58
2018-08-13T19:13:04.610Z,4.20
2018-08-13T19:15:33.556Z,4.78
2018-08-13T19:18:02.570Z,4.85
2018-08-13T19:20:31.277Z,3.67
2018-08-13T19:22:59.807Z,4.00
2018-08-13T19:25:29.061Z,4.50
2018-08-13T19:27:58.906Z,4.40
2018-08-13T19:30:28.147Z,4.30
2018-08-13T19:32:59.107Z,4.40
2018-08-13T19:35:27.831Z,4.15
2018-08-13T19:37:56.866Z,4.00
2018-08-13T19:40:26.196Z,4.67
2018-08-13T19:42:55.264Z,3.92
2018-08-13T19:45:24.324Z,4.00
2018-08-13T19:47:52.263Z,3.92
2018-08-13T19:50:20.953Z,4.53
2018-08-13T19:52:51.041Z,4.00
2018-08-13T19:55:21.316Z,4.13
2018-08-13T19:57:49.826Z,4.25
2018-08-13T20:00:21.036Z,4.22
2018-08-13T20:02:50.081Z,3.92
2018-08-13T20:05:21.219Z,4.28
2018-08-13T20:07:49.773Z,4.15
2018-08-13T20:10:18.700Z,3.87
2018-08-13T20:12:47.666Z,4.00
2018-08-13T20:15:17.190Z,3.65
2018-08-13T20:17:46.626Z,3.83
2018-08-13T20:20:20.221Z,3.27
2018-08-13T20:22:49.387Z,3.40
2018-08-13T20:25:19.798Z,3.13
2018-08-13T20:27:48.941Z,2.92
2018-08-13T20:30:19.124Z,3.15
2018-08-13T20:32:50.164Z,2.77
2018-08-13T20:35:18.990Z,2.77
2018-08-13T20:37:47.825Z,2.87
2018-08-13T20:40:18.182Z,2.70
2018-08-13T20:42:47.966Z,2.80
2018-08-13T20:45:19.871Z,2.45
2018-08-13T20:47:49.185Z,2.92
2018-08-13T20:50:20.086Z,3.22
2018-08-13T20:52:49.841Z,4.53
2018-08-13T20:55:23.584Z,3.55
2018-08-13T20:57:52.923Z,4.10
2018-08-13T21:00:23.279Z,4.67
2018-08-13T21:02:52.505Z,4.70
2018-08-13T21:05:22.026Z,5.47
2018-08-13T21:07:51.048Z,8.25
2018-08-13T21:10:21.435Z,9.37
2018-08-13T21:12:51.315Z,6.95
2018-08-13T21:15:19.937Z,5.55
2018-08-13T21:17:48.561Z,6.30
2018-08-13T21:20:28.862Z,5.70
2018-08-13T21:22:58.016Z,5.92
2018-08-13T21:25:27.290Z,6.37
2018-08-13T21:27:59.774Z,6.08
2018-08-13T21:30:28.289Z,6.55
2018-08-13T21:32:56.832Z,6.55
2018-08-13T21:35:26.085Z,6.55
2018-08-13T21:37:54.599Z,6.20
2018-08-13T21:40:23.181Z,5.97
2018-08-13T21:42:51.728Z,7.40
2018-08-13T21:45:21.037Z,6.97
2018-08-13T21:47:49.539Z,6.40
2018-08-13T21:50:21.182Z,6.70
2018-08-13T21:52:50.534Z,6.10
2018-08-13T21:55:19.996Z,6.67
2018-08-13T21:57:48.611Z,7.28
2018-08-13T22:00:22.757Z,7.35
2018-08-13T22:02:51.238Z,8.40
2018-08-13T22:05:20.783Z,7.70
2018-08-13T22:07:49.347Z,8.43
2018-08-13T22:11:47.576Z,10.00
2018-08-13T22:14:16.058Z,10.08
2018-08-13T22:16:44.673Z,10.65
2018-08-13T22:19:14.160Z,11.30
2018-08-13T22:21:42.664Z,10.78
2018-08-13T22:24:22.303Z,11.15
2018-08-13T22:26:51.507Z,11.63
2018-08-13T22:29:19.997Z,11.40
2018-08-13T22:31:48.934Z,11.63
2018-08-13T22:34:17.508Z,10.90
2018-08-13T22:36:46.178Z,11.68
2018-08-13T22:39:15.790Z,12.53
2018-08-13T22:41:44.375Z,11.48
2018-08-13T22:44:14.480Z,10.80
2018-08-13T22:46:43.269Z,10.70
2018-08-13T22:49:11.789Z,10.88
2018-08-13T22:51:40.312Z,11.25
2018-08-13T22:54:08.833Z,10.30
2018-08-13T22:56:37.295Z,10.72
2018-08-13T22:59:06.394Z,11.53
2018-08-13T23:01:35.487Z,12.25
2018-08-13T23:04:04.803Z,12.07
2018-08-13T23:06:33.487Z,10.78
2018-08-13T23:09:02.174Z,11.93
2018-08-13T23:11:31.214Z,12.95
2018-08-13T23:14:00.914Z,11.65
2018-08-13T23:16:29.476Z,11.67
2018-08-13T23:18:58.020Z,12.07
2018-08-13T23:21:26.611Z,14.00
2018-08-13T23:23:55.392Z,13.78
2018-08-13T23:26:24.657Z,12.60
2018-08-13T23:28:53.137Z,12.63
2018-08-13T23:31:21.833Z,14.17
2018-08-13T23:33:50.409Z,13.85
2018-08-13T23:36:18.897Z,13.93
2018-08-13T23:38:48.321Z,15.23
2018-08-13T23:41:16.873Z,14.43
2018-08-13T23:43:45.358Z,13.10
2018-08-13T23:46:14.082Z,14.85
2018-08-13T23:48:43.306Z,14.30
2018-08-13T23:51:11.920Z,13.62
2018-08-13T23:53:40.506Z,15.10
2018-08-13T23:56:09.100Z,13.95
2018-08-13T23:58:37.780Z,11.73
