createdAt,value
2023-05-16T00:00:39.586Z,0.00
2023-05-16T00:01:39.716Z,0.00
2023-05-16T00:02:39.705Z,0.00
2023-05-16T00:03:39.674Z,0.00
2023-05-16T00:04:39.588Z,0.00
2023-05-16T00:05:39.607Z,0.00
2023-05-16T00:06:39.523Z,0.00
2023-05-16T00:07:39.564Z,0.00
2023-05-16T00:08:39.518Z,0.00
2023-05-16T00:09:39.528Z,0.00
2023-05-16T00:10:39.513Z,0.00
2023-05-16T00:11:39.538Z,0.00
2023-05-16T00:12:39.510Z,0.00
2023-05-16T00:13:39.499Z,0.00
2023-05-16T00:14:39.479Z,0.00
2023-05-16T00:15:39.502Z,0.00
2023-05-16T00:16:39.514Z,0.00
2023-05-16T00:17:39.494Z,0.00
2023-05-16T00:18:39.531Z,0.00
2023-05-16T00:19:39.480Z,0.00
2023-05-16T00:20:39.491Z,0.00
2023-05-16T00:21:39.461Z,0.00
2023-05-16T00:22:39.429Z,0.00
2023-05-16T00:23:39.459Z,0.00
2023-05-16T00:24:39.423Z,0.00
2023-05-16T00:25:39.424Z,0.00
2023-05-16T00:26:39.440Z,0.00
2023-05-16T00:27:39.446Z,0.00
2023-05-16T00:28:39.389Z,0.00
2023-05-16T00:29:39.422Z,0.00
2023-05-16T00:30:39.390Z,0.00
2023-05-16T00:31:39.484Z,0.00
2023-05-16T00:32:40.319Z,0.00
2023-05-16T00:33:39.392Z,0.00
2023-05-16T00:34:39.446Z,0.00
2023-05-16T00:35:40.420Z,0.00
2023-05-16T00:36:39.334Z,0.00
2023-05-16T00:37:39.356Z,0.00
2023-05-16T00:38:39.332Z,0.00
2023-05-16T00:39:39.359Z,0.00
2023-05-16T00:40:39.322Z,0.00
2023-05-16T00:41:39.317Z,0.00
2023-05-16T00:42:39.371Z,0.00
2023-05-16T00:43:39.342Z,0.00
2023-05-16T00:44:39.294Z,0.00
2023-05-16T00:45:46.356Z,0.00
2023-05-16T00:46:39.341Z,0.00
2023-05-16T00:47:39.330Z,0.00
2023-05-16T00:48:39.299Z,0.00
2023-05-16T00:49:39.292Z,0.00
2023-05-16T00:50:39.253Z,0.00
2023-05-16T00:51:39.272Z,0.00
2023-05-16T00:52:39.238Z,0.00
2023-05-16T00:53:39.270Z,0.00
2023-05-16T00:54:39.236Z,0.00
2023-05-16T00:55:39.241Z,0.00
2023-05-16T00:56:39.226Z,0.00
2023-05-16T00:57:39.227Z,0.00
2023-05-16T00:58:39.235Z,0.00
2023-05-16T00:59:39.263Z,0.00
2023-05-16T01:00:39.217Z,0.00
2023-05-16T01:01:39.247Z,0.00
2023-05-16T01:02:39.350Z,0.00
2023-05-16T01:03:39.332Z,0.00
2023-05-16T01:04:39.165Z,0.00
2023-05-16T01:05:39.199Z,0.00
2023-05-16T01:06:39.178Z,0.00
2023-05-16T01:07:39.165Z,0.00
2023-05-16T01:08:39.159Z,0.00
2023-05-16T01:09:39.147Z,0.00
2023-05-16T01:10:39.130Z,0.00
2023-05-16T01:11:39.261Z,0.00
2023-05-16T01:12:39.100Z,0.00
2023-05-16T01:13:39.119Z,0.00
2023-05-16T01:14:39.094Z,0.00
2023-05-16T01:15:39.152Z,0.00
2023-05-16T01:16:39.199Z,0.00
2023-05-16T01:17:39.131Z,0.00
2023-05-16T01:18:39.117Z,0.00
2023-05-16T01:19:39.097Z,0.00
2023-05-16T01:20:39.100Z,0.00
2023-05-16T01:21:39.083Z,0.00
2023-05-16T01:22:39.064Z,0.00
2023-05-16T01:23:39.083Z,0.00
2023-05-16T01:24:39.059Z,0.00
2023-05-16T01:25:39.076Z,0.00
2023-05-16T01:26:39.032Z,0.00
2023-05-16T01:27:39.035Z,0.00
2023-05-16T01:28:39.002Z,0.00
2023-05-16T01:29:39.044Z,0.00
2023-05-16T01:30:38.994Z,0.00
2023-05-16T01:31:39.026Z,0.00
2023-05-16T01:32:39.013Z,0.00
2023-05-16T01:33:39.014Z,0.00
2023-05-16T01:34:38.969Z,0.00
2023-05-16T01:35:38.984Z,0.00
2023-05-16T01:36:38.983Z,0.00
2023-05-16T01:37:38.967Z,0.00
2023-05-16T01:38:38.947Z,0.00
2023-05-16T01:39:38.951Z,0.00
2023-05-16T01:40:38.932Z,0.00
2023-05-16T01:41:38.963Z,0.00
2023-05-16T01:42:38.962Z,0.00
2023-05-16T01:43:38.934Z,0.00
2023-05-16T01:44:38.930Z,0.00
2023-05-16T01:45:38.938Z,0.00
2023-05-16T01:46:38.972Z,0.00
2023-05-16T01:47:38.978Z,0.00
2023-05-16T01:48:38.881Z,0.00
2023-05-16T01:49:38.895Z,0.00
2023-05-16T01:50:38.882Z,0.00
2023-05-16T01:51:38.872Z,0.00
2023-05-16T01:52:38.890Z,0.00
2023-05-16T01:53:39.010Z,0.00
2023-05-16T01:54:38.843Z,0.00
2023-05-16T01:55:38.875Z,0.00
2023-05-16T01:56:38.829Z,0.00
2023-05-16T01:57:38.862Z,0.00
2023-05-16T01:58:38.839Z,0.00
2023-05-16T01:59:38.834Z,0.00
2023-05-16T02:00:38.841Z,0.00
2023-05-16T02:01:38.825Z,0.00
2023-05-16T02:02:38.840Z,0.00
2023-05-16T02:03:38.844Z,0.00
2023-05-16T02:04:38.777Z,0.00
2023-05-16T02:05:38.795Z,0.00
2023-05-16T02:06:38.766Z,0.00
2023-05-16T02:07:38.786Z,0.00
2023-05-16T02:08:38.788Z,0.00
2023-05-16T02:09:38.781Z,0.00
2023-05-16T02:10:38.734Z,0.00
2023-05-16T02:11:38.753Z,0.00
2023-05-16T02:12:38.740Z,0.00
2023-05-16T02:13:38.757Z,0.00
2023-05-16T02:14:38.715Z,0.00
2023-05-16T02:15:38.732Z,0.00
2023-05-16T02:16:38.787Z,0.00
2023-05-16T02:17:38.768Z,0.00
2023-05-16T02:18:38.734Z,0.00
2023-05-16T02:19:38.726Z,0.00
2023-05-16T02:20:38.680Z,0.00
2023-05-16T02:21:38.693Z,0.00
2023-05-16T02:22:38.681Z,0.00
2023-05-16T02:23:38.676Z,0.00
2023-05-16T02:24:38.677Z,0.00
2023-05-16T02:25:38.652Z,0.00
2023-05-16T02:26:38.653Z,0.00
2023-05-16T02:27:38.642Z,0.00
2023-05-16T02:28:38.617Z,0.00
2023-05-16T02:29:38.643Z,0.00
2023-05-16T02:30:38.664Z,0.00
2023-05-16T02:31:38.702Z,0.00
2023-05-16T02:32:38.692Z,0.00
2023-05-16T02:33:38.601Z,0.00
2023-05-16T02:34:38.603Z,0.00
2023-05-16T02:35:38.587Z,0.00
2023-05-16T02:36:38.570Z,0.00
2023-05-16T02:37:38.580Z,0.00
2023-05-16T02:38:38.580Z,0.00
2023-05-16T02:39:38.555Z,0.00
2023-05-16T02:40:38.574Z,0.00
2023-05-16T02:41:38.556Z,0.00
2023-05-16T02:42:38.525Z,0.00
2023-05-16T02:43:38.549Z,0.00
2023-05-16T02:44:38.513Z,0.00
2023-05-16T02:45:38.523Z,0.00
2023-05-16T02:46:38.525Z,0.00
2023-05-16T02:47:38.597Z,0.00
2023-05-16T02:48:38.490Z,0.00
2023-05-16T02:49:38.513Z,0.00
2023-05-16T02:50:38.483Z,0.00
2023-05-16T02:51:38.512Z,0.00
2023-05-16T02:52:38.454Z,0.00
2023-05-16T02:53:38.470Z,0.00
2023-05-16T02:54:38.449Z,0.00
2023-05-16T02:55:38.656Z,0.00
2023-05-16T02:56:38.463Z,0.00
2023-05-16T02:57:38.455Z,0.00
2023-05-16T02:58:38.421Z,0.00
2023-05-16T02:59:38.427Z,0.00
2023-05-16T03:00:38.399Z,0.00
2023-05-16T03:01:38.456Z,0.00
2023-05-16T03:02:38.560Z,0.00
2023-05-16T03:03:38.534Z,0.00
2023-05-16T03:04:38.372Z,0.00
2023-05-16T03:05:38.396Z,0.00
2023-05-16T03:06:38.369Z,0.00
2023-05-16T03:07:38.374Z,0.00
2023-05-16T03:08:38.379Z,0.00
2023-05-16T03:09:38.360Z,0.00
2023-05-16T03:10:38.343Z,0.00
2023-05-16T03:11:38.351Z,0.00
2023-05-16T03:12:38.323Z,0.00
2023-05-16T03:13:38.343Z,0.00
2023-05-16T03:14:38.331Z,0.00
2023-05-16T03:15:38.320Z,0.00
2023-05-16T03:16:38.423Z,0.00
2023-05-16T03:17:38.313Z,0.00
2023-05-16T03:18:38.289Z,0.00
2023-05-16T03:19:38.313Z,0.00
2023-05-16T03:20:38.268Z,0.00
2023-05-16T03:21:38.278Z,0.00
2023-05-16T03:22:38.276Z,0.00
2023-05-16T03:23:38.266Z,0.00
2023-05-16T03:24:38.256Z,0.00
2023-05-16T03:25:38.261Z,0.00
2023-05-16T03:26:38.264Z,0.00
2023-05-16T03:27:38.244Z,0.00
2023-05-16T03:28:38.234Z,0.00
2023-05-16T03:29:38.234Z,0.00
2023-05-16T03:30:38.227Z,0.00
2023-05-16T03:31:38.256Z,0.00
2023-05-16T03:32:38.260Z,0.00
2023-05-16T03:33:38.219Z,0.00
2023-05-16T03:34:38.227Z,0.00
2023-05-16T03:35:38.188Z,0.00
2023-05-16T03:36:38.172Z,0.00
2023-05-16T03:37:38.184Z,0.00
2023-05-16T03:38:38.172Z,0.00
2023-05-16T03:39:38.169Z,0.00
2023-05-16T03:40:38.150Z,0.00
2023-05-16T03:41:38.140Z,0.00
2023-05-16T03:42:38.122Z,0.00
2023-05-16T03:43:38.159Z,0.00
2023-05-16T03:44:38.121Z,0.00
2023-05-16T03:45:38.190Z,0.00
2023-05-16T03:46:38.108Z,0.00
2023-05-16T03:47:38.142Z,0.00
2023-05-16T03:48:38.103Z,0.00
2023-05-16T03:49:38.101Z,0.00
2023-05-16T03:50:40.793Z,0.00
2023-05-16T03:51:38.113Z,0.00
2023-05-16T03:52:38.064Z,0.00
2023-05-16T03:53:38.078Z,0.00
2023-05-16T03:54:38.047Z,0.00
2023-05-16T03:55:38.069Z,0.00
2023-05-16T03:56:38.038Z,0.00
2023-05-16T03:57:38.038Z,0.00
2023-05-16T03:58:38.013Z,0.00
2023-05-16T03:59:38.033Z,0.00
2023-05-16T04:00:38.007Z,0.00
2023-05-16T04:01:38.054Z,0.00
2023-05-16T04:02:38.083Z,0.00
2023-05-16T04:03:38.004Z,0.00
2023-05-16T04:04:37.966Z,0.00
2023-05-16T04:05:38.013Z,0.00
2023-05-16T04:06:37.985Z,0.00
2023-05-16T04:07:37.965Z,0.00
2023-05-16T04:08:37.936Z,0.00
2023-05-16T04:09:37.969Z,0.00
2023-05-16T04:10:37.948Z,0.00
2023-05-16T04:11:37.974Z,0.00
2023-05-16T04:12:37.938Z,0.00
2023-05-16T04:13:37.994Z,0.00
2023-05-16T04:14:37.905Z,0.00
2023-05-16T04:15:37.917Z,0.00
2023-05-16T04:16:37.893Z,0.00
2023-05-16T04:17:37.958Z,0.00
2023-05-16T04:18:37.936Z,0.00
2023-05-16T04:19:37.904Z,0.00
2023-05-16T04:20:37.915Z,0.00
2023-05-16T04:21:37.872Z,0.00
2023-05-16T04:22:37.857Z,0.00
2023-05-16T04:23:37.952Z,0.00
2023-05-16T04:24:37.840Z,0.00
2023-05-16T04:25:37.849Z,0.00
2023-05-16T04:26:37.823Z,0.00
2023-05-16T04:27:37.832Z,0.00
2023-05-16T04:28:37.817Z,0.00
2023-05-16T04:29:37.857Z,0.00
2023-05-16T04:30:37.795Z,0.00
2023-05-16T04:31:37.830Z,0.00
2023-05-16T04:32:37.797Z,0.00
2023-05-16T04:33:37.809Z,0.00
2023-05-16T04:34:39.649Z,0.00
2023-05-16T04:35:37.801Z,0.00
2023-05-16T04:36:37.758Z,0.00
2023-05-16T04:37:37.767Z,0.00
2023-05-16T04:38:37.771Z,0.00
2023-05-16T04:39:37.770Z,0.00
2023-05-16T04:40:37.766Z,0.00
2023-05-16T04:41:37.749Z,0.00
2023-05-16T04:42:37.729Z,5.62
2023-05-16T04:43:37.739Z,5.62
2023-05-16T04:44:37.761Z,5.62
2023-05-16T04:45:38.033Z,5.62
2023-05-16T04:46:37.779Z,5.62
2023-05-16T04:47:37.739Z,5.62
2023-05-16T04:48:37.711Z,11.25
2023-05-16T04:49:37.722Z,11.25
2023-05-16T04:50:37.687Z,11.25
2023-05-16T04:51:37.700Z,11.25
2023-05-16T04:52:37.706Z,11.25
2023-05-16T04:53:37.675Z,11.25
2023-05-16T04:54:37.656Z,11.25
2023-05-16T04:55:37.648Z,11.25
2023-05-16T04:56:37.628Z,11.25
2023-05-16T04:57:37.661Z,11.25
2023-05-16T04:58:37.689Z,11.25
2023-05-16T04:59:37.641Z,11.25
2023-05-16T05:00:37.599Z,11.25
2023-05-16T05:01:37.671Z,11.25
2023-05-16T05:02:37.630Z,11.25
2023-05-16T05:03:37.627Z,11.25
2023-05-16T05:04:37.652Z,11.25
2023-05-16T05:05:37.982Z,11.25
2023-05-16T05:06:37.559Z,16.88
2023-05-16T05:07:37.566Z,16.88
2023-05-16T05:08:37.553Z,16.88
2023-05-16T05:09:37.575Z,22.50
2023-05-16T05:10:37.585Z,22.50
2023-05-16T05:11:37.550Z,22.50
2023-05-16T05:12:37.539Z,22.50
2023-05-16T05:13:37.533Z,22.50
2023-05-16T05:14:37.524Z,28.12
2023-05-16T05:15:37.543Z,28.12
2023-05-16T05:16:37.541Z,33.75
2023-05-16T05:17:37.620Z,33.75
2023-05-16T05:18:37.606Z,33.75
2023-05-16T05:19:37.565Z,33.75
2023-05-16T05:20:37.471Z,33.75
2023-05-16T05:21:37.528Z,33.75
2023-05-16T05:22:37.452Z,28.12
2023-05-16T05:23:37.484Z,28.12
2023-05-16T05:24:37.445Z,28.12
2023-05-16T05:25:37.881Z,28.12
2023-05-16T05:26:37.425Z,28.12
2023-05-16T05:27:37.449Z,28.12
2023-05-16T05:28:37.417Z,33.75
2023-05-16T05:29:37.433Z,33.75
2023-05-16T05:30:37.422Z,33.75
2023-05-16T05:31:37.505Z,33.75
2023-05-16T05:32:37.450Z,33.75
2023-05-16T05:33:37.390Z,33.75
2023-05-16T05:34:37.368Z,33.75
2023-05-16T05:35:37.370Z,33.75
2023-05-16T05:36:37.348Z,33.75
2023-05-16T05:37:37.372Z,28.12
2023-05-16T05:38:37.343Z,28.12
2023-05-16T05:39:37.341Z,28.12
2023-05-16T05:40:37.331Z,28.12
2023-05-16T05:41:37.341Z,28.12
2023-05-16T05:42:37.299Z,28.12
2023-05-16T05:43:37.343Z,28.12
2023-05-16T05:44:37.303Z,28.12
2023-05-16T05:45:37.326Z,28.12
2023-05-16T05:46:37.377Z,28.12
2023-05-16T05:47:37.312Z,28.12
2023-05-16T05:48:37.272Z,33.75
2023-05-16T05:49:37.263Z,33.75
2023-05-16T05:50:37.294Z,33.75
2023-05-16T05:51:37.255Z,33.75
2023-05-16T05:52:37.234Z,28.12
2023-05-16T05:53:37.249Z,28.12
2023-05-16T05:54:37.292Z,28.12
2023-05-16T05:55:37.298Z,28.12
2023-05-16T05:56:37.218Z,28.12
2023-05-16T05:57:37.203Z,33.75
2023-05-16T05:58:37.218Z,33.75
2023-05-16T05:59:37.207Z,33.75
2023-05-16T06:00:37.169Z,33.75
2023-05-16T06:01:37.183Z,33.75
2023-05-16T06:02:37.340Z,33.75
2023-05-16T06:03:37.231Z,39.38
2023-05-16T06:04:37.163Z,39.38
2023-05-16T06:05:37.185Z,45.00
2023-05-16T06:06:37.155Z,45.00
2023-05-16T06:07:37.162Z,39.38
2023-05-16T06:08:37.125Z,39.38
2023-05-16T06:09:37.136Z,33.75
2023-05-16T06:10:37.120Z,33.75
2023-05-16T06:11:37.128Z,33.75
2023-05-16T06:12:37.095Z,33.75
2023-05-16T06:13:37.129Z,39.38
2023-05-16T06:14:37.081Z,33.75
2023-05-16T06:15:37.112Z,39.38
2023-05-16T06:16:37.112Z,45.00
2023-05-16T06:17:37.113Z,56.25
2023-05-16T06:18:37.074Z,56.25
2023-05-16T06:19:37.074Z,50.62
2023-05-16T06:20:37.040Z,45.00
2023-05-16T06:21:37.047Z,39.38
2023-05-16T06:22:37.077Z,39.38
2023-05-16T06:23:37.042Z,39.38
2023-05-16T06:24:37.064Z,33.75
2023-05-16T06:25:37.035Z,28.12
2023-05-16T06:26:37.018Z,28.12
2023-05-16T06:27:37.014Z,28.12
2023-05-16T06:28:37.002Z,28.12
2023-05-16T06:29:37.002Z,28.12
2023-05-16T06:30:36.981Z,28.12
2023-05-16T06:31:37.005Z,33.75
2023-05-16T06:32:37.034Z,39.38
2023-05-16T06:33:37.006Z,39.38
2023-05-16T06:34:36.966Z,39.38
2023-05-16T06:35:36.976Z,39.38
2023-05-16T06:36:36.937Z,39.38
2023-05-16T06:37:36.937Z,45.00
2023-05-16T06:38:36.922Z,45.00
2023-05-16T06:39:36.932Z,45.00
2023-05-16T06:40:36.933Z,45.00
2023-05-16T06:41:36.912Z,45.00
2023-05-16T06:42:36.899Z,39.38
2023-05-16T06:43:36.902Z,39.38
2023-05-16T06:44:36.895Z,33.75
2023-05-16T06:45:36.924Z,28.12
2023-05-16T06:46:36.894Z,28.12
2023-05-16T06:47:36.911Z,22.50
2023-05-16T06:48:36.864Z,22.50
2023-05-16T06:49:36.868Z,22.50
2023-05-16T06:50:36.858Z,28.12
2023-05-16T06:51:36.859Z,39.38
2023-05-16T06:52:36.826Z,39.38
2023-05-16T06:53:36.836Z,39.38
2023-05-16T06:54:36.805Z,39.38
2023-05-16T06:55:36.819Z,39.38
2023-05-16T06:56:36.823Z,39.38
2023-05-16T06:57:36.808Z,33.75
2023-05-16T06:58:36.811Z,33.75
2023-05-16T06:59:36.835Z,33.75
2023-05-16T07:00:36.779Z,39.38
2023-05-16T07:01:36.885Z,33.75
2023-05-16T07:02:36.800Z,33.75
2023-05-16T07:03:36.856Z,33.75
2023-05-16T07:04:36.873Z,33.75
2023-05-16T07:05:36.752Z,39.38
2023-05-16T07:06:36.734Z,39.38
2023-05-16T07:07:36.765Z,39.38
2023-05-16T07:08:36.716Z,39.38
2023-05-16T07:09:36.746Z,39.38
2023-05-16T07:10:36.726Z,39.38
2023-05-16T07:11:36.723Z,39.38
2023-05-16T07:12:36.711Z,39.38
2023-05-16T07:13:36.716Z,39.38
2023-05-16T07:14:36.691Z,39.38
2023-05-16T07:15:36.682Z,45.00
2023-05-16T07:16:36.724Z,45.00
2023-05-16T07:17:36.703Z,45.00
2023-05-16T07:18:36.704Z,45.00
2023-05-16T07:19:36.658Z,45.00
2023-05-16T07:20:36.656Z,45.00
2023-05-16T07:21:36.648Z,50.62
2023-05-16T07:22:36.662Z,50.62
2023-05-16T07:23:36.641Z,50.62
2023-05-16T07:24:36.621Z,50.62
2023-05-16T07:25:36.623Z,50.62
2023-05-16T07:26:36.583Z,56.25
2023-05-16T07:27:36.616Z,56.25
2023-05-16T07:28:36.575Z,56.25
2023-05-16T07:29:36.613Z,56.25
2023-05-16T07:30:36.592Z,61.88
2023-05-16T07:31:36.873Z,67.50
2023-05-16T07:32:36.615Z,67.50
2023-05-16T07:33:36.570Z,67.50
2023-05-16T07:34:36.537Z,67.50
2023-05-16T07:35:36.546Z,67.50
2023-05-16T07:36:36.535Z,67.50
2023-05-16T07:37:36.533Z,67.50
2023-05-16T07:38:36.499Z,61.88
2023-05-16T07:39:36.517Z,67.50
2023-05-16T07:40:36.551Z,73.12
2023-05-16T07:41:36.518Z,84.38
2023-05-16T07:42:36.483Z,90.00
2023-05-16T07:43:36.484Z,90.00
2023-05-16T07:44:36.459Z,90.00
2023-05-16T07:45:36.497Z,95.62
2023-05-16T07:46:36.504Z,95.62
2023-05-16T07:47:36.495Z,101.25
2023-05-16T07:48:36.424Z,95.62
2023-05-16T07:49:36.441Z,95.62
2023-05-16T07:50:36.437Z,101.25
2023-05-16T07:51:36.446Z,101.25
2023-05-16T07:52:36.403Z,101.25
2023-05-16T07:53:36.476Z,95.62
2023-05-16T07:54:36.407Z,84.38
2023-05-16T07:55:36.416Z,84.38
2023-05-16T07:56:36.388Z,73.12
2023-05-16T07:57:36.385Z,67.50
2023-05-16T07:58:36.371Z,61.88
2023-05-16T07:59:36.412Z,56.25
2023-05-16T08:00:36.368Z,56.25
2023-05-16T08:01:36.386Z,56.25
2023-05-16T08:02:36.436Z,61.88
2023-05-16T08:03:36.529Z,67.50
2023-05-16T08:04:36.346Z,73.12
2023-05-16T08:05:36.445Z,78.75
2023-05-16T08:06:36.302Z,78.75
2023-05-16T08:07:36.317Z,84.38
2023-05-16T08:08:36.328Z,84.38
2023-05-16T08:09:36.313Z,90.00
2023-05-16T08:10:36.284Z,90.00
2023-05-16T08:11:36.325Z,95.62
2023-05-16T08:12:36.299Z,95.62
2023-05-16T08:13:36.294Z,101.25
2023-05-16T08:14:36.260Z,106.88
2023-05-16T08:15:36.264Z,106.88
2023-05-16T08:16:36.315Z,106.88
2023-05-16T08:17:36.341Z,101.25
2023-05-16T08:18:36.288Z,90.00
2023-05-16T08:19:36.269Z,90.00
2023-05-16T08:20:36.221Z,90.00
2023-05-16T08:21:36.244Z,84.38
2023-05-16T08:22:36.196Z,84.38
2023-05-16T08:23:36.244Z,78.75
2023-05-16T08:24:36.210Z,78.75
2023-05-16T08:25:36.195Z,73.12
2023-05-16T08:26:36.166Z,73.12
2023-05-16T08:27:36.178Z,73.12
2023-05-16T08:28:36.182Z,67.50
2023-05-16T08:29:36.177Z,67.50
2023-05-16T08:30:36.169Z,67.50
2023-05-16T08:31:36.190Z,67.50
2023-05-16T08:32:36.150Z,61.88
2023-05-16T08:33:36.151Z,61.88
2023-05-16T08:34:36.121Z,61.88
2023-05-16T08:35:36.142Z,67.50
2023-05-16T08:36:36.122Z,67.50
2023-05-16T08:37:36.147Z,67.50
2023-05-16T08:38:36.114Z,67.50
2023-05-16T08:39:36.110Z,73.12
2023-05-16T08:40:36.088Z,73.12
2023-05-16T08:41:36.095Z,73.12
2023-05-16T08:42:36.079Z,73.12
2023-05-16T08:43:36.067Z,78.75
2023-05-16T08:44:36.033Z,84.38
2023-05-16T08:45:36.040Z,90.00
2023-05-16T08:46:36.173Z,90.00
2023-05-16T08:47:36.069Z,95.62
2023-05-16T08:48:36.008Z,101.25
2023-05-16T08:49:36.035Z,106.88
2023-05-16T08:50:36.004Z,112.50
2023-05-16T08:51:35.996Z,112.50
2023-05-16T08:52:35.977Z,112.50
2023-05-16T08:53:35.985Z,112.50
2023-05-16T08:54:35.960Z,118.12
2023-05-16T08:55:36.011Z,123.75
2023-05-16T08:56:35.952Z,123.75
2023-05-16T08:57:35.956Z,123.75
2023-05-16T08:58:35.947Z,123.75
2023-05-16T08:59:35.947Z,118.12
2023-05-16T09:00:35.987Z,106.88
2023-05-16T09:01:36.161Z,101.25
2023-05-16T09:02:35.953Z,95.62
2023-05-16T09:03:35.921Z,95.62
2023-05-16T09:04:35.912Z,101.25
2023-05-16T09:05:35.937Z,101.25
2023-05-16T09:06:35.874Z,101.25
2023-05-16T09:07:35.895Z,106.88
2023-05-16T09:08:35.901Z,112.50
2023-05-16T09:09:35.881Z,118.12
2023-05-16T09:10:35.841Z,112.50
2023-05-16T09:11:37.103Z,112.50
2023-05-16T09:12:35.830Z,112.50
2023-05-16T09:13:35.849Z,112.50
2023-05-16T09:14:35.826Z,112.50
2023-05-16T09:15:35.837Z,112.50
2023-05-16T09:16:35.825Z,112.50
2023-05-16T09:17:40.133Z,112.50
2023-05-16T09:18:35.870Z,118.12
2023-05-16T09:19:35.849Z,118.12
2023-05-16T09:20:35.760Z,123.75
2023-05-16T09:21:35.778Z,129.38
2023-05-16T09:22:35.753Z,129.38
2023-05-16T09:23:37.233Z,129.38
2023-05-16T09:24:35.760Z,135.00
2023-05-16T09:25:35.968Z,135.00
2023-05-16T09:26:35.733Z,135.00
2023-05-16T09:27:35.760Z,140.62
2023-05-16T09:28:35.721Z,146.25
2023-05-16T09:29:36.957Z,151.88
2023-05-16T09:30:35.694Z,151.88
2023-05-16T09:31:35.720Z,157.50
2023-05-16T09:32:35.715Z,163.12
2023-05-16T09:33:35.902Z,168.75
2023-05-16T09:34:35.681Z,174.38
2023-05-16T09:35:44.721Z,180.00
2023-05-16T09:36:36.684Z,191.25
2023-05-16T09:37:35.678Z,202.50
2023-05-16T09:38:35.640Z,208.12
2023-05-16T09:39:35.654Z,213.75
2023-05-16T09:40:35.649Z,213.75
2023-05-16T09:41:35.679Z,208.12
2023-05-16T09:42:35.635Z,208.12
2023-05-16T09:43:37.039Z,202.50
2023-05-16T09:44:35.598Z,196.88
2023-05-16T09:45:35.648Z,191.25
2023-05-16T09:46:35.725Z,191.25
2023-05-16T09:47:35.606Z,191.25
2023-05-16T09:48:35.581Z,191.25
2023-05-16T09:49:35.572Z,191.25
2023-05-16T09:50:35.563Z,180.00
2023-05-16T09:51:35.557Z,174.38
2023-05-16T09:52:35.564Z,168.75
2023-05-16T09:53:35.569Z,168.75
2023-05-16T09:54:35.539Z,168.75
2023-05-16T09:55:35.567Z,174.38
2023-05-16T09:56:35.526Z,174.38
2023-05-16T09:57:35.511Z,180.00
2023-05-16T09:58:35.542Z,185.62
2023-05-16T09:59:35.564Z,196.88
2023-05-16T10:00:35.488Z,202.50
2023-05-16T10:01:35.540Z,208.12
2023-05-16T10:02:35.562Z,213.75
2023-05-16T10:03:35.670Z,213.75
2023-05-16T10:04:35.432Z,225.00
2023-05-16T10:05:35.456Z,253.12
2023-05-16T10:06:36.409Z,264.38
2023-05-16T10:07:35.440Z,270.00
2023-05-16T10:08:35.406Z,264.38
2023-05-16T10:09:35.413Z,270.00
2023-05-16T10:10:35.398Z,275.62
2023-05-16T10:11:35.411Z,320.62
2023-05-16T10:12:35.438Z,303.75
2023-05-16T10:13:35.392Z,275.62
2023-05-16T10:14:35.364Z,281.25
2023-05-16T10:15:35.680Z,309.38
2023-05-16T10:16:35.385Z,281.25
2023-05-16T10:17:35.386Z,303.75
2023-05-16T10:18:35.369Z,309.38
2023-05-16T10:19:35.361Z,281.25
2023-05-16T10:20:35.309Z,264.38
2023-05-16T10:21:35.333Z,275.62
2023-05-16T10:22:35.294Z,270.00
2023-05-16T10:23:35.313Z,253.12
2023-05-16T10:24:35.284Z,270.00
2023-05-16T10:25:35.277Z,292.50
2023-05-16T10:26:35.265Z,286.88
2023-05-16T10:27:35.289Z,309.38
2023-05-16T10:28:35.241Z,298.12
2023-05-16T10:29:46.452Z,303.75
2023-05-16T10:30:36.216Z,281.25
2023-05-16T10:31:35.390Z,298.12
2023-05-16T10:32:35.224Z,320.62
2023-05-16T10:33:35.227Z,303.75
2023-05-16T10:34:35.207Z,253.12
2023-05-16T10:35:35.198Z,298.12
2023-05-16T10:36:35.174Z,241.88
2023-05-16T10:37:35.175Z,241.88
2023-05-16T10:38:35.162Z,303.75
2023-05-16T10:39:35.181Z,264.38
2023-05-16T10:40:35.177Z,264.38
2023-05-16T10:41:35.179Z,219.38
2023-05-16T10:42:35.154Z,275.62
2023-05-16T10:43:35.161Z,253.12
2023-05-16T10:44:35.122Z,230.62
2023-05-16T10:45:35.167Z,270.00
2023-05-16T10:46:35.225Z,219.38
2023-05-16T10:47:35.152Z,264.38
2023-05-16T10:48:35.071Z,286.88
2023-05-16T10:49:35.106Z,230.62
2023-05-16T10:50:35.058Z,225.00
2023-05-16T10:51:35.070Z,230.62
2023-05-16T10:52:35.079Z,247.50
2023-05-16T10:53:35.065Z,247.50
2023-05-16T10:54:35.028Z,241.88
2023-05-16T10:55:35.039Z,225.00
2023-05-16T10:56:35.020Z,253.12
2023-05-16T10:57:35.033Z,258.75
2023-05-16T10:58:35.050Z,253.12
2023-05-16T10:59:35.004Z,230.62
2023-05-16T11:00:34.983Z,230.62
2023-05-16T11:01:35.138Z,219.38
2023-05-16T11:02:35.100Z,219.38
2023-05-16T11:03:35.121Z,230.62
2023-05-16T11:04:34.946Z,219.38
2023-05-16T11:05:34.959Z,230.62
2023-05-16T11:06:34.929Z,241.88
2023-05-16T11:07:34.936Z,230.62
2023-05-16T11:08:34.932Z,230.62
2023-05-16T11:09:34.908Z,225.00
2023-05-16T11:10:34.899Z,225.00
2023-05-16T11:11:34.927Z,202.50
2023-05-16T11:12:34.916Z,208.12
2023-05-16T11:13:34.901Z,208.12
2023-05-16T11:14:34.891Z,202.50
2023-05-16T11:15:34.900Z,219.38
2023-05-16T11:16:34.872Z,219.38
2023-05-16T11:17:34.857Z,180.00
2023-05-16T11:18:34.896Z,157.50
2023-05-16T11:19:34.873Z,163.12
2023-05-16T11:20:34.815Z,168.75
2023-05-16T11:21:34.836Z,196.88
2023-05-16T11:22:34.807Z,174.38
2023-05-16T11:23:34.801Z,168.75
2023-05-16T11:24:34.815Z,168.75
2023-05-16T11:25:34.790Z,151.88
2023-05-16T11:26:34.776Z,151.88
2023-05-16T11:27:34.780Z,151.88
2023-05-16T11:28:34.783Z,151.88
2023-05-16T11:29:34.786Z,208.12
2023-05-16T11:30:34.729Z,208.12
2023-05-16T11:31:34.828Z,208.12
2023-05-16T11:32:34.756Z,208.12
2023-05-16T11:33:34.745Z,208.12
2023-05-16T11:34:34.710Z,208.12
2023-05-16T11:35:34.706Z,208.12
2023-05-16T11:36:34.737Z,151.88
2023-05-16T11:37:34.697Z,163.12
2023-05-16T11:38:34.696Z,174.38
2023-05-16T11:39:34.754Z,174.38
2023-05-16T11:40:34.754Z,151.88
2023-05-16T11:41:34.672Z,185.62
2023-05-16T11:42:34.659Z,146.25
2023-05-16T11:43:34.668Z,135.00
2023-05-16T11:44:34.634Z,180.00
2023-05-16T11:45:34.641Z,157.50
2023-05-16T11:47:34.632Z,208.12
2023-05-16T11:48:36.555Z,157.50
2023-05-16T11:49:34.640Z,157.50
2023-05-16T11:50:34.612Z,151.88
2023-05-16T11:51:34.652Z,146.25
2023-05-16T11:52:34.553Z,196.88
2023-05-16T11:53:34.582Z,191.25
2023-05-16T11:54:34.580Z,191.25
2023-05-16T11:55:41.849Z,191.25
2023-05-16T11:56:35.533Z,191.25
2023-05-16T11:57:34.542Z,191.25
2023-05-16T11:58:35.440Z,191.25
2023-05-16T11:59:34.685Z,196.88
2023-05-16T12:00:34.556Z,196.88
2023-05-16T12:01:34.510Z,151.88
2023-05-16T12:02:34.602Z,157.50
2023-05-16T12:03:34.612Z,151.88
2023-05-16T12:04:34.709Z,151.88
2023-05-16T12:05:35.554Z,151.88
2023-05-16T12:06:34.451Z,146.25
2023-05-16T12:07:34.462Z,196.88
2023-05-16T12:08:34.445Z,196.88
2023-05-16T12:09:34.437Z,174.38
2023-05-16T12:10:35.109Z,202.50
2023-05-16T12:11:34.423Z,191.25
2023-05-16T12:12:34.393Z,213.75
2023-05-16T12:13:34.397Z,213.75
2023-05-16T12:14:34.398Z,213.75
2023-05-16T12:15:34.432Z,196.88
2023-05-16T12:16:34.429Z,202.50
2023-05-16T12:17:34.411Z,191.25
2023-05-16T12:18:34.404Z,185.62
2023-05-16T12:19:34.430Z,191.25
2023-05-16T12:20:34.340Z,191.25
2023-05-16T12:21:34.389Z,191.25
2023-05-16T12:22:34.310Z,196.88
2023-05-16T12:23:34.347Z,196.88
2023-05-16T12:24:34.310Z,196.88
2023-05-16T12:25:34.328Z,163.12
2023-05-16T12:26:34.281Z,180.00
2023-05-16T12:27:34.304Z,163.12
2023-05-16T12:28:34.284Z,208.12
2023-05-16T12:29:34.284Z,213.75
2023-05-16T12:30:34.277Z,208.12
2023-05-16T12:31:34.295Z,157.50
2023-05-16T12:32:34.339Z,196.88
2023-05-16T12:33:34.318Z,151.88
2023-05-16T12:34:34.237Z,140.62
2023-05-16T12:35:34.260Z,135.00
2023-05-16T12:36:34.216Z,174.38
2023-05-16T12:37:34.239Z,174.38
2023-05-16T12:38:34.194Z,174.38
2023-05-16T12:39:34.978Z,174.38
2023-05-16T12:40:34.181Z,174.38
2023-05-16T12:41:34.192Z,174.38
2023-05-16T12:42:34.184Z,174.38
2023-05-16T12:43:34.202Z,168.75
2023-05-16T12:44:34.154Z,135.00
2023-05-16T12:45:35.466Z,135.00
2023-05-16T12:46:34.169Z,151.88
2023-05-16T12:47:34.158Z,146.25
2023-05-16T12:48:34.183Z,174.38
2023-05-16T12:49:34.120Z,151.88
2023-05-16T12:50:34.113Z,151.88
2023-05-16T12:51:35.650Z,146.25
2023-05-16T12:52:34.078Z,140.62
2023-05-16T12:53:34.090Z,140.62
2023-05-16T12:54:34.086Z,163.12