createdAt,value
2022-09-12T00:13:41.318Z,8.46
2022-09-12T00:28:28.734Z,7.57
2022-09-12T00:43:39.112Z,7.62
2022-09-12T00:58:35.162Z,7.82
2022-09-12T01:28:45.327Z,8.03
2022-09-12T01:43:49.902Z,7.81
2022-09-12T01:58:45.256Z,8.19
2022-09-12T02:13:46.285Z,8.10
2022-09-12T02:28:40.677Z,7.29
2022-09-12T02:43:31.318Z,6.83
2022-09-12T02:58:22.089Z,7.29
2022-09-12T03:13:34.163Z,8.37
2022-09-12T03:28:24.333Z,7.99
2022-09-12T03:43:15.933Z,8.39
2022-09-12T03:58:06.439Z,7.69
2022-09-12T04:12:58.074Z,10.12
2022-09-12T04:27:49.593Z,10.27
2022-09-12T04:42:40.851Z,8.28
2022-09-12T04:57:32.765Z,8.34
2022-09-12T05:12:24.110Z,9.97
2022-09-12T05:27:15.746Z,12.14
2022-09-12T05:42:06.549Z,11.69
2022-09-12T05:56:57.644Z,11.66
2022-09-12T06:11:49.063Z,15.37
2022-09-12T06:26:41.005Z,11.68
2022-09-12T06:41:34.484Z,15.17
2022-09-12T06:56:26.877Z,10.79
2022-09-12T07:11:19.098Z,11.67
2022-09-12T07:26:11.710Z,9.79
2022-09-12T07:41:19.632Z,11.74
2022-09-12T07:56:15.848Z,7.50
2022-09-12T08:11:08.756Z,8.43
2022-09-12T08:26:05.297Z,6.30
2022-09-12T08:40:52.294Z,7.42
2022-09-12T08:55:49.752Z,7.49
2022-09-12T09:10:47.397Z,6.09
2022-09-12T09:25:43.129Z,6.10
2022-09-12T09:40:56.766Z,5.86
2022-09-12T09:55:53.994Z,6.29
2022-09-12T10:11:16.598Z,9.27
2022-09-12T10:26:15.138Z,5.70
2022-09-12T10:41:07.511Z,6.12
2022-09-12T10:56:11.906Z,4.81
2022-09-12T11:11:11.281Z,4.94
2022-09-12T11:26:25.997Z,4.69
2022-09-12T11:41:23.657Z,5.95
2022-09-12T11:56:19.169Z,4.16
2022-09-12T12:11:14.605Z,3.66
2022-09-12T12:26:07.856Z,3.78
2022-09-12T12:41:18.582Z,3.61
2022-09-12T12:56:33.877Z,3.15
2022-09-12T13:11:31.643Z,3.46
2022-09-12T13:26:24.031Z,3.50
2022-09-12T13:41:40.357Z,3.01
2022-09-12T13:56:38.433Z,3.22
2022-09-12T14:11:32.048Z,2.89
2022-09-12T14:26:24.700Z,2.64
2022-09-12T14:41:21.260Z,2.48
2022-09-12T14:56:16.580Z,3.88
2022-09-12T15:11:09.627Z,3.70
2022-09-12T15:26:02.206Z,2.44
2022-09-12T15:40:52.761Z,2.32
2022-09-12T15:55:43.588Z,2.94
2022-09-12T16:10:34.644Z,3.44
2022-09-12T16:25:25.549Z,2.65
2022-09-12T16:40:17.654Z,2.60
2022-09-12T16:55:17.135Z,4.28
2022-09-12T17:40:58.012Z,2.83
2022-09-12T18:10:52.982Z,7.82
2022-09-12T18:41:31.422Z,4.79
2022-09-12T19:11:37.179Z,6.54
2022-09-12T19:26:28.254Z,6.76
2022-09-12T19:41:19.295Z,4.76
2022-09-12T19:56:10.154Z,6.39
2022-09-12T20:11:00.766Z,5.18
2022-09-12T20:25:51.774Z,5.68
2022-09-12T20:40:43.074Z,6.44
2022-09-12T20:55:34.039Z,9.18
2022-09-12T21:10:24.880Z,7.36
2022-09-12T21:25:16.803Z,6.57
2022-09-12T21:40:08.201Z,6.67
2022-09-12T21:54:59.331Z,5.87
2022-09-12T22:09:50.459Z,7.38
2022-09-12T22:24:41.639Z,5.21
2022-09-12T22:39:32.743Z,7.03
2022-09-12T22:54:23.691Z,5.47
2022-09-12T23:09:14.893Z,6.73
2022-09-12T23:24:06.007Z,8.79
2022-09-12T23:38:57.940Z,5.46
2022-09-12T23:53:49.887Z,5.68
