createdAt,value
2023-03-16T00:00:57.278Z,95.62
2023-03-16T00:03:24.323Z,95.33
2023-03-16T00:05:53.189Z,95.55
2023-03-16T00:08:23.338Z,96.12
2023-03-16T00:10:50.477Z,96.38
2023-03-16T00:13:19.139Z,96.33
2023-03-16T00:15:57.487Z,96.13
2023-03-16T00:18:33.010Z,95.82
2023-03-16T00:21:06.496Z,95.86
2023-03-16T00:23:35.943Z,95.97
2023-03-16T00:26:05.539Z,96.30
2023-03-16T00:28:35.311Z,96.01
2023-03-16T00:31:07.408Z,96.14
2023-03-16T00:33:37.396Z,96.41
2023-03-16T00:36:11.257Z,96.85
2023-03-16T00:38:45.639Z,97.04
2023-03-16T00:41:14.608Z,97.41
2023-03-16T00:43:45.520Z,97.31
2023-03-16T00:46:15.670Z,97.52
2023-03-16T00:48:48.031Z,97.45
2023-03-16T00:51:20.432Z,97.63
2023-03-16T00:53:49.482Z,97.54
2023-03-16T00:56:19.718Z,97.50
2023-03-16T00:58:49.397Z,97.31
2023-03-16T01:01:19.138Z,97.48
2023-03-16T01:03:48.821Z,97.03
2023-03-16T01:06:26.868Z,96.89
2023-03-16T01:08:59.837Z,96.78
2023-03-16T01:11:29.795Z,96.66
2023-03-16T01:14:02.225Z,96.50
2023-03-16T01:16:34.943Z,96.54
2023-03-16T01:19:01.783Z,96.52
2023-03-16T01:21:29.336Z,96.51
2023-03-16T01:24:01.762Z,96.38
2023-03-16T01:26:28.376Z,96.31
2023-03-16T01:28:55.082Z,96.37
2023-03-16T01:31:22.662Z,96.05
2023-03-16T01:33:55.646Z,96.22
2023-03-16T01:36:22.548Z,96.10
2023-03-16T01:38:52.471Z,96.41
2023-03-16T01:41:19.729Z,96.30
2023-03-16T01:43:47.465Z,96.06
2023-03-16T01:46:30.449Z,96.41
2023-03-16T01:49:25.298Z,96.33
2023-03-16T01:52:03.787Z,96.27
2023-03-16T01:54:32.225Z,96.48
2023-03-16T01:57:18.368Z,96.46
2023-03-16T01:59:53.110Z,96.59
2023-03-16T02:02:24.108Z,96.59
2023-03-16T02:05:07.233Z,96.49
2023-03-16T02:07:43.060Z,96.64
2023-03-16T02:10:18.548Z,96.64
2023-03-16T02:12:55.985Z,96.95
2023-03-16T02:15:23.180Z,96.68
2023-03-16T02:17:50.555Z,96.40
2023-03-16T02:20:29.243Z,96.51
2023-03-16T02:22:56.387Z,96.61
2023-03-16T02:25:29.315Z,96.69
2023-03-16T02:28:29.661Z,96.71
2023-03-16T02:30:57.114Z,96.58
2023-03-16T02:33:29.418Z,96.63
2023-03-16T02:36:00.566Z,96.71
2023-03-16T02:38:31.069Z,96.54
2023-03-16T02:41:01.761Z,96.61
2023-03-16T02:43:40.713Z,96.46
2023-03-16T02:46:11.390Z,96.43
2023-03-16T02:49:01.289Z,96.71
2023-03-16T02:51:32.434Z,96.76
2023-03-16T02:54:02.044Z,96.65
2023-03-16T02:56:28.983Z,96.94
2023-03-16T02:58:59.321Z,96.85
2023-03-16T03:01:26.462Z,96.88
2023-03-16T03:03:59.085Z,97.12
2023-03-16T03:06:32.761Z,97.01
2023-03-16T03:09:06.662Z,96.98
2023-03-16T03:11:34.010Z,97.00
2023-03-16T03:14:02.772Z,97.19
2023-03-16T03:16:33.290Z,97.25
2023-03-16T03:19:03.427Z,97.21
2023-03-16T03:21:30.179Z,96.95
2023-03-16T03:24:04.391Z,97.29
2023-03-16T03:26:35.214Z,96.99
2023-03-16T03:29:02.525Z,97.19
2023-03-16T03:31:30.175Z,97.31
2023-03-16T03:34:02.872Z,96.96
2023-03-16T03:36:35.119Z,96.92
2023-03-16T03:39:08.737Z,96.82
2023-03-16T03:41:37.148Z,97.10
2023-03-16T03:44:07.687Z,97.20
2023-03-16T03:46:40.140Z,97.29
2023-03-16T03:49:06.998Z,97.37
2023-03-16T03:51:37.010Z,97.09
2023-03-16T03:54:04.229Z,97.14
2023-03-16T03:56:35.181Z,97.33
2023-03-16T03:59:10.542Z,96.96
2023-03-16T04:01:37.134Z,97.14
2023-03-16T04:04:07.032Z,97.35
2023-03-16T04:06:35.143Z,97.22
2023-03-16T04:09:02.456Z,97.36
2023-03-16T04:11:29.196Z,97.47
2023-03-16T04:14:01.999Z,97.66
2023-03-16T04:16:28.655Z,97.43
2023-03-16T04:18:55.460Z,97.06
2023-03-16T04:21:24.021Z,97.20
2023-03-16T04:23:54.540Z,97.43
2023-03-16T04:26:28.478Z,97.39
2023-03-16T04:28:56.148Z,97.53
2023-03-16T04:31:25.685Z,97.38
2023-03-16T04:33:56.399Z,97.16
2023-03-16T04:36:26.544Z,97.49
2023-03-16T04:39:02.717Z,97.22
2023-03-16T04:41:29.331Z,97.27
2023-03-16T04:44:00.573Z,97.21
2023-03-16T04:46:31.759Z,97.21
2023-03-16T04:48:58.726Z,97.14
2023-03-16T04:51:27.086Z,96.94
2023-03-16T04:54:00.075Z,96.40
2023-03-16T04:56:30.373Z,96.85
2023-03-16T04:59:05.810Z,96.75
2023-03-16T05:01:33.635Z,97.06
2023-03-16T05:04:00.327Z,96.99
2023-03-16T05:06:30.538Z,96.88
2023-03-16T05:09:01.040Z,97.08
2023-03-16T05:11:35.469Z,97.37
2023-03-16T05:14:06.214Z,97.14
2023-03-16T05:16:33.396Z,97.20
2023-03-16T05:19:04.436Z,97.20
2023-03-16T05:21:32.652Z,97.67
2023-03-16T05:23:59.819Z,97.31
2023-03-16T05:26:33.207Z,97.29
2023-03-16T05:29:03.351Z,97.29
2023-03-16T05:31:34.279Z,97.06
2023-03-16T05:34:06.829Z,97.23
2023-03-16T05:36:36.015Z,97.09
2023-03-16T05:39:05.901Z,97.41
2023-03-16T05:41:36.533Z,97.05
2023-03-16T05:44:04.740Z,97.33
2023-03-16T05:46:40.272Z,97.20
2023-03-16T05:49:06.996Z,97.34
2023-03-16T05:51:42.084Z,97.22
2023-03-16T05:54:08.806Z,97.38
2023-03-16T05:56:35.477Z,97.76
2023-03-16T05:59:07.297Z,97.51
2023-03-16T06:01:38.635Z,97.94
2023-03-16T06:04:05.565Z,98.02
2023-03-16T06:06:32.307Z,97.92
2023-03-16T06:08:59.050Z,97.89
2023-03-16T06:11:25.736Z,98.09
2023-03-16T06:14:00.675Z,97.98
2023-03-16T06:16:37.050Z,98.37
2023-03-16T06:19:03.767Z,98.11
2023-03-16T06:21:30.435Z,98.12
2023-03-16T06:23:57.067Z,98.23
2023-03-16T06:26:23.850Z,98.45
2023-03-16T06:28:50.548Z,98.36
2023-03-16T06:31:20.488Z,98.40
2023-03-16T06:33:47.285Z,98.37
2023-03-16T06:36:15.113Z,98.14
2023-03-16T06:38:41.763Z,98.06
2023-03-16T06:41:08.621Z,97.92
2023-03-16T06:43:35.441Z,97.76
2023-03-16T06:46:03.477Z,97.73
2023-03-16T06:48:30.245Z,97.53
2023-03-16T06:50:56.930Z,97.53
2023-03-16T06:53:26.976Z,97.54
2023-03-16T06:55:53.584Z,97.11
2023-03-16T06:58:20.389Z,96.90
2023-03-16T07:00:47.353Z,97.10
2023-03-16T07:03:14.094Z,96.48
2023-03-16T07:05:40.724Z,96.61
2023-03-16T07:08:07.336Z,96.56
2023-03-16T07:10:36.845Z,94.87
2023-03-16T07:13:04.351Z,94.29
2023-03-16T07:15:31.433Z,92.48
2023-03-16T07:17:58.079Z,91.03
2023-03-16T07:20:25.457Z,90.95
2023-03-16T07:22:54.779Z,90.27
2023-03-16T07:25:21.514Z,90.03
2023-03-16T07:27:48.368Z,88.70
2023-03-16T07:30:23.723Z,86.15
2023-03-16T07:32:50.366Z,84.02
2023-03-16T07:35:20.260Z,80.54
2023-03-16T07:37:46.898Z,80.00
2023-03-16T07:40:14.481Z,79.50
2023-03-16T07:42:44.262Z,77.68
2023-03-16T07:45:12.819Z,79.25
2023-03-16T07:47:41.963Z,77.08
2023-03-16T07:50:10.303Z,74.22
2023-03-16T07:52:37.621Z,72.02
2023-03-16T07:55:05.536Z,75.38
2023-03-16T07:57:32.682Z,73.02
2023-03-16T07:59:59.438Z,73.54
2023-03-16T08:02:26.202Z,67.67
2023-03-16T08:04:52.827Z,66.40
2023-03-16T08:07:25.655Z,70.77
2023-03-16T08:09:52.676Z,65.32
2023-03-16T08:12:19.522Z,66.40
2023-03-16T08:14:47.390Z,65.83
2023-03-16T08:17:14.050Z,63.64
2023-03-16T08:19:40.950Z,65.35
2023-03-16T08:22:10.747Z,66.61
2023-03-16T08:24:37.547Z,65.57
2023-03-16T08:27:04.707Z,64.12
2023-03-16T08:29:38.194Z,66.53
2023-03-16T08:32:07.722Z,62.10
2023-03-16T08:34:39.250Z,63.12
2023-03-16T08:37:06.814Z,64.60
2023-03-16T08:39:37.151Z,62.63
2023-03-16T08:42:08.444Z,63.76
2023-03-16T08:44:38.396Z,61.45
2023-03-16T08:47:05.271Z,61.98
2023-03-16T08:49:31.988Z,61.00
2023-03-16T08:52:00.772Z,62.00
2023-03-16T08:54:27.562Z,62.58
2023-03-16T08:56:54.185Z,60.83
2023-03-16T08:59:29.743Z,59.14
2023-03-16T09:01:57.055Z,61.15
2023-03-16T09:04:23.868Z,57.19
2023-03-16T09:07:09.853Z,54.88
2023-03-16T09:09:40.478Z,54.75
2023-03-16T09:12:07.439Z,53.04
2023-03-16T09:14:37.990Z,52.19
2023-03-16T09:17:11.901Z,50.63
2023-03-16T09:19:57.762Z,50.88
2023-03-16T09:22:25.830Z,52.03
2023-03-16T09:24:58.284Z,50.92
2023-03-16T09:27:25.464Z,48.09
2023-03-16T09:29:55.820Z,49.48
2023-03-16T09:32:22.897Z,48.70
2023-03-16T09:34:49.629Z,47.85
2023-03-16T09:37:16.442Z,46.46
2023-03-16T09:39:47.416Z,46.14
2023-03-16T09:42:41.072Z,45.07
2023-03-16T09:45:26.698Z,44.58
2023-03-16T09:47:57.990Z,46.15
2023-03-16T09:50:47.383Z,46.70
2023-03-16T09:53:33.300Z,44.20
2023-03-16T09:56:11.470Z,41.13
2023-03-16T09:58:38.567Z,43.99
2023-03-16T10:01:51.551Z,43.23
2023-03-16T10:04:28.007Z,46.95
2023-03-16T10:07:24.020Z,45.89
2023-03-16T10:10:18.500Z,44.29
2023-03-16T10:12:52.679Z,46.01
2023-03-16T10:15:23.913Z,45.84
2023-03-16T10:17:58.582Z,44.59
2023-03-16T10:20:28.269Z,44.36
2023-03-16T10:23:02.243Z,44.43
2023-03-16T10:25:47.280Z,43.03
2023-03-16T10:28:27.212Z,44.02
2023-03-16T10:30:56.779Z,45.77
2023-03-16T10:33:30.305Z,42.52
2023-03-16T10:36:04.276Z,41.98
2023-03-16T10:38:38.766Z,40.56
2023-03-16T10:41:23.282Z,43.22
2023-03-16T10:44:12.396Z,42.85
2023-03-16T10:47:05.997Z,45.89
2023-03-16T10:49:42.290Z,43.44
2023-03-16T10:52:37.000Z,42.87
2023-03-16T10:55:17.079Z,43.92
2023-03-16T10:57:50.266Z,41.22
2023-03-16T11:00:29.041Z,42.48
2023-03-16T11:02:59.884Z,42.28
2023-03-16T11:05:32.335Z,43.61
2023-03-16T11:08:09.709Z,41.00
2023-03-16T11:10:49.392Z,37.74
2023-03-16T11:13:22.756Z,37.96
2023-03-16T11:15:57.522Z,39.28
2023-03-16T11:18:39.215Z,37.26
2023-03-16T11:21:17.423Z,37.33
2023-03-16T11:23:56.665Z,36.95
2023-03-16T11:26:34.968Z,37.94
2023-03-16T11:29:18.881Z,40.68
2023-03-16T11:31:57.935Z,38.54
2023-03-16T11:34:29.057Z,37.92
2023-03-16T11:37:02.218Z,37.24
2023-03-16T11:39:44.404Z,37.48
2023-03-16T11:42:33.329Z,40.96
2023-03-16T11:45:11.359Z,39.65
2023-03-16T11:48:03.664Z,39.62
2023-03-16T11:50:51.695Z,36.85
2023-03-16T11:53:25.888Z,36.17
2023-03-16T11:56:24.072Z,36.03
2023-03-16T11:59:09.186Z,33.47
2023-03-16T12:02:00.223Z,34.24
2023-03-16T12:05:26.219Z,33.72
2023-03-16T12:07:58.533Z,33.54
2023-03-16T12:10:47.521Z,34.06
2023-03-16T12:13:40.137Z,35.68
2023-03-16T12:16:13.507Z,35.58
2023-03-16T12:18:49.824Z,37.35
2023-03-16T12:21:26.219Z,37.27
2023-03-16T12:23:56.622Z,34.41
2023-03-16T12:26:30.434Z,34.66
2023-03-16T12:29:04.621Z,35.81
2023-03-16T12:31:47.620Z,35.20
2023-03-16T12:34:35.878Z,37.53
2023-03-16T12:37:36.316Z,35.02
2023-03-16T12:40:12.177Z,35.29
2023-03-16T12:42:50.707Z,33.47
2023-03-16T12:45:36.108Z,35.58
2023-03-16T12:48:25.036Z,32.47
2023-03-16T12:50:58.903Z,28.12
2023-03-16T12:53:27.180Z,30.03
2023-03-16T12:55:57.337Z,30.25
2023-03-16T12:58:26.227Z,27.89
2023-03-16T13:00:58.757Z,29.99
2023-03-16T13:03:26.784Z,28.20
2023-03-16T13:06:00.844Z,31.92
2023-03-16T13:08:29.119Z,30.63
2023-03-16T13:11:10.724Z,33.58
2023-03-16T13:14:01.899Z,32.93
2023-03-16T13:16:32.400Z,27.90
2023-03-16T13:18:59.298Z,30.88
2023-03-16T13:21:45.001Z,29.04
2023-03-16T13:24:19.670Z,29.66
2023-03-16T13:26:47.520Z,26.70
2023-03-16T13:29:29.507Z,28.55
2023-03-16T13:32:16.108Z,26.38
2023-03-16T13:34:56.606Z,24.70
2023-03-16T13:37:24.449Z,27.24
2023-03-16T13:39:59.968Z,29.23
2023-03-16T13:42:31.559Z,27.74
2023-03-16T13:44:59.678Z,28.51
2023-03-16T13:47:28.239Z,27.56
2023-03-16T13:49:59.637Z,28.37
2023-03-16T13:52:31.364Z,29.75
2023-03-16T13:54:59.736Z,29.72
2023-03-16T13:57:29.701Z,29.08
2023-03-16T14:00:27.735Z,29.50
2023-03-16T14:03:03.301Z,28.36
2023-03-16T14:05:36.112Z,28.74
2023-03-16T14:08:05.123Z,27.01
2023-03-16T14:10:34.686Z,27.48
2023-03-16T14:13:38.430Z,26.47
2023-03-16T14:16:18.897Z,25.87
2023-03-16T14:18:57.764Z,27.38
2023-03-16T14:21:34.241Z,25.87
2023-03-16T14:24:07.522Z,27.80
2023-03-16T14:26:47.882Z,27.63
2023-03-16T14:29:28.372Z,28.89
2023-03-16T14:31:55.693Z,29.79
2023-03-16T14:34:50.119Z,30.92
2023-03-16T14:37:35.679Z,33.02
2023-03-16T14:40:06.160Z,31.39
2023-03-16T14:42:35.997Z,30.55
2023-03-16T14:45:07.857Z,30.06
2023-03-16T14:47:42.759Z,27.18
2023-03-16T14:50:25.338Z,28.15
2023-03-16T14:52:59.365Z,30.48
2023-03-16T14:55:26.096Z,28.22
2023-03-16T14:57:53.360Z,28.62
2023-03-16T15:00:22.123Z,27.47
2023-03-16T15:03:14.222Z,29.11
2023-03-16T15:05:42.916Z,28.04
2023-03-16T15:08:46.304Z,26.86
2023-03-16T15:11:15.480Z,26.29
2023-03-16T15:13:42.117Z,27.38
2023-03-16T15:16:14.084Z,26.00
2023-03-16T15:19:25.483Z,28.33
2023-03-16T15:21:52.230Z,27.34
2023-03-16T15:24:18.933Z,28.75
2023-03-16T15:26:45.577Z,27.73
2023-03-16T15:29:13.486Z,28.30
2023-03-16T15:31:40.244Z,29.46
2023-03-16T15:34:07.291Z,27.44
2023-03-16T15:36:34.011Z,27.81
2023-03-16T15:39:02.144Z,26.62
2023-03-16T15:41:38.138Z,26.75
2023-03-16T15:44:13.114Z,27.63
2023-03-16T15:46:39.954Z,26.98
2023-03-16T15:49:06.651Z,27.68
2023-03-16T15:51:33.663Z,26.95
2023-03-16T15:54:08.926Z,27.85
2023-03-16T15:56:54.337Z,29.21
2023-03-16T15:59:25.723Z,29.41
2023-03-16T16:01:54.832Z,28.00
2023-03-16T16:04:23.628Z,28.40
2023-03-16T16:07:02.226Z,27.88
2023-03-16T16:09:29.229Z,28.89
2023-03-16T16:11:56.413Z,28.48
2023-03-16T16:14:25.617Z,27.73
2023-03-16T16:16:54.441Z,28.01
2023-03-16T16:19:21.690Z,28.32
2023-03-16T16:21:48.912Z,27.17
2023-03-16T16:24:20.806Z,29.07
2023-03-16T16:26:55.327Z,28.88
2023-03-16T16:29:24.919Z,29.77
2023-03-16T16:31:52.473Z,30.53
2023-03-16T16:34:24.045Z,31.46
2023-03-16T16:36:50.952Z,33.08
2023-03-16T16:39:20.540Z,34.84
2023-03-16T16:41:49.348Z,35.43
2023-03-16T16:44:26.065Z,34.47
2023-03-16T16:46:53.822Z,33.95
2023-03-16T16:49:26.301Z,34.37
2023-03-16T16:51:53.719Z,35.01
2023-03-16T16:54:29.392Z,35.06
2023-03-16T16:56:58.608Z,35.60
2023-03-16T16:59:29.076Z,36.68
2023-03-16T17:02:00.458Z,36.26
2023-03-16T17:04:29.158Z,38.70
2023-03-16T17:07:02.154Z,37.04
2023-03-16T17:09:33.072Z,38.41
2023-03-16T17:12:01.577Z,39.83
2023-03-16T17:14:28.650Z,39.73
2023-03-16T17:16:57.102Z,40.44
2023-03-16T17:19:28.717Z,41.23
2023-03-16T17:21:57.628Z,41.72
2023-03-16T17:24:24.673Z,42.84
2023-03-16T17:26:54.102Z,42.81
2023-03-16T17:29:31.607Z,43.44
2023-03-16T17:32:03.513Z,41.34
2023-03-16T17:34:33.473Z,43.50
2023-03-16T17:37:01.949Z,43.40
2023-03-16T17:39:31.276Z,43.59
2023-03-16T17:42:02.980Z,43.95
2023-03-16T17:44:35.054Z,44.74
2023-03-16T17:47:01.812Z,45.13
2023-03-16T17:49:31.435Z,45.93
2023-03-16T17:51:58.143Z,46.68
2023-03-16T17:54:24.811Z,46.61
2023-03-16T17:57:00.551Z,47.25
2023-03-16T17:59:36.282Z,46.41
2023-03-16T18:02:03.066Z,45.93
2023-03-16T18:04:29.858Z,46.34
2023-03-16T18:06:56.735Z,45.93
2023-03-16T18:09:23.431Z,45.55
2023-03-16T18:11:51.371Z,45.13
2023-03-16T18:14:37.536Z,46.97
2023-03-16T18:17:15.766Z,45.26
2023-03-16T18:19:43.610Z,46.28
2023-03-16T18:22:21.966Z,46.64
2023-03-16T18:24:53.125Z,47.48
2023-03-16T18:27:20.391Z,44.67
2023-03-16T18:29:48.293Z,47.73
2023-03-16T18:32:27.465Z,45.17
2023-03-16T18:34:54.871Z,47.44
2023-03-16T18:37:30.540Z,45.97
2023-03-16T18:39:57.357Z,45.65
2023-03-16T18:42:27.702Z,45.24
2023-03-16T18:44:54.416Z,44.44
2023-03-16T18:47:24.084Z,44.09
2023-03-16T18:49:54.091Z,44.65
2023-03-16T18:52:30.721Z,43.96
2023-03-16T18:54:58.417Z,43.90
2023-03-16T18:57:26.506Z,43.33
2023-03-16T18:59:56.396Z,44.62
2023-03-16T19:02:31.391Z,45.40
2023-03-16T19:05:00.664Z,42.97
2023-03-16T19:07:37.865Z,43.28
2023-03-16T19:10:29.506Z,41.50
2023-03-16T19:12:56.357Z,42.76
2023-03-16T19:15:34.031Z,42.27
2023-03-16T19:18:00.784Z,42.35
2023-03-16T19:20:29.991Z,41.95
2023-03-16T19:23:05.980Z,41.44
2023-03-16T19:25:36.641Z,42.00
2023-03-16T19:28:08.931Z,41.67
2023-03-16T19:30:44.852Z,42.65
2023-03-16T19:33:18.959Z,43.82
2023-03-16T19:35:51.979Z,41.96
2023-03-16T19:38:26.386Z,42.32
2023-03-16T19:40:59.058Z,42.51
2023-03-16T19:43:27.757Z,43.13
2023-03-16T19:45:56.626Z,43.11
2023-03-16T19:48:33.396Z,42.47
2023-03-16T19:51:01.021Z,44.18
2023-03-16T19:53:27.683Z,44.22
2023-03-16T19:55:54.600Z,44.15
2023-03-16T19:58:34.970Z,44.76
2023-03-16T20:01:02.292Z,44.14
2023-03-16T20:03:33.291Z,44.35
2023-03-16T20:05:59.945Z,44.85
2023-03-16T20:08:29.120Z,45.84
2023-03-16T20:11:07.549Z,46.08
2023-03-16T20:13:40.529Z,45.68
2023-03-16T20:16:08.250Z,46.69
2023-03-16T20:18:34.763Z,45.85
2023-03-16T20:21:02.159Z,46.20
2023-03-16T20:23:30.688Z,44.96
2023-03-16T20:26:02.020Z,46.27
2023-03-16T20:28:37.098Z,46.89
2023-03-16T20:31:08.329Z,46.99
2023-03-16T20:33:35.166Z,46.20
2023-03-16T20:36:02.860Z,47.00
2023-03-16T20:38:29.416Z,46.70
2023-03-16T20:40:56.759Z,47.11
2023-03-16T20:43:23.808Z,47.03
2023-03-16T20:45:52.841Z,46.63
2023-03-16T20:48:19.586Z,46.80
2023-03-16T20:50:46.364Z,47.43
2023-03-16T20:53:13.063Z,47.62
2023-03-16T20:55:39.951Z,47.62
2023-03-16T20:58:25.584Z,48.30
2023-03-16T21:00:57.873Z,48.75
2023-03-16T21:03:33.778Z,48.66
2023-03-16T21:06:00.629Z,48.95
2023-03-16T21:08:27.524Z,49.03
2023-03-16T21:11:03.474Z,49.11
2023-03-16T21:13:32.598Z,49.06
2023-03-16T21:16:01.850Z,49.71
2023-03-16T21:18:29.568Z,48.76
2023-03-16T21:20:56.417Z,49.19
2023-03-16T21:23:27.346Z,49.00
2023-03-16T21:26:01.556Z,49.04
2023-03-16T21:28:31.861Z,49.66
2023-03-16T21:30:59.221Z,50.54
2023-03-16T21:33:56.921Z,50.99
2023-03-16T21:36:31.459Z,50.91
2023-03-16T21:38:58.078Z,50.99
2023-03-16T21:41:24.809Z,51.21
2023-03-16T21:43:54.579Z,51.48
2023-03-16T21:46:23.442Z,51.41
2023-03-16T21:48:58.396Z,52.57
2023-03-16T21:51:31.490Z,52.66
2023-03-16T21:53:58.231Z,52.90
2023-03-16T21:56:26.262Z,52.97
2023-03-16T21:58:54.437Z,52.96
2023-03-16T22:01:27.997Z,54.49
2023-03-16T22:04:02.835Z,53.79
2023-03-16T22:06:30.105Z,53.88
2023-03-16T22:09:02.234Z,53.03
2023-03-16T22:11:30.844Z,53.32
2023-03-16T22:13:59.223Z,53.56
2023-03-16T22:16:28.867Z,53.90
2023-03-16T22:18:57.025Z,53.85
2023-03-16T22:21:27.218Z,54.10
2023-03-16T22:23:58.384Z,53.82
2023-03-16T22:26:29.515Z,53.26
2023-03-16T22:28:57.153Z,53.75
2023-03-16T22:31:33.561Z,53.65
2023-03-16T22:34:03.745Z,53.93
2023-03-16T22:36:32.280Z,53.84
2023-03-16T22:39:05.844Z,53.95
2023-03-16T22:41:35.867Z,54.26
2023-03-16T22:44:02.957Z,54.77
2023-03-16T22:46:30.099Z,54.60
2023-03-16T22:48:57.179Z,54.59
2023-03-16T22:51:32.168Z,55.17
2023-03-16T22:54:04.690Z,54.43
2023-03-16T22:56:32.607Z,54.86
2023-03-16T22:59:03.140Z,53.89
2023-03-16T23:01:40.593Z,54.51
2023-03-16T23:04:33.840Z,54.33
2023-03-16T23:07:00.404Z,54.42
2023-03-16T23:09:27.142Z,54.50
2023-03-16T23:11:55.416Z,54.45
2023-03-16T23:14:25.893Z,54.69
2023-03-16T23:16:52.805Z,55.41
2023-03-16T23:19:25.757Z,55.82
2023-03-16T23:21:55.003Z,55.21
2023-03-16T23:24:25.584Z,55.99
2023-03-16T23:26:53.902Z,55.90
2023-03-16T23:29:21.729Z,56.35
2023-03-16T23:31:48.636Z,55.90
2023-03-16T23:34:19.188Z,56.18
2023-03-16T23:36:52.874Z,56.30
2023-03-16T23:39:19.680Z,56.42
2023-03-16T23:41:50.680Z,57.12
2023-03-16T23:44:28.620Z,56.62
2023-03-16T23:46:55.718Z,57.04
2023-03-16T23:49:34.440Z,56.96
2023-03-16T23:52:01.965Z,56.62
2023-03-16T23:54:40.700Z,57.16
2023-03-16T23:57:08.875Z,56.73
2023-03-16T23:59:41.325Z,56.64
