createdAt,value
2022-09-18T00:00:35.708Z,11.3
2022-09-18T00:01:44.881Z,11.3
2022-09-18T00:02:54.062Z,11.2
2022-09-18T00:04:03.228Z,11.3
2022-09-18T00:05:12.427Z,11.2
2022-09-18T00:06:21.596Z,11.2
2022-09-18T00:07:30.751Z,11.2
2022-09-18T00:08:39.930Z,11.3
2022-09-18T00:09:49.097Z,11.3
2022-09-18T00:10:58.271Z,11.2
2022-09-18T00:12:07.433Z,11.3
2022-09-18T00:13:15.631Z,11.3
2022-09-18T00:14:24.846Z,11.2
2022-09-18T00:15:33.971Z,11.2
2022-09-18T00:16:43.138Z,11.1
2022-09-18T00:17:52.315Z,11
2022-09-18T00:19:01.488Z,11.1
2022-09-18T00:20:10.668Z,11
2022-09-18T00:21:19.838Z,11.1
2022-09-18T00:22:28.999Z,11
2022-09-18T00:23:38.178Z,11
2022-09-18T00:25:55.603Z,11.1
2022-09-18T00:27:03.751Z,11.2
2022-09-18T00:28:12.932Z,11.2
2022-09-18T00:29:22.092Z,11.2
2022-09-18T00:30:31.268Z,11.2
2022-09-18T00:31:40.450Z,11.2
2022-09-18T00:32:49.613Z,11.2
2022-09-18T00:33:58.832Z,11.2
2022-09-18T00:35:07.954Z,11.2
2022-09-18T00:36:17.126Z,11.2
2022-09-18T00:37:26.289Z,11.2
2022-09-18T00:38:35.466Z,11.3
2022-09-18T00:39:44.642Z,11.2
2022-09-18T00:40:53.812Z,11.2
2022-09-18T00:42:02.987Z,11.2
2022-09-18T00:43:11.183Z,11.2
2022-09-18T00:44:20.349Z,11.2
2022-09-18T00:45:29.532Z,11.2
2022-09-18T00:46:38.700Z,11.2
2022-09-18T00:47:47.875Z,11.2
2022-09-18T00:48:57.041Z,11.2
2022-09-18T00:50:06.218Z,11.2
2022-09-18T00:51:15.386Z,11.2
2022-09-18T00:52:24.565Z,11.2
2022-09-18T00:53:33.736Z,11.2
2022-09-18T00:54:42.910Z,11.2
2022-09-18T00:55:52.071Z,11.3
2022-09-18T00:57:01.257Z,11.2
2022-09-18T00:58:09.438Z,11.2
2022-09-18T00:59:18.623Z,11.1
2022-09-18T01:00:27.795Z,11.2
2022-09-18T01:01:36.964Z,11.2
2022-09-18T01:02:46.132Z,11.1
2022-09-18T01:03:55.298Z,11.1
2022-09-18T01:05:04.473Z,11.1
2022-09-18T01:06:13.649Z,11.3
2022-09-18T01:07:22.829Z,11.3
2022-09-18T01:08:32.010Z,11.2
2022-09-18T01:09:41.171Z,11.1
2022-09-18T01:10:50.342Z,11.2
2022-09-18T01:11:59.512Z,11.2
2022-09-18T01:13:07.695Z,11.2
2022-09-18T01:14:16.872Z,11.2
2022-09-18T01:15:26.049Z,11.2
2022-09-18T01:16:35.223Z,11.2
2022-09-18T01:17:44.395Z,11.3
2022-09-18T01:18:53.587Z,11.1
2022-09-18T01:20:02.725Z,11.2
2022-09-18T01:21:11.913Z,11.1
2022-09-18T01:22:21.099Z,11
2022-09-18T01:23:30.253Z,11.1
2022-09-18T01:24:39.425Z,11
2022-09-18T01:25:48.597Z,11
2022-09-18T01:26:57.812Z,11
2022-09-18T01:28:05.969Z,11
2022-09-18T01:29:15.184Z,11.1
2022-09-18T01:30:24.303Z,11
2022-09-18T01:31:33.490Z,10.9
2022-09-18T01:32:42.671Z,10.8
2022-09-18T01:33:51.827Z,10.8
2022-09-18T01:35:01.006Z,10.9
2022-09-18T01:36:10.173Z,10.9
2022-09-18T01:37:19.348Z,10.8
2022-09-18T01:38:28.519Z,10.9
2022-09-18T01:39:37.685Z,10.9
2022-09-18T01:40:46.863Z,10.9
2022-09-18T01:41:56.038Z,10.9
2022-09-18T01:43:04.221Z,10.8
2022-09-18T01:44:13.394Z,10.8
2022-09-18T01:45:22.566Z,10.8
2022-09-18T01:46:31.751Z,10.9
2022-09-18T01:47:40.925Z,10.9
2022-09-18T01:48:50.078Z,10.9
2022-09-18T01:49:59.252Z,10.9
2022-09-18T01:51:08.429Z,10.9
2022-09-18T01:52:17.607Z,11
2022-09-18T01:53:26.778Z,10.9
2022-09-18T01:54:35.953Z,10.9
2022-09-18T01:55:45.118Z,10.8
2022-09-18T01:56:54.297Z,10.8
2022-09-18T01:58:02.480Z,10.8
2022-09-18T01:59:11.662Z,10.8
2022-09-18T02:00:20.827Z,10.8
2022-09-18T02:01:30.000Z,10.8
2022-09-18T02:02:39.175Z,10.8
2022-09-18T02:03:48.368Z,10.8
2022-09-18T02:04:57.517Z,10.9
2022-09-18T02:06:06.698Z,10.9
2022-09-18T02:07:15.863Z,10.9
2022-09-18T02:08:25.039Z,10.9
2022-09-18T02:09:34.212Z,10.9
2022-09-18T02:10:43.385Z,10.9
2022-09-18T02:11:52.552Z,10.9
2022-09-18T02:13:00.752Z,11
2022-09-18T02:14:09.923Z,11.1
2022-09-18T02:15:19.091Z,11.1
2022-09-18T02:16:28.263Z,11.1
2022-09-18T02:17:37.437Z,11.1
2022-09-18T02:18:46.612Z,11.3
2022-09-18T02:19:55.781Z,11.2
2022-09-18T02:21:04.953Z,11.1
2022-09-18T02:22:14.130Z,11
2022-09-18T02:23:23.294Z,11.2
2022-09-18T02:24:32.471Z,11.1
2022-09-18T02:25:41.651Z,11.1
2022-09-18T02:26:49.840Z,11.1
2022-09-18T02:27:58.021Z,11.1
2022-09-18T02:29:07.200Z,11.1
2022-09-18T02:30:16.375Z,11.1
2022-09-18T02:31:25.560Z,11.1
2022-09-18T02:32:34.731Z,11.2
2022-09-18T02:33:43.883Z,11.2
2022-09-18T02:34:53.070Z,11.2
2022-09-18T02:36:02.250Z,11.2
2022-09-18T02:37:11.408Z,11.3
2022-09-18T02:38:20.589Z,11.2
2022-09-18T02:39:29.762Z,11.2
2022-09-18T02:40:38.919Z,11.2
2022-09-18T02:41:48.114Z,11.3
2022-09-18T02:42:56.289Z,11.2
2022-09-18T02:44:05.459Z,11.3
2022-09-18T02:45:14.636Z,11.3
2022-09-18T02:46:23.812Z,11.2
2022-09-18T02:47:32.985Z,11.2
2022-09-18T02:48:42.161Z,11.4
2022-09-18T02:49:51.338Z,11.4
2022-09-18T02:50:59.525Z,11.3
2022-09-18T02:52:07.714Z,11.3
2022-09-18T02:53:16.879Z,11.3
2022-09-18T02:54:26.061Z,11.2
2022-09-18T02:55:35.225Z,11.2
2022-09-18T02:56:43.433Z,11.3
2022-09-18T02:57:51.611Z,11.4
2022-09-18T02:59:00.785Z,11.4
2022-09-18T03:00:09.944Z,11.4
2022-09-18T03:01:19.135Z,11.4
2022-09-18T03:02:28.313Z,11.6
2022-09-18T03:03:37.468Z,11.5
2022-09-18T03:04:46.653Z,11.4
2022-09-18T03:05:55.816Z,11.3
2022-09-18T03:07:05.002Z,11.4
2022-09-18T03:08:14.168Z,11.4
2022-09-18T03:09:23.333Z,11.2
2022-09-18T03:10:32.513Z,11.1
2022-09-18T03:11:41.678Z,11.1
2022-09-18T03:12:49.874Z,11.3
2022-09-18T03:13:59.048Z,11.3
2022-09-18T03:15:08.236Z,11.2
2022-09-18T03:16:17.387Z,11.3
2022-09-18T03:17:26.562Z,11.3
2022-09-18T03:18:35.732Z,11.3
2022-09-18T03:19:44.906Z,11.3
2022-09-18T03:20:53.101Z,11.3
2022-09-18T03:22:01.296Z,11.3
2022-09-18T03:23:10.463Z,11.3
2022-09-18T03:24:19.635Z,11.3
2022-09-18T03:25:28.816Z,11.3
2022-09-18T03:26:37.987Z,11.3
2022-09-18T03:27:47.147Z,11.3
2022-09-18T03:30:05.497Z,11.2
2022-09-18T03:31:14.670Z,11.3
2022-09-18T03:32:23.863Z,11.3
2022-09-18T03:33:33.019Z,11.3
2022-09-18T03:34:41.214Z,11.3
2022-09-18T03:35:49.395Z,11.3
2022-09-18T03:36:58.591Z,11.4
2022-09-18T03:38:07.745Z,11.4
2022-09-18T03:39:16.946Z,11.3
2022-09-18T03:40:26.086Z,11.3
2022-09-18T03:41:35.270Z,11.2
2022-09-18T03:43:53.603Z,11.3
2022-09-18T03:45:02.768Z,11.2
2022-09-18T03:46:11.959Z,11.3
2022-09-18T03:47:21.138Z,11.4
2022-09-18T03:48:30.318Z,11.3
2022-09-18T03:49:39.466Z,11.3
2022-09-18T03:50:47.662Z,11.3
2022-09-18T03:51:56.828Z,11.4
2022-09-18T03:53:05.993Z,11.3
2022-09-18T03:54:15.177Z,11.3
2022-09-18T03:55:24.342Z,11.3
2022-09-18T03:56:33.520Z,11.4
2022-09-18T03:57:42.699Z,11.2
2022-09-18T03:58:51.870Z,11.2
2022-09-18T04:00:01.044Z,11.2
2022-09-18T04:01:10.216Z,11.3
2022-09-18T04:02:19.381Z,11.3
2022-09-18T04:03:28.556Z,11.3
2022-09-18T04:04:37.735Z,11.2
2022-09-18T04:05:45.918Z,11.2
2022-09-18T04:06:55.086Z,11.3
2022-09-18T04:08:04.259Z,11.3
2022-09-18T04:09:13.429Z,11.3
2022-09-18T04:10:22.611Z,11.3
2022-09-18T04:11:31.774Z,11.5
2022-09-18T04:12:40.950Z,11.4
2022-09-18T04:14:59.288Z,11.5
2022-09-18T04:16:08.468Z,11.4
2022-09-18T04:17:17.639Z,11.4
2022-09-18T04:18:25.842Z,11.4
2022-09-18T04:19:35.005Z,11.4
2022-09-18T04:20:44.184Z,11.3
2022-09-18T04:21:53.351Z,11.3
2022-09-18T04:23:02.551Z,11.4
2022-09-18T04:24:11.696Z,11.5
2022-09-18T04:25:20.878Z,11.4
2022-09-18T04:26:30.041Z,11.4
2022-09-18T04:27:39.225Z,11.5
2022-09-18T04:28:48.400Z,11.5
2022-09-18T04:29:57.563Z,11.5
2022-09-18T04:31:06.741Z,11.6
2022-09-18T04:32:15.914Z,11.5
2022-09-18T04:33:24.097Z,11.5
2022-09-18T04:34:33.279Z,11.4
2022-09-18T04:35:42.440Z,11.4
2022-09-18T04:36:51.643Z,11.4
2022-09-18T04:38:00.797Z,11.5
2022-09-18T04:39:09.956Z,11.4
2022-09-18T04:40:19.139Z,11.4
2022-09-18T04:41:28.313Z,11.4
2022-09-18T04:42:37.487Z,11.4
2022-09-18T04:43:46.660Z,11.4
2022-09-18T04:44:55.818Z,11.5
2022-09-18T04:46:05.002Z,11.5
2022-09-18T04:47:14.173Z,11.5
2022-09-18T04:48:23.345Z,11.4
2022-09-18T04:49:31.536Z,11.4
2022-09-18T04:50:40.706Z,11.5
2022-09-18T04:51:49.876Z,11.5
2022-09-18T04:52:59.048Z,11.5
2022-09-18T04:54:08.244Z,11.6
2022-09-18T04:55:17.406Z,11.6
2022-09-18T04:56:26.570Z,11.6
2022-09-18T04:57:35.744Z,11.5
2022-09-18T04:58:44.918Z,11.5
2022-09-18T04:59:54.090Z,11.5
2022-09-18T05:01:03.263Z,11.5
2022-09-18T05:02:12.434Z,11.5
2022-09-18T05:03:21.597Z,11.5
2022-09-18T05:04:29.791Z,11.5
2022-09-18T05:05:38.962Z,11.6
2022-09-18T05:06:48.143Z,11.6
2022-09-18T05:07:57.316Z,11.6
2022-09-18T05:09:06.491Z,11.7
2022-09-18T05:10:15.654Z,11.6
2022-09-18T05:11:24.833Z,11.6
2022-09-18T05:12:34.003Z,11.6
2022-09-18T05:13:43.191Z,11.6
2022-09-18T05:14:52.345Z,11.6
2022-09-18T05:16:01.515Z,11.6
2022-09-18T05:17:10.699Z,11.6
2022-09-18T05:18:19.863Z,11.6
2022-09-18T05:19:28.063Z,11.6
2022-09-18T05:20:37.238Z,11.7
2022-09-18T05:21:46.395Z,11.7
2022-09-18T05:22:55.576Z,11.6
2022-09-18T05:24:04.747Z,11.6
2022-09-18T05:25:13.906Z,11.6
2022-09-18T05:26:23.091Z,11.7
2022-09-18T05:27:32.267Z,11.7
2022-09-18T05:28:41.438Z,11.7
2022-09-18T05:29:50.617Z,11.7
2022-09-18T05:30:59.781Z,11.7
2022-09-18T05:32:08.967Z,11.8
2022-09-18T05:33:18.130Z,11.7
2022-09-18T05:34:27.309Z,11.7
2022-09-18T05:35:35.491Z,11.7
2022-09-18T05:36:44.671Z,11.7
2022-09-18T05:37:53.838Z,11.7
2022-09-18T05:39:03.017Z,11.7
2022-09-18T05:40:12.186Z,11.7
2022-09-18T05:41:21.354Z,11.6
2022-09-18T05:42:30.540Z,11.5
2022-09-18T05:43:39.696Z,11.5
2022-09-18T05:44:48.881Z,11.5
2022-09-18T05:45:58.048Z,11.5
2022-09-18T05:47:07.224Z,11.5
2022-09-18T05:48:16.391Z,11.5
2022-09-18T05:49:25.574Z,11.6
2022-09-18T05:50:33.764Z,11.6
2022-09-18T05:51:42.935Z,11.5
2022-09-18T05:52:51.122Z,11.5
2022-09-18T05:53:59.317Z,11.5
2022-09-18T05:55:08.479Z,11.6
2022-09-18T05:56:17.653Z,11.6
2022-09-18T05:57:25.843Z,11.7
2022-09-18T05:58:34.034Z,11.8
2022-09-18T05:59:43.209Z,11.7
2022-09-18T06:00:52.374Z,11.5
2022-09-18T06:02:01.557Z,11.5
2022-09-18T06:03:10.729Z,11.6
2022-09-18T06:04:19.897Z,11.6
2022-09-18T06:05:29.074Z,11.5
2022-09-18T06:06:38.253Z,11.5
2022-09-18T06:07:47.427Z,11.5
2022-09-18T06:08:56.613Z,11.6
2022-09-18T06:10:05.763Z,11.5
2022-09-18T06:11:14.941Z,11.7
2022-09-18T06:12:24.110Z,11.7
2022-09-18T06:13:32.298Z,11.5
2022-09-18T06:14:41.478Z,11.5
2022-09-18T06:15:50.660Z,11.7
2022-09-18T06:16:59.843Z,11.7
2022-09-18T06:18:08.993Z,11.7
2022-09-18T06:19:18.162Z,11.6
2022-09-18T06:20:27.346Z,11.6
2022-09-18T06:21:35.541Z,11.6
2022-09-18T06:22:43.722Z,11.5
2022-09-18T06:23:52.894Z,11.6
2022-09-18T06:25:02.068Z,11.6
2022-09-18T06:26:11.249Z,11.7
2022-09-18T06:27:19.441Z,11.8
2022-09-18T06:29:37.778Z,11.6
2022-09-18T06:30:45.966Z,11.7
2022-09-18T06:31:55.144Z,11.6
2022-09-18T06:33:04.326Z,11.7
2022-09-18T06:34:13.521Z,11.8
2022-09-18T06:35:22.705Z,11.8
2022-09-18T06:36:31.828Z,11.7
2022-09-18T06:37:41.015Z,11.7
2022-09-18T06:38:50.195Z,11.8
2022-09-18T06:39:59.362Z,11.8
2022-09-18T06:41:08.534Z,11.6
2022-09-18T06:42:17.691Z,11.7
2022-09-18T06:43:26.876Z,11.8
2022-09-18T06:44:36.097Z,11.8
2022-09-18T06:45:44.235Z,11.6
2022-09-18T06:46:53.405Z,11.8
2022-09-18T06:48:02.586Z,11.8
2022-09-18T06:49:11.753Z,11.9
2022-09-18T06:50:20.920Z,11.7
2022-09-18T06:51:30.096Z,11.7
2022-09-18T06:52:39.270Z,11.6
2022-09-18T06:53:48.442Z,11.7
2022-09-18T06:54:57.617Z,11.8
2022-09-18T06:56:06.809Z,11.9
2022-09-18T06:57:15.969Z,11.9
2022-09-18T06:58:25.142Z,11.9
2022-09-18T06:59:34.311Z,12
2022-09-18T07:00:42.521Z,12
2022-09-18T07:01:50.695Z,12
2022-09-18T07:02:58.872Z,12
2022-09-18T07:04:08.050Z,12
2022-09-18T07:06:26.399Z,12.1
2022-09-18T07:07:35.566Z,12
2022-09-18T07:08:44.749Z,12.1
2022-09-18T07:09:53.924Z,12
2022-09-18T07:11:03.093Z,12
2022-09-18T07:12:11.282Z,12.1
2022-09-18T07:13:19.486Z,12.3
2022-09-18T07:14:28.657Z,12.4
2022-09-18T07:15:37.819Z,12.3
2022-09-18T07:16:47.083Z,12.1
2022-09-18T07:17:56.164Z,12.1
2022-09-18T07:19:05.332Z,12.2
2022-09-18T07:20:14.507Z,12.3
2022-09-18T07:21:23.679Z,12.1
2022-09-18T07:22:32.855Z,12.1
2022-09-18T07:23:42.038Z,12.2
2022-09-18T07:24:51.203Z,12
2022-09-18T07:26:00.376Z,12.1
2022-09-18T07:27:09.581Z,12.2
2022-09-18T07:28:17.745Z,12.2
2022-09-18T07:29:26.941Z,12.1
2022-09-18T07:30:36.077Z,12.1
2022-09-18T07:31:45.257Z,12.1
2022-09-18T07:32:54.451Z,12.2
2022-09-18T07:34:03.605Z,12.1
2022-09-18T07:35:12.807Z,12.1
2022-09-18T07:37:31.125Z,12.3
2022-09-18T07:38:40.297Z,12.4
2022-09-18T07:39:49.462Z,12.3
2022-09-18T07:40:58.638Z,12.3
2022-09-18T07:42:07.809Z,12.3
2022-09-18T07:43:15.992Z,12.3
2022-09-18T07:44:25.170Z,12.4
2022-09-18T07:45:34.345Z,12.4
2022-09-18T07:46:43.567Z,12.5
2022-09-18T07:47:52.684Z,12.4
2022-09-18T07:49:01.877Z,12.5
2022-09-18T07:50:11.035Z,12.4
2022-09-18T07:51:20.206Z,12.5
2022-09-18T07:52:29.395Z,12.5
2022-09-18T07:53:38.556Z,12.5
2022-09-18T07:54:47.728Z,12.6
2022-09-18T07:55:56.893Z,12.5
2022-09-18T07:57:06.093Z,12.4
2022-09-18T07:58:14.273Z,12.3
2022-09-18T07:59:23.459Z,12.5
2022-09-18T08:00:32.600Z,12.6
2022-09-18T08:01:41.788Z,12.4
2022-09-18T08:02:50.949Z,12.4
2022-09-18T08:04:00.144Z,12.4
2022-09-18T08:05:09.301Z,12.4
2022-09-18T08:06:18.477Z,12.3
2022-09-18T08:07:27.654Z,12.2
2022-09-18T08:08:36.820Z,12.3
2022-09-18T08:09:45.026Z,12.3
2022-09-18T08:10:54.203Z,12.3
2022-09-18T08:12:03.354Z,12.3
2022-09-18T08:13:12.520Z,12.3
2022-09-18T08:14:21.704Z,12.5
2022-09-18T08:15:30.896Z,12.4
2022-09-18T08:16:40.070Z,12.3
2022-09-18T08:17:49.221Z,12.3
2022-09-18T08:18:58.431Z,12.3
2022-09-18T08:20:07.557Z,12.1
2022-09-18T08:21:16.794Z,12.1
2022-09-18T08:22:25.977Z,12
2022-09-18T08:23:35.075Z,12
2022-09-18T08:24:43.249Z,12
2022-09-18T08:25:52.477Z,12
2022-09-18T08:27:01.631Z,12
2022-09-18T08:28:10.785Z,12
2022-09-18T08:29:19.969Z,12
2022-09-18T08:30:29.121Z,12
2022-09-18T08:31:38.338Z,12
2022-09-18T08:32:47.461Z,12
2022-09-18T08:33:56.655Z,12.1
2022-09-18T08:35:05.814Z,12
2022-09-18T08:36:15.079Z,12.1
2022-09-18T08:37:24.184Z,12
2022-09-18T08:38:33.339Z,12.2
2022-09-18T08:40:50.694Z,12.3
2022-09-18T08:41:59.932Z,12.2
2022-09-18T08:43:09.050Z,12.1
2022-09-18T08:44:18.213Z,12.1
2022-09-18T08:45:27.384Z,12.5
2022-09-18T08:46:36.565Z,12.6
2022-09-18T08:47:45.783Z,12.7
2022-09-18T08:48:54.945Z,12.5
2022-09-18T08:50:04.074Z,12.2
2022-09-18T08:51:13.247Z,12.1
2022-09-18T08:52:22.421Z,12.1
2022-09-18T08:53:31.609Z,12.1
2022-09-18T08:54:39.793Z,12.1
2022-09-18T08:55:48.964Z,12.4
2022-09-18T08:56:58.148Z,12.4
2022-09-18T08:58:07.315Z,12.1
2022-09-18T08:59:16.486Z,12.1
2022-09-18T09:00:25.649Z,12.2
2022-09-18T09:01:34.886Z,12
2022-09-18T09:02:44.000Z,11.9
2022-09-18T09:03:53.198Z,12.1
2022-09-18T09:05:02.357Z,12
2022-09-18T09:06:11.527Z,11.9
2022-09-18T09:07:20.690Z,11.9
2022-09-18T09:08:29.869Z,11.9
2022-09-18T09:09:38.052Z,11.9
2022-09-18T09:10:47.229Z,11.8
2022-09-18T09:11:56.392Z,11.9
2022-09-18T09:13:05.570Z,11.9
2022-09-18T09:14:14.747Z,12
2022-09-18T09:15:23.916Z,12.1
2022-09-18T09:16:33.200Z,12.1
2022-09-18T09:17:42.385Z,12.1
2022-09-18T09:18:51.431Z,12.1
2022-09-18T09:20:00.761Z,12.2
2022-09-18T09:21:09.939Z,12.1
2022-09-18T09:22:19.078Z,12
2022-09-18T09:23:28.257Z,11.8
2022-09-18T09:24:36.325Z,11.8
2022-09-18T09:25:45.489Z,11.9
2022-09-18T09:26:54.664Z,11.9
2022-09-18T09:28:03.833Z,12
2022-09-18T09:29:13.014Z,12.1
2022-09-18T09:30:22.178Z,12.3
2022-09-18T09:31:31.356Z,12.2
2022-09-18T09:32:40.525Z,12
2022-09-18T09:33:49.691Z,11.9
2022-09-18T09:34:58.877Z,11.9
2022-09-18T09:36:08.037Z,12
2022-09-18T09:37:17.220Z,12.1
2022-09-18T09:38:26.392Z,12.1
2022-09-18T09:39:34.586Z,11.9
2022-09-18T09:40:43.755Z,12
2022-09-18T09:41:52.928Z,12
2022-09-18T09:43:02.096Z,11.9
2022-09-18T09:44:11.278Z,11.9
2022-09-18T09:45:20.471Z,11.9
2022-09-18T09:46:29.617Z,12
2022-09-18T09:47:38.793Z,12.1
2022-09-18T09:48:47.955Z,12
2022-09-18T09:49:57.136Z,12.1
2022-09-18T09:51:06.307Z,12
2022-09-18T09:52:15.480Z,12.2
2022-09-18T09:53:24.699Z,12.1
2022-09-18T09:54:32.840Z,12.1
2022-09-18T09:55:42.015Z,12.2
2022-09-18T09:56:51.183Z,12.1
2022-09-18T09:58:00.368Z,12.1
2022-09-18T09:59:09.520Z,12.1
2022-09-18T10:00:18.694Z,12
2022-09-18T10:01:27.880Z,12.3
2022-09-18T10:02:37.045Z,12.3
2022-09-18T10:03:46.224Z,12.5
2022-09-18T10:04:55.386Z,12.3
2022-09-18T10:06:04.557Z,12.3
2022-09-18T10:07:13.730Z,12.4
2022-09-18T10:08:22.915Z,12.3
2022-09-18T10:09:31.091Z,12.4
2022-09-18T10:10:40.268Z,12.5
2022-09-18T10:11:49.444Z,12.3
2022-09-18T10:12:58.607Z,12.3
2022-09-18T10:14:07.784Z,12.4
2022-09-18T10:15:16.956Z,12.5
2022-09-18T10:16:26.125Z,12.3
2022-09-18T10:17:35.299Z,12.4
2022-09-18T10:18:44.468Z,12.4
2022-09-18T10:19:53.652Z,12.5
2022-09-18T10:21:02.823Z,12.5
2022-09-18T10:22:11.982Z,12.7
2022-09-18T10:23:21.172Z,12.7
2022-09-18T10:24:29.347Z,12.7
2022-09-18T10:25:38.531Z,12.4
2022-09-18T10:26:47.727Z,12.4
2022-09-18T10:27:56.861Z,12.3
2022-09-18T10:29:06.031Z,12.3
2022-09-18T10:30:15.216Z,12.5
2022-09-18T10:31:24.380Z,12.6
2022-09-18T10:32:33.608Z,12.5
2022-09-18T10:33:42.725Z,12.4
2022-09-18T10:34:51.887Z,12.4
2022-09-18T10:36:01.074Z,12.3
2022-09-18T10:37:10.244Z,12.2
2022-09-18T10:38:19.414Z,12.2
2022-09-18T10:39:27.601Z,12.1
2022-09-18T10:40:36.798Z,12.1
2022-09-18T10:41:45.952Z,12.1
2022-09-18T10:42:55.124Z,12.1
2022-09-18T10:44:04.295Z,12.3
2022-09-18T10:45:13.467Z,12.4
2022-09-18T10:46:22.638Z,12.5
2022-09-18T10:47:31.819Z,12.5
2022-09-18T10:48:40.987Z,12.5
2022-09-18T10:49:50.147Z,12.3
2022-09-18T10:50:59.325Z,12.2
2022-09-18T10:52:08.494Z,12.3
2022-09-18T10:53:17.678Z,12.3
2022-09-18T10:54:25.857Z,12.3
2022-09-18T10:55:35.029Z,12.2
2022-09-18T10:56:44.204Z,12.2
2022-09-18T10:57:53.381Z,12.3
2022-09-18T10:59:02.557Z,12.1
2022-09-18T11:00:11.720Z,12.2
2022-09-18T11:01:20.904Z,12.1
2022-09-18T11:02:30.067Z,12.3
2022-09-18T11:03:39.250Z,12.3
2022-09-18T11:04:48.416Z,12.2
2022-09-18T11:05:57.579Z,12.2
2022-09-18T11:07:06.771Z,12.1
2022-09-18T11:08:15.931Z,12.1
2022-09-18T11:09:24.156Z,12
2022-09-18T11:10:33.295Z,11.9
2022-09-18T11:11:42.467Z,11.9
2022-09-18T11:12:50.654Z,11.9
2022-09-18T11:13:58.840Z,12
2022-09-18T11:15:08.017Z,12
2022-09-18T11:16:17.196Z,11.9
2022-09-18T11:17:26.395Z,12
2022-09-18T11:18:35.530Z,12.2
2022-09-18T11:19:44.699Z,12
2022-09-18T11:22:03.113Z,11.8
2022-09-18T11:23:12.222Z,11.8
2022-09-18T11:24:21.396Z,12
2022-09-18T11:25:30.578Z,12.3
2022-09-18T11:26:39.737Z,12.1
2022-09-18T11:27:48.913Z,11.9
2022-09-18T11:28:57.119Z,11.9
2022-09-18T11:30:05.298Z,11.9
2022-09-18T11:31:14.473Z,11.9
2022-09-18T11:32:23.643Z,11.9
2022-09-18T11:33:32.828Z,12
2022-09-18T11:34:41.988Z,11.9
2022-09-18T11:35:51.153Z,11.9
2022-09-18T11:37:00.329Z,11.9
2022-09-18T11:38:09.510Z,11.9
2022-09-18T11:39:18.693Z,11.8
2022-09-18T11:40:27.847Z,11.7
2022-09-18T11:41:37.025Z,11.7
2022-09-18T11:42:46.196Z,11.6
2022-09-18T11:43:55.367Z,11.6
2022-09-18T11:45:04.542Z,11.6
2022-09-18T11:46:12.727Z,11.7
2022-09-18T11:47:21.913Z,11.6
2022-09-18T11:48:31.086Z,11.6
2022-09-18T11:49:40.245Z,11.8
2022-09-18T11:50:49.421Z,11.7
2022-09-18T11:51:58.605Z,11.6
2022-09-18T11:53:06.797Z,11.6
2022-09-18T11:54:14.989Z,11.6
2022-09-18T11:55:24.144Z,11.7
2022-09-18T11:56:32.342Z,11.7
2022-09-18T11:57:40.522Z,11.8
2022-09-18T11:58:49.722Z,11.9
2022-09-18T11:59:58.878Z,11.8
2022-09-18T12:01:07.073Z,11.8
2022-09-18T12:02:16.251Z,11.7
2022-09-18T12:03:25.441Z,11.8
2022-09-18T12:04:34.601Z,11.5
2022-09-18T12:05:43.766Z,11.4
2022-09-18T12:06:52.954Z,11.5
2022-09-18T12:08:00.775Z,11.4
2022-09-18T12:09:09.927Z,11.5
2022-09-18T12:10:19.102Z,11.5
2022-09-18T12:11:28.283Z,11.4
2022-09-18T12:12:37.439Z,11.4
2022-09-18T12:13:46.612Z,11.4
2022-09-18T12:14:55.808Z,11.5
2022-09-18T12:16:03.976Z,11.5
2022-09-18T12:18:22.321Z,11.5
2022-09-18T12:19:31.492Z,11.6
2022-09-18T12:20:40.664Z,11.4
2022-09-18T12:21:49.850Z,11.4
2022-09-18T12:22:59.002Z,11.3
2022-09-18T12:24:08.177Z,11.3
2022-09-18T12:25:17.359Z,11.4
2022-09-18T12:26:26.530Z,11.3
2022-09-18T12:27:35.696Z,11.3
2022-09-18T12:28:44.853Z,11.4
2022-09-18T12:29:54.034Z,11.4
2022-09-18T12:31:02.220Z,11.4
2022-09-18T12:32:11.401Z,11.4
2022-09-18T12:33:20.563Z,11.4
2022-09-18T12:34:29.747Z,11.4
2022-09-18T12:35:38.918Z,11.4
2022-09-18T12:36:48.079Z,11.3
2022-09-18T12:37:57.291Z,11.3
2022-09-18T12:39:07.094Z,11.3
2022-09-18T12:40:16.291Z,11.5
2022-09-18T12:41:25.452Z,11.6
2022-09-18T12:42:34.637Z,11.6
2022-09-18T12:43:43.791Z,11.6
2022-09-18T12:44:52.961Z,11.5
2022-09-18T12:46:01.142Z,11.4
2022-09-18T12:47:10.314Z,11.4
2022-09-18T12:48:19.503Z,11.4
2022-09-18T12:49:28.661Z,11.6
2022-09-18T12:51:47.011Z,11.6
2022-09-18T12:52:56.184Z,11.7
2022-09-18T12:54:05.358Z,11.6
2022-09-18T12:55:14.576Z,11.7
2022-09-18T12:56:23.724Z,11.7
2022-09-18T12:57:32.867Z,11.7
2022-09-18T12:58:42.033Z,11.8
2022-09-18T12:59:51.202Z,11.7
2022-09-18T13:00:59.420Z,11.8
2022-09-18T13:02:08.576Z,11.8
2022-09-18T13:03:17.734Z,11.9
2022-09-18T13:04:26.931Z,11.8
2022-09-18T13:05:36.087Z,11.9
2022-09-18T13:06:45.257Z,12
2022-09-18T13:07:54.435Z,12.1
2022-09-18T13:09:03.601Z,12
2022-09-18T13:10:12.784Z,12.2
2022-09-18T13:11:21.942Z,12
2022-09-18T13:12:31.116Z,12
2022-09-18T13:13:40.370Z,12.1
2022-09-18T13:14:48.495Z,12.1
2022-09-18T13:15:56.791Z,12.1
2022-09-18T13:17:05.722Z,12.1
2022-09-18T13:18:13.783Z,12.1
2022-09-18T13:19:23.128Z,12.3
2022-09-18T13:20:32.139Z,12.4
2022-09-18T13:21:41.331Z,12.4
2022-09-18T13:22:50.481Z,12.4
2022-09-18T13:23:59.767Z,12.7
2022-09-18T13:25:08.965Z,12.6
2022-09-18T13:26:18.135Z,12.6
2022-09-18T13:27:27.226Z,12.7
2022-09-18T13:28:36.356Z,12.8
2022-09-18T13:29:45.660Z,12.9
2022-09-18T13:30:54.762Z,12.7
2022-09-18T13:32:03.989Z,13
2022-09-18T13:33:13.131Z,13
2022-09-18T13:34:21.287Z,13
2022-09-18T13:35:30.513Z,13
2022-09-18T13:36:39.675Z,12.9
2022-09-18T13:37:48.717Z,13
2022-09-18T13:38:57.903Z,12.7
2022-09-18T13:40:07.080Z,12.8
2022-09-18T13:41:16.363Z,12.7
2022-09-18T13:42:25.407Z,12.7
2022-09-18T13:43:34.676Z,12.7
2022-09-18T13:44:43.791Z,12.7
2022-09-18T13:45:52.918Z,12.7
2022-09-18T13:48:11.321Z,12.4
2022-09-18T13:49:19.445Z,12.4
2022-09-18T13:50:28.638Z,12.5
2022-09-18T13:51:37.786Z,12.5
2022-09-18T13:52:46.959Z,12.4
2022-09-18T13:53:56.127Z,12.4
2022-09-18T13:55:05.312Z,12.5
2022-09-18T13:56:14.473Z,12.4
2022-09-18T13:57:23.645Z,12.4
2022-09-18T13:58:32.821Z,12.4
2022-09-18T13:59:41.997Z,12.4
2022-09-18T14:00:51.159Z,12.5
2022-09-18T14:02:00.327Z,12.6
2022-09-18T14:03:09.502Z,12.7
2022-09-18T14:04:17.699Z,12.6
2022-09-18T14:05:26.877Z,12.5
2022-09-18T14:06:36.040Z,12.5
2022-09-18T14:07:45.208Z,12.4
2022-09-18T14:08:54.382Z,12.4
2022-09-18T14:10:03.553Z,12.6
2022-09-18T14:11:12.720Z,12.5
2022-09-18T14:12:21.912Z,12.8
2022-09-18T14:13:31.072Z,12.5
2022-09-18T14:14:40.244Z,12.7
2022-09-18T14:15:49.416Z,12.7
2022-09-18T14:16:58.587Z,12.7
2022-09-18T14:18:07.770Z,12.5
2022-09-18T14:19:15.950Z,12.4
2022-09-18T14:20:25.120Z,12.2
2022-09-18T14:21:34.296Z,12.2
2022-09-18T14:22:43.459Z,12.3
2022-09-18T14:23:52.633Z,12.4
2022-09-18T14:25:01.809Z,12.3
2022-09-18T14:26:10.983Z,12.4
2022-09-18T14:27:20.163Z,12.3
2022-09-18T14:28:29.319Z,12.4
2022-09-18T14:29:38.495Z,12.4
2022-09-18T14:30:47.665Z,12.3
2022-09-18T14:31:56.849Z,12.4
2022-09-18T14:33:06.052Z,12.3
2022-09-18T14:34:14.197Z,12.3
2022-09-18T14:35:23.375Z,12.2
2022-09-18T14:36:32.545Z,12.1
2022-09-18T14:37:41.728Z,12.2
2022-09-18T14:38:50.886Z,12.3
2022-09-18T14:40:00.057Z,12.4
2022-09-18T14:41:09.234Z,12.5
2022-09-18T14:42:18.409Z,12.4
2022-09-18T14:43:27.598Z,12.5
2022-09-18T14:44:36.754Z,12.5
2022-09-18T14:45:45.926Z,12.5
2022-09-18T14:46:55.098Z,12.5
2022-09-18T14:48:04.266Z,12.5
2022-09-18T14:49:12.461Z,12.5
2022-09-18T14:50:21.630Z,12.4
2022-09-18T14:51:30.809Z,12.4
2022-09-18T14:52:39.972Z,12.4
2022-09-18T14:53:49.157Z,12.5
2022-09-18T14:54:58.317Z,12.5
2022-09-18T14:56:07.491Z,12.6
2022-09-18T14:57:16.657Z,12.7
2022-09-18T14:58:25.841Z,12.6
2022-09-18T14:59:35.009Z,12.6
2022-09-18T15:00:44.182Z,12.5
2022-09-18T15:01:53.353Z,12.5
2022-09-18T15:03:02.526Z,12.5
2022-09-18T15:04:10.706Z,12.5
2022-09-18T15:05:19.898Z,12.6
2022-09-18T15:06:29.064Z,12.5
2022-09-18T15:07:38.227Z,12.6
2022-09-18T15:08:47.399Z,12.5
2022-09-18T15:09:56.587Z,12.6
2022-09-18T15:11:05.752Z,12.5
2022-09-18T15:12:14.919Z,12.5
2022-09-18T15:13:24.089Z,12.4
2022-09-18T15:14:33.275Z,12.4
2022-09-18T15:15:42.443Z,12.4
2022-09-18T15:16:51.612Z,12.4
2022-09-18T15:18:00.799Z,12.4
2022-09-18T15:19:08.979Z,12.3
2022-09-18T15:20:18.147Z,12.4
2022-09-18T15:21:27.328Z,12.5
2022-09-18T15:22:36.488Z,12.4
2022-09-18T15:23:45.678Z,12.5
2022-09-18T15:24:54.841Z,12.7
2022-09-18T15:26:04.026Z,12.5
2022-09-18T15:27:13.190Z,12.4
2022-09-18T15:28:22.371Z,12.3
2022-09-18T15:29:31.534Z,12.4
2022-09-18T15:30:40.714Z,12.3
2022-09-18T15:31:49.886Z,12.4
2022-09-18T15:32:59.091Z,12.4
2022-09-18T15:34:07.249Z,12.5
2022-09-18T15:35:16.420Z,12.3
2022-09-18T15:36:25.611Z,12.2
2022-09-18T15:37:34.774Z,12.3