createdAt,value
2023-06-30T00:03:26.736Z,57.10
2023-06-30T00:08:29.782Z,58.19
2023-06-30T00:13:32.564Z,59.75
2023-06-30T00:18:35.354Z,68.24
2023-06-30T00:23:38.093Z,59.78
2023-06-30T00:28:40.823Z,57.07
2023-06-30T00:33:43.592Z,60.98
2023-06-30T00:38:46.381Z,68.27
2023-06-30T00:43:49.164Z,60.05
2023-06-30T00:48:52.095Z,56.25
2023-06-30T00:53:54.913Z,59.83
2023-06-30T00:58:59.358Z,66.54
2023-06-30T01:04:30.301Z,60.03
2023-06-30T01:09:39.211Z,56.74
2023-06-30T01:14:43.604Z,62.68
2023-06-30T01:19:49.376Z,65.08
2023-06-30T01:24:57.840Z,58.21
2023-06-30T01:30:00.772Z,58.23
2023-06-30T01:35:03.678Z,62.05
2023-06-30T01:40:07.309Z,67.39
2023-06-30T01:45:11.216Z,58.80
2023-06-30T01:50:16.181Z,57.36
2023-06-30T01:55:18.956Z,61.46
2023-06-30T02:00:21.841Z,67.62
2023-06-30T02:05:24.667Z,59.42
2023-06-30T02:10:27.603Z,57.75
2023-06-30T02:15:30.389Z,61.59
2023-06-30T02:20:33.895Z,67.64
2023-06-30T02:25:36.693Z,59.50
2023-06-30T02:30:39.462Z,57.42
2023-06-30T02:35:43.415Z,61.57
2023-06-30T02:40:47.384Z,66.19
2023-06-30T02:45:50.220Z,56.89
2023-06-30T02:50:53.056Z,58.79
2023-06-30T02:55:55.780Z,65.14
2023-06-30T03:00:58.799Z,62.31
2023-06-30T03:06:01.572Z,56.24
2023-06-30T03:11:04.312Z,59.44
2023-06-30T03:16:08.361Z,66.66
2023-06-30T03:21:11.347Z,58.63
2023-06-30T03:26:15.285Z,57.10
2023-06-30T03:31:18.447Z,59.70
2023-06-30T03:36:21.357Z,65.89
2023-06-30T03:41:24.114Z,57.47
2023-06-30T03:46:26.842Z,56.97
2023-06-30T03:51:29.649Z,59.97
2023-06-30T03:56:32.513Z,61.91
2023-06-30T04:01:35.584Z,67.50
2023-06-30T04:06:38.393Z,58.97
2023-06-30T04:11:41.186Z,54.70
2023-06-30T04:16:43.887Z,57.06
2023-06-30T04:21:48.125Z,58.05
2023-06-30T04:26:50.975Z,66.97
2023-06-30T04:31:53.674Z,58.13
2023-06-30T04:36:56.439Z,55.57
2023-06-30T04:42:00.251Z,58.24
2023-06-30T04:47:03.069Z,59.51
2023-06-30T04:52:06.249Z,64.86
2023-06-30T04:57:09.100Z,55.78
2023-06-30T05:02:11.844Z,56.61
2023-06-30T05:07:14.622Z,57.55
2023-06-30T05:12:17.460Z,58.52
2023-06-30T05:17:20.415Z,60.01
2023-06-30T05:22:23.335Z,64.41
2023-06-30T05:27:26.128Z,54.22
2023-06-30T05:32:28.941Z,54.20
2023-06-30T05:37:31.775Z,54.91
2023-06-30T05:42:34.527Z,56.23
2023-06-30T05:47:37.755Z,56.97
2023-06-30T05:52:40.630Z,57.53
2023-06-30T05:57:43.431Z,58.44
2023-06-30T06:02:46.262Z,59.35
2023-06-30T06:07:49.878Z,63.48
2023-06-30T06:12:55.477Z,53.86
2023-06-30T06:17:58.271Z,53.85
2023-06-30T06:23:01.074Z,54.73
2023-06-30T06:28:03.857Z,56.44
2023-06-30T06:33:06.652Z,56.98
2023-06-30T06:38:09.539Z,55.71
2023-06-30T06:43:12.683Z,57.21
2023-06-30T06:48:26.198Z,56.64
2023-06-30T06:53:34.532Z,56.46
2023-06-30T06:58:37.374Z,54.23
2023-06-30T07:03:40.537Z,54.76
2023-06-30T07:08:43.479Z,54.49
2023-06-30T07:13:46.253Z,54.26
2023-06-30T07:18:49.058Z,53.45
2023-06-30T07:23:53.694Z,53.12
2023-06-30T07:28:56.460Z,52.86
2023-06-30T07:33:59.279Z,52.47
2023-06-30T07:39:02.205Z,52.23
2023-06-30T07:44:05.400Z,51.23
2023-06-30T07:49:08.273Z,51.09
2023-06-30T07:54:11.172Z,51.14
2023-06-30T07:59:14.123Z,52.38
2023-06-30T08:04:18.482Z,51.27
2023-06-30T08:09:21.519Z,50.85
2023-06-30T08:14:24.280Z,50.99
2023-06-30T08:19:47.674Z,50.53
2023-06-30T08:24:49.985Z,50.16
2023-06-30T08:29:52.817Z,49.69
2023-06-30T08:34:55.557Z,49.47
2023-06-30T08:39:58.371Z,49.01
2023-06-30T08:45:03.931Z,48.12
2023-06-30T08:50:07.923Z,47.52
2023-06-30T08:55:11.689Z,45.81
2023-06-30T09:00:16.059Z,44.78
2023-06-30T09:05:19.184Z,44.92
2023-06-30T09:10:28.654Z,45.22
2023-06-30T09:15:32.991Z,44.71
2023-06-30T09:20:37.628Z,45.00
2023-06-30T09:25:41.358Z,45.04
2023-06-30T09:30:47.101Z,45.28
2023-06-30T09:35:50.742Z,45.17
2023-06-30T09:40:53.621Z,44.79
2023-06-30T09:45:58.544Z,44.23
2023-06-30T09:51:01.476Z,43.30
2023-06-30T09:56:05.065Z,43.78
2023-06-30T10:01:09.397Z,43.55
2023-06-30T10:06:12.432Z,42.72
2023-06-30T10:11:15.769Z,42.79
2023-06-30T10:16:22.067Z,43.96
2023-06-30T10:21:25.152Z,43.98
2023-06-30T10:26:29.323Z,43.81
2023-06-30T10:31:34.060Z,42.98
2023-06-30T10:36:38.313Z,41.74
2023-06-30T10:41:51.225Z,42.65
2023-06-30T10:46:57.332Z,42.66
2023-06-30T10:52:06.513Z,42.99
2023-06-30T10:57:15.733Z,43.54
2023-06-30T11:02:18.587Z,43.82
2023-06-30T11:07:27.205Z,42.68
2023-06-30T11:12:51.157Z,42.41
2023-06-30T11:17:54.017Z,42.28
2023-06-30T11:22:59.017Z,41.98
2023-06-30T11:28:04.372Z,41.95
2023-06-30T11:33:08.369Z,41.18
2023-06-30T11:38:11.187Z,41.81
2023-06-30T11:43:15.008Z,42.46
2023-06-30T11:48:17.810Z,43.42
2023-06-30T11:53:20.817Z,44.26
2023-06-30T11:58:23.660Z,44.30
2023-06-30T12:03:28.365Z,44.65
2023-06-30T12:08:36.506Z,44.62
2023-06-30T12:13:43.212Z,44.80
2023-06-30T12:18:46.587Z,44.62
2023-06-30T12:23:49.565Z,44.44
2023-06-30T12:28:52.414Z,45.02
2023-06-30T12:33:55.426Z,45.35
2023-06-30T12:38:58.254Z,45.18
2023-06-30T12:44:02.430Z,45.21
2023-06-30T12:49:06.694Z,45.10
2023-06-30T12:54:09.511Z,44.46
2023-06-30T12:59:12.357Z,44.94
2023-06-30T13:04:16.035Z,45.45
2023-06-30T13:09:19.560Z,45.59
2023-06-30T13:14:22.361Z,46.24
2023-06-30T13:19:26.272Z,46.25
2023-06-30T13:24:29.007Z,47.21
2023-06-30T13:29:33.184Z,47.38
2023-06-30T13:34:36.061Z,47.50
2023-06-30T13:39:38.931Z,48.25
2023-06-30T13:44:41.899Z,48.67
2023-06-30T13:49:44.677Z,48.78
2023-06-30T13:54:47.425Z,48.84
2023-06-30T13:59:50.213Z,49.38
2023-06-30T14:04:53.020Z,48.92
2023-06-30T14:09:57.348Z,48.50
2023-06-30T14:15:00.144Z,48.69
2023-06-30T14:20:04.518Z,47.15
2023-06-30T14:25:07.715Z,46.96
2023-06-30T14:30:10.936Z,45.88
2023-06-30T14:35:13.998Z,44.94
2023-06-30T14:40:16.939Z,45.42
2023-06-30T14:45:19.726Z,44.02
2023-06-30T14:50:23.946Z,42.81
2023-06-30T14:55:26.710Z,41.99
2023-06-30T15:00:29.509Z,42.20
2023-06-30T15:05:33.258Z,42.26
2023-06-30T15:10:36.026Z,42.43
2023-06-30T15:15:39.025Z,42.89
2023-06-30T15:20:41.829Z,43.67
2023-06-30T15:25:44.853Z,44.21
2023-06-30T15:30:48.321Z,44.70
2023-06-30T15:35:51.372Z,44.37
2023-06-30T15:40:59.620Z,45.06
2023-06-30T15:46:06.289Z,42.89
2023-06-30T15:51:09.069Z,41.48
2023-06-30T15:56:11.886Z,41.22
2023-06-30T16:01:15.015Z,41.90
2023-06-30T16:06:17.800Z,42.96
2023-06-30T16:11:20.623Z,44.48
2023-06-30T16:16:23.547Z,45.41
2023-06-30T16:21:26.580Z,48.08
2023-06-30T16:26:29.342Z,50.51
2023-06-30T16:31:32.082Z,50.32
2023-06-30T16:36:34.885Z,56.88
2023-06-30T16:41:37.664Z,62.31
2023-06-30T16:46:40.509Z,63.65
2023-06-30T16:51:43.983Z,63.93
2023-06-30T16:56:47.263Z,63.64
2023-06-30T17:01:56.273Z,64.53
2023-06-30T17:06:59.743Z,65.71
2023-06-30T17:12:02.744Z,64.41
2023-06-30T17:17:06.002Z,63.55
2023-06-30T17:22:08.945Z,62.81
2023-06-30T17:27:12.141Z,65.10
2023-06-30T17:32:14.964Z,63.86
2023-06-30T17:37:17.754Z,64.06
2023-06-30T17:42:20.636Z,63.40
2023-06-30T17:47:23.443Z,62.99
2023-06-30T17:52:26.273Z,62.22
2023-06-30T17:57:29.090Z,61.33
2023-06-30T18:02:31.921Z,61.07
2023-06-30T18:07:34.977Z,60.87
2023-06-30T18:12:37.782Z,59.85
2023-06-30T18:17:40.714Z,65.87
2023-06-30T18:22:43.607Z,64.82
2023-06-30T18:27:46.401Z,63.17
2023-06-30T18:32:49.205Z,61.83
2023-06-30T18:37:51.979Z,62.24
2023-06-30T18:42:54.755Z,59.73
2023-06-30T18:47:57.618Z,64.35
2023-06-30T18:53:00.663Z,62.49
2023-06-30T18:58:04.196Z,64.49
2023-06-30T19:03:09.847Z,64.23
2023-06-30T19:08:12.771Z,63.94
2023-06-30T19:13:15.901Z,62.67
2023-06-30T19:18:20.913Z,62.37
2023-06-30T19:23:23.749Z,67.87
2023-06-30T19:28:27.057Z,63.40
2023-06-30T19:33:31.446Z,64.64
2023-06-30T19:38:34.553Z,62.76
2023-06-30T19:43:37.464Z,62.09
2023-06-30T19:48:45.239Z,63.39
2023-06-30T19:53:48.035Z,62.93
2023-06-30T19:58:50.861Z,62.11
2023-06-30T20:03:54.146Z,61.82
2023-06-30T20:08:56.930Z,61.01
2023-06-30T20:13:59.758Z,60.97
2023-06-30T20:19:02.577Z,61.03
2023-06-30T20:24:05.585Z,61.55
2023-06-30T20:29:08.562Z,61.71
2023-06-30T20:34:11.776Z,61.40
2023-06-30T20:39:14.504Z,60.90
2023-06-30T20:44:17.297Z,60.12
2023-06-30T20:49:20.939Z,58.91
2023-06-30T20:54:23.806Z,65.64
2023-06-30T20:59:28.021Z,64.30
2023-06-30T21:04:30.877Z,62.81
2023-06-30T21:09:33.764Z,63.99
2023-06-30T21:14:36.559Z,63.75
2023-06-30T21:19:40.950Z,62.88
2023-06-30T21:24:45.145Z,63.98
2023-06-30T21:29:47.889Z,63.49
2023-06-30T21:34:50.729Z,62.65
2023-06-30T21:39:53.517Z,63.70
2023-06-30T21:44:56.322Z,63.86
2023-06-30T21:49:59.223Z,63.18
2023-06-30T21:55:03.772Z,63.83
2023-06-30T22:00:08.807Z,64.28
2023-06-30T22:05:12.434Z,64.14
2023-06-30T22:10:15.367Z,62.22
2023-06-30T22:15:18.219Z,61.05
2023-06-30T22:20:23.047Z,61.10
2023-06-30T22:25:25.894Z,61.11
2023-06-30T22:30:29.485Z,61.08
2023-06-30T22:35:32.246Z,60.84
2023-06-30T22:40:34.933Z,60.45
2023-06-30T22:45:38.075Z,60.22
2023-06-30T22:50:40.929Z,60.35
2023-06-30T22:55:43.636Z,60.39
2023-06-30T23:00:46.728Z,65.35
2023-06-30T23:05:49.684Z,63.30
2023-06-30T23:10:52.335Z,61.68
2023-06-30T23:15:56.332Z,60.97
2023-06-30T23:20:59.062Z,60.91
2023-06-30T23:26:02.946Z,61.16
2023-06-30T23:31:06.430Z,61.08
2023-06-30T23:36:10.988Z,61.41
2023-06-30T23:41:13.855Z,60.97
2023-06-30T23:46:21.359Z,61.69
2023-06-30T23:51:24.234Z,60.57
2023-06-30T23:56:27.074Z,60.43
