createdAt,value
2022-10-13T00:00:14.080Z,16.38
2022-10-13T00:02:42.479Z,16.32
2022-10-13T00:05:09.662Z,16.66
2022-10-13T00:07:36.494Z,17.35
2022-10-13T00:10:03.619Z,17.00
2022-10-13T00:12:30.460Z,17.25
2022-10-13T00:14:58.396Z,17.06
2022-10-13T00:17:25.216Z,16.36
2022-10-13T00:19:52.074Z,15.87
2022-10-13T00:22:19.263Z,15.78
2022-10-13T00:24:51.399Z,16.79
2022-10-13T00:27:18.268Z,16.67
2022-10-13T00:29:45.177Z,16.80
2022-10-13T00:32:12.203Z,17.06
2022-10-13T00:34:39.409Z,17.29
2022-10-13T00:37:06.501Z,16.63
2022-10-13T00:39:33.351Z,17.30
2022-10-13T00:42:00.739Z,16.48
2022-10-13T00:44:59.434Z,16.53
2022-10-13T00:47:33.997Z,17.07
2022-10-13T00:50:01.633Z,16.56
2022-10-13T00:52:28.760Z,16.61
2022-10-13T00:54:56.564Z,16.04
2022-10-13T00:57:23.759Z,15.36
2022-10-13T00:59:50.988Z,16.08
2022-10-13T01:02:18.192Z,16.11
2022-10-13T01:04:47.043Z,16.40
2022-10-13T01:07:15.623Z,16.27
2022-10-13T01:09:42.799Z,16.40
2022-10-13T01:12:34.623Z,16.53
2022-10-13T01:15:18.008Z,17.26
2022-10-13T01:17:54.218Z,16.20
2022-10-13T01:20:24.184Z,15.69
2022-10-13T01:23:06.740Z,16.07
2022-10-13T01:26:25.891Z,16.69
2022-10-13T01:29:05.020Z,16.77
2022-10-13T01:31:45.989Z,16.19
2022-10-13T01:34:24.221Z,16.01
2022-10-13T01:36:55.972Z,16.81
2022-10-13T01:39:28.596Z,16.42
2022-10-13T01:42:01.276Z,16.24
2022-10-13T01:44:36.804Z,16.42
2022-10-13T01:47:04.350Z,16.15
2022-10-13T01:49:35.341Z,15.96
2022-10-13T01:52:08.635Z,16.20
2022-10-13T01:54:35.543Z,15.65
2022-10-13T01:57:02.555Z,15.93
2022-10-13T01:59:32.933Z,15.69
2022-10-13T02:02:21.788Z,15.54
2022-10-13T02:05:09.171Z,15.53
2022-10-13T02:07:53.266Z,15.53
2022-10-13T02:10:28.981Z,15.95
2022-10-13T02:13:06.848Z,15.69
2022-10-13T02:15:46.633Z,15.50
2022-10-13T02:18:15.540Z,16.05
2022-10-13T02:20:42.790Z,15.86
2022-10-13T02:23:13.651Z,16.12
2022-10-13T02:25:41.084Z,16.11
2022-10-13T02:28:08.176Z,16.38
2022-10-13T02:30:35.611Z,16.03
2022-10-13T02:33:03.071Z,15.83
2022-10-13T02:35:31.170Z,16.04
2022-10-13T02:37:58.050Z,15.74
2022-10-13T02:40:25.395Z,15.96
2022-10-13T02:42:52.261Z,16.00
2022-10-13T02:45:19.435Z,15.86
2022-10-13T02:47:46.469Z,15.95
2022-10-13T02:50:13.399Z,15.90
2022-10-13T02:52:40.294Z,15.24
2022-10-13T02:55:07.943Z,15.14
2022-10-13T02:57:34.841Z,16.16
2022-10-13T03:00:02.029Z,15.90
2022-10-13T03:02:28.902Z,16.39
2022-10-13T03:04:56.222Z,16.30
2022-10-13T03:07:23.121Z,16.23
2022-10-13T03:09:50.098Z,16.21
2022-10-13T03:12:17.317Z,15.54
2022-10-13T03:14:44.313Z,15.32
2022-10-13T03:17:13.513Z,15.70
2022-10-13T03:19:40.594Z,14.39
2022-10-13T03:22:07.447Z,15.02
2022-10-13T03:24:34.316Z,15.02
2022-10-13T03:27:01.168Z,15.19
2022-10-13T03:29:28.038Z,15.05
2022-10-13T03:31:54.887Z,14.64
2022-10-13T03:34:22.130Z,14.51
2022-10-13T03:36:49.013Z,14.34
2022-10-13T03:39:15.896Z,15.33
2022-10-13T03:41:43.149Z,15.73
2022-10-13T03:44:13.481Z,15.80
2022-10-13T03:46:40.709Z,14.74
2022-10-13T03:49:07.605Z,15.52
2022-10-13T03:51:34.436Z,15.23
2022-10-13T03:54:01.277Z,14.94
2022-10-13T03:56:28.571Z,15.32
2022-10-13T03:58:57.025Z,15.01
2022-10-13T04:01:26.012Z,14.97
2022-10-13T04:03:54.807Z,15.65
2022-10-13T04:06:22.535Z,15.62
2022-10-13T04:08:49.545Z,15.55
2022-10-13T04:11:17.406Z,15.25
2022-10-13T04:13:45.039Z,14.87
2022-10-13T04:16:21.843Z,14.97
2022-10-13T04:18:57.047Z,15.14
2022-10-13T04:21:24.522Z,15.22
2022-10-13T04:23:51.537Z,15.16
2022-10-13T04:26:20.774Z,15.33
2022-10-13T04:28:51.565Z,15.31
2022-10-13T04:31:18.948Z,15.32
2022-10-13T04:33:46.017Z,15.32
2022-10-13T04:36:14.412Z,14.74
2022-10-13T04:38:42.882Z,14.37
2022-10-13T04:41:10.743Z,14.43
2022-10-13T04:43:37.620Z,15.03
2022-10-13T04:46:15.399Z,14.55
2022-10-13T04:48:42.514Z,14.73
2022-10-13T04:51:11.986Z,14.14
2022-10-13T04:53:39.072Z,14.09
2022-10-13T04:56:08.689Z,14.12
2022-10-13T04:58:36.517Z,14.69
2022-10-13T05:01:06.077Z,15.54
2022-10-13T05:03:33.833Z,15.32
2022-10-13T05:06:01.045Z,15.52
2022-10-13T05:08:27.996Z,15.61
2022-10-13T05:10:56.825Z,15.48
2022-10-13T05:13:25.315Z,15.25
2022-10-13T05:15:52.339Z,14.87
2022-10-13T05:18:19.252Z,15.17
2022-10-13T05:20:46.930Z,14.60
2022-10-13T05:23:14.993Z,14.55
2022-10-13T05:25:42.015Z,14.95
2022-10-13T05:28:08.993Z,15.76
2022-10-13T05:30:35.883Z,16.15
2022-10-13T05:33:02.784Z,16.07
2022-10-13T05:35:29.652Z,15.15
2022-10-13T05:37:56.496Z,14.38
2022-10-13T05:40:23.439Z,14.40
2022-10-13T05:42:51.354Z,14.83
2022-10-13T05:45:19.097Z,15.67
2022-10-13T05:47:46.072Z,15.86
2022-10-13T05:50:13.042Z,16.54
2022-10-13T05:52:40.109Z,17.19
2022-10-13T05:55:09.300Z,16.95
2022-10-13T05:57:41.227Z,17.05
2022-10-13T06:00:10.339Z,17.20
2022-10-13T06:02:52.774Z,18.51
2022-10-13T06:05:21.767Z,18.67
2022-10-13T06:07:48.632Z,19.07
2022-10-13T06:10:15.803Z,19.70
2022-10-13T06:12:42.711Z,20.41
2022-10-13T06:15:10.127Z,21.29
2022-10-13T06:17:38.598Z,21.44
2022-10-13T06:20:07.066Z,22.01
2022-10-13T06:22:35.299Z,22.30
2022-10-13T06:25:02.691Z,22.69
2022-10-13T06:27:29.698Z,23.32
2022-10-13T06:29:56.923Z,23.58
2022-10-13T06:32:24.225Z,23.89
2022-10-13T06:34:51.205Z,24.32
2022-10-13T06:37:18.010Z,24.68
2022-10-13T06:39:44.843Z,25.01
2022-10-13T06:42:11.707Z,24.80
2022-10-13T06:44:38.627Z,25.08
2022-10-13T06:47:05.611Z,24.83
2022-10-13T06:49:32.447Z,24.57
2022-10-13T06:51:59.490Z,23.89
2022-10-13T06:54:26.345Z,24.30
2022-10-13T06:56:53.255Z,24.79
2022-10-13T06:59:20.301Z,24.02
2022-10-13T07:01:48.752Z,24.41
2022-10-13T07:04:15.811Z,24.44
2022-10-13T07:06:42.633Z,24.77
2022-10-13T07:09:09.559Z,24.32
2022-10-13T07:11:36.876Z,23.75
2022-10-13T07:14:03.805Z,24.35
2022-10-13T07:16:31.010Z,25.85
2022-10-13T07:18:57.857Z,26.22
2022-10-13T07:21:24.927Z,25.06
2022-10-13T07:23:51.759Z,23.91
2022-10-13T07:26:18.682Z,23.61
2022-10-13T07:28:45.650Z,23.61
2022-10-13T07:31:15.056Z,24.16
2022-10-13T07:33:43.882Z,24.97
2022-10-13T07:36:11.524Z,24.90
2022-10-13T07:38:38.567Z,23.89
2022-10-13T07:41:06.986Z,24.28
2022-10-13T07:43:34.123Z,23.13
2022-10-13T07:46:02.340Z,23.28
2022-10-13T07:48:29.204Z,23.41
2022-10-13T07:50:56.051Z,23.58
2022-10-13T07:53:22.881Z,23.09
2022-10-13T07:55:49.965Z,22.95
2022-10-13T07:58:16.897Z,23.54
2022-10-13T08:00:43.738Z,23.95
2022-10-13T08:03:10.695Z,23.34
2022-10-13T08:05:39.449Z,24.26
2022-10-13T08:08:06.357Z,24.33
2022-10-13T08:10:33.210Z,23.68
2022-10-13T08:13:00.050Z,22.34
2022-10-13T08:15:26.944Z,21.73
2022-10-13T08:17:53.858Z,22.67
2022-10-13T08:20:20.713Z,23.16
2022-10-13T08:22:47.633Z,24.52
2022-10-13T08:25:14.603Z,24.12
2022-10-13T08:27:51.157Z,23.27
2022-10-13T08:30:19.391Z,23.81
2022-10-13T08:32:46.400Z,23.51
2022-10-13T08:35:13.527Z,23.76
2022-10-13T08:37:40.381Z,23.23
2022-10-13T08:40:08.504Z,23.41
2022-10-13T08:42:35.471Z,23.18
2022-10-13T08:48:00.390Z,22.38
2022-10-13T08:50:30.472Z,22.89
2022-10-13T08:53:12.645Z,22.63
2022-10-13T08:55:44.995Z,23.95
2022-10-13T08:58:21.985Z,24.28
2022-10-13T09:00:48.814Z,24.53
2022-10-13T09:03:28.143Z,24.89
2022-10-13T09:06:09.864Z,24.16
2022-10-13T09:08:58.715Z,23.70
2022-10-13T09:11:34.669Z,23.41
2022-10-13T09:14:04.668Z,23.74
2022-10-13T09:16:43.175Z,21.84
2022-10-13T09:19:24.042Z,23.03
2022-10-13T09:21:53.049Z,23.69
2022-10-13T09:24:22.121Z,24.09
2022-10-13T09:26:51.437Z,23.17
2022-10-13T09:29:25.954Z,23.92
2022-10-13T09:32:08.756Z,24.96
2022-10-13T09:34:35.652Z,24.17
2022-10-13T09:37:05.661Z,23.76
2022-10-13T09:39:33.428Z,22.97
2022-10-13T09:42:19.862Z,23.29
2022-10-13T09:44:47.561Z,23.85
2022-10-13T09:47:26.738Z,22.85
2022-10-13T09:50:15.948Z,23.10
2022-10-13T09:52:43.630Z,23.63
2022-10-13T09:55:34.540Z,23.38
2022-10-13T09:58:25.797Z,23.62
2022-10-13T10:00:53.057Z,23.19
2022-10-13T10:03:24.122Z,23.52
2022-10-13T10:06:00.272Z,23.81
2022-10-13T10:09:01.463Z,23.86
2022-10-13T10:11:42.027Z,25.09
2022-10-13T10:14:34.081Z,23.40
2022-10-13T10:17:33.455Z,22.46
2022-10-13T10:20:24.466Z,23.38
2022-10-13T10:23:38.179Z,24.15
2022-10-13T10:26:14.043Z,24.08
2022-10-13T10:29:00.394Z,24.17
2022-10-13T10:31:57.131Z,23.94
2022-10-13T10:34:29.336Z,24.54
2022-10-13T10:37:26.555Z,24.30
2022-10-13T10:40:00.268Z,23.82
2022-10-13T10:42:52.130Z,24.32
2022-10-13T10:45:23.489Z,24.11
2022-10-13T10:47:53.231Z,24.47
2022-10-13T10:50:21.065Z,23.62
2022-10-13T10:53:01.369Z,24.10
2022-10-13T10:55:51.660Z,23.75
2022-10-13T10:58:18.703Z,24.34
2022-10-13T11:00:55.717Z,22.69
2022-10-13T11:03:25.458Z,24.45
2022-10-13T11:06:03.590Z,24.55
2022-10-13T11:08:42.443Z,24.23
2022-10-13T11:11:28.603Z,24.34
2022-10-13T11:14:01.303Z,24.40
2022-10-13T11:16:34.885Z,25.03
2022-10-13T11:19:20.805Z,24.51
2022-10-13T11:21:59.890Z,24.32
2022-10-13T11:24:41.587Z,24.22
2022-10-13T11:27:08.362Z,24.56
2022-10-13T11:30:01.238Z,24.66
2022-10-13T11:32:28.303Z,23.94
2022-10-13T11:34:57.963Z,24.98
2022-10-13T11:37:29.315Z,25.80
2022-10-13T11:40:09.549Z,24.30
2022-10-13T11:42:55.564Z,24.87
2022-10-13T11:45:25.287Z,25.51
2022-10-13T11:48:05.266Z,25.58
2022-10-13T11:51:12.540Z,24.82
2022-10-13T11:53:42.239Z,25.39
2022-10-13T11:56:20.270Z,25.30
2022-10-13T11:58:47.110Z,25.77
2022-10-13T12:01:16.286Z,25.04
2022-10-13T12:03:45.074Z,25.17
2022-10-13T12:06:21.134Z,25.41
2022-10-13T12:08:52.054Z,24.96
2022-10-13T12:11:30.632Z,24.59
2022-10-13T12:13:57.862Z,24.91
2022-10-13T12:16:24.866Z,24.91
2022-10-13T12:18:51.796Z,24.68
2022-10-13T12:21:22.490Z,24.65
2022-10-13T12:23:50.990Z,24.40
2022-10-13T12:26:22.920Z,25.01
2022-10-13T12:28:56.266Z,24.57
2022-10-13T12:31:28.503Z,24.40
2022-10-13T12:34:04.929Z,24.90
2022-10-13T12:36:33.753Z,24.18
2022-10-13T12:39:08.360Z,23.61
2022-10-13T12:41:36.904Z,24.71
2022-10-13T12:44:06.748Z,24.43
2022-10-13T12:46:42.999Z,23.87
2022-10-13T12:51:58.836Z,25.27
2022-10-13T12:54:31.000Z,25.44
2022-10-13T12:57:16.045Z,25.11
2022-10-13T12:59:43.293Z,25.34
2022-10-13T13:02:36.669Z,24.95
2022-10-13T13:05:37.462Z,24.35
2022-10-13T13:08:06.141Z,24.24
2022-10-13T13:10:35.219Z,24.57
2022-10-13T13:13:23.058Z,23.95
2022-10-13T13:15:50.142Z,24.58
2022-10-13T13:18:36.810Z,25.09
2022-10-13T13:21:08.433Z,24.55
2022-10-13T13:23:36.136Z,25.15
2022-10-13T13:26:23.689Z,24.72
2022-10-13T13:28:54.292Z,24.85
2022-10-13T13:31:23.673Z,25.47
2022-10-13T13:33:50.536Z,24.90
2022-10-13T13:36:25.253Z,25.24
2022-10-13T13:38:53.434Z,25.16
2022-10-13T13:41:20.709Z,24.24
2022-10-13T13:43:47.851Z,23.81
2022-10-13T13:46:20.524Z,24.32
2022-10-13T13:48:47.417Z,24.32
2022-10-13T13:51:14.381Z,25.09
2022-10-13T13:53:41.292Z,24.38
2022-10-13T13:56:13.929Z,23.53
2022-10-13T13:58:40.796Z,24.18
2022-10-13T14:01:08.646Z,24.46
2022-10-13T14:03:35.507Z,24.72
2022-10-13T14:06:02.399Z,24.80
2022-10-13T14:08:33.230Z,24.68
2022-10-13T14:11:00.104Z,24.44
2022-10-13T14:13:27.026Z,24.79
2022-10-13T14:16:00.266Z,24.51
2022-10-13T14:18:27.269Z,24.45
2022-10-13T14:20:54.328Z,24.72
2022-10-13T14:23:21.439Z,23.82
2022-10-13T14:25:48.315Z,24.34
2022-10-13T14:28:18.227Z,24.85
2022-10-13T14:30:45.464Z,24.83
2022-10-13T14:33:12.408Z,24.59
2022-10-13T14:35:40.271Z,24.63
2022-10-13T14:38:07.117Z,24.17
2022-10-13T14:40:33.937Z,24.43
2022-10-13T14:43:00.916Z,23.65
2022-10-13T14:45:27.788Z,23.17
2022-10-13T14:47:54.654Z,23.98
2022-10-13T14:50:21.519Z,24.61
2022-10-13T14:52:48.379Z,24.79
2022-10-13T14:55:15.275Z,24.43
2022-10-13T14:57:42.111Z,25.01
2022-10-13T15:00:10.919Z,24.83
2022-10-13T15:02:37.760Z,25.08
2022-10-13T15:05:06.196Z,25.17
2022-10-13T15:07:33.073Z,25.43
2022-10-13T15:10:05.514Z,25.33
2022-10-13T15:12:33.492Z,25.14
2022-10-13T15:15:00.365Z,25.40
2022-10-13T15:17:28.125Z,25.43
2022-10-13T15:19:55.406Z,25.05
2022-10-13T15:22:22.570Z,25.72
2022-10-13T15:24:49.792Z,26.05
2022-10-13T15:27:16.917Z,25.92
2022-10-13T15:29:43.765Z,25.45
2022-10-13T15:32:13.674Z,25.59
2022-10-13T15:34:40.629Z,25.26
2022-10-13T15:37:07.757Z,25.90
2022-10-13T15:39:34.672Z,25.54
2022-10-13T15:42:01.714Z,25.48
2022-10-13T15:44:30.893Z,25.54
2022-10-13T15:47:07.778Z,25.35
2022-10-13T15:49:39.635Z,25.54
2022-10-13T15:52:06.558Z,25.25
2022-10-13T15:54:33.680Z,25.26
2022-10-13T15:57:00.534Z,25.20
2022-10-13T15:59:27.379Z,25.15
2022-10-13T16:01:54.230Z,25.30
2022-10-13T16:04:21.099Z,25.11
2022-10-13T16:06:47.968Z,25.25
2022-10-13T16:09:14.825Z,25.42
2022-10-13T16:11:41.818Z,24.71
2022-10-13T16:14:09.143Z,24.46
2022-10-13T16:16:35.963Z,24.74
2022-10-13T16:19:02.828Z,24.33
2022-10-13T16:21:29.684Z,24.87
2022-10-13T16:23:56.943Z,24.42
2022-10-13T16:26:23.866Z,23.95
2022-10-13T16:28:54.926Z,23.21
2022-10-13T16:31:21.798Z,23.33
2022-10-13T16:33:48.995Z,23.77
2022-10-13T16:36:18.499Z,22.97
2022-10-13T16:38:46.652Z,22.98
2022-10-13T16:41:16.268Z,23.13
2022-10-13T16:43:44.110Z,22.77
2022-10-13T16:46:15.923Z,22.37
2022-10-13T16:48:44.515Z,22.82
2022-10-13T16:51:16.737Z,21.99
2022-10-13T16:53:43.731Z,22.13
2022-10-13T16:56:15.640Z,21.80
2022-10-13T16:58:45.368Z,20.72
2022-10-13T17:01:12.706Z,20.92
2022-10-13T17:03:40.025Z,21.06
2022-10-13T17:06:07.402Z,21.18
2022-10-13T17:08:34.238Z,21.19
2022-10-13T17:11:01.561Z,21.33
2022-10-13T17:13:28.542Z,21.24
2022-10-13T17:15:57.142Z,21.22
2022-10-13T17:18:24.868Z,21.23
2022-10-13T17:20:53.532Z,21.33
2022-10-13T17:23:20.911Z,20.21
2022-10-13T17:25:48.162Z,20.35
2022-10-13T17:28:15.492Z,19.02
2022-10-13T17:30:42.458Z,18.95
2022-10-13T17:33:09.495Z,18.90
2022-10-13T17:35:36.338Z,18.98
2022-10-13T17:38:03.270Z,19.20
2022-10-13T17:40:33.837Z,19.53
2022-10-13T17:43:00.724Z,19.51
2022-10-13T17:45:27.943Z,19.11
2022-10-13T17:47:58.597Z,19.66
2022-10-13T17:50:26.462Z,19.65
2022-10-13T17:52:53.778Z,19.86
2022-10-13T17:55:20.653Z,20.07
2022-10-13T17:57:47.460Z,20.47
2022-10-13T18:00:15.051Z,20.01
2022-10-13T18:02:41.888Z,19.65
2022-10-13T18:05:08.989Z,18.81
2022-10-13T18:07:36.179Z,18.47
2022-10-13T18:10:05.097Z,19.03
2022-10-13T18:12:32.497Z,18.73
2022-10-13T18:14:59.354Z,19.02
2022-10-13T18:17:26.158Z,18.88
2022-10-13T18:19:53.566Z,18.98
2022-10-13T18:22:20.473Z,19.14
2022-10-13T18:24:47.602Z,18.73
2022-10-13T18:27:14.821Z,18.47
2022-10-13T18:29:42.693Z,18.77
2022-10-13T18:32:09.558Z,18.90
2022-10-13T18:34:36.453Z,18.57
2022-10-13T18:37:05.701Z,18.88
2022-10-13T18:39:34.545Z,18.29
2022-10-13T18:42:01.671Z,17.63
2022-10-13T18:44:28.723Z,17.71
2022-10-13T18:46:56.661Z,17.47
2022-10-13T18:49:31.079Z,17.96
2022-10-13T18:51:59.341Z,17.83
2022-10-13T18:54:26.951Z,17.09
2022-10-13T18:56:53.843Z,17.34
2022-10-13T18:59:21.014Z,17.79
2022-10-13T19:01:47.946Z,18.09
2022-10-13T19:04:16.874Z,18.12
2022-10-13T19:06:44.684Z,17.66
2022-10-13T19:09:15.076Z,17.18
2022-10-13T19:11:42.333Z,17.48
2022-10-13T19:14:11.539Z,17.53
2022-10-13T19:16:40.156Z,18.12
2022-10-13T19:19:09.389Z,17.56
2022-10-13T19:21:37.396Z,17.44
2022-10-13T19:24:04.523Z,17.36
2022-10-13T19:26:33.122Z,17.30
2022-10-13T19:29:03.488Z,17.20
2022-10-13T19:31:31.728Z,17.51
2022-10-13T19:33:59.561Z,17.87
2022-10-13T19:36:33.414Z,17.91
2022-10-13T19:39:01.020Z,17.88
2022-10-13T19:41:30.924Z,17.72
2022-10-13T19:43:58.281Z,18.07
2022-10-13T19:46:25.393Z,17.30
2022-10-13T19:48:53.390Z,17.39
2022-10-13T19:51:20.259Z,17.25
2022-10-13T19:53:47.166Z,17.36
2022-10-13T19:56:21.651Z,18.24
2022-10-13T19:58:48.498Z,18.29
2022-10-13T20:01:15.402Z,17.49
2022-10-13T20:03:42.299Z,17.68
2022-10-13T20:06:09.582Z,18.21
2022-10-13T20:08:36.809Z,17.99
2022-10-13T20:11:12.012Z,18.08
2022-10-13T20:13:38.875Z,17.68
2022-10-13T20:16:07.505Z,17.21
2022-10-13T20:18:34.953Z,17.60
2022-10-13T20:21:03.698Z,18.14
2022-10-13T20:23:31.539Z,17.71
2022-10-13T20:26:02.929Z,16.81
2022-10-13T20:28:29.792Z,16.64
2022-10-13T20:30:56.662Z,17.73
2022-10-13T20:33:23.648Z,17.86
2022-10-13T20:35:50.811Z,17.74
2022-10-13T20:38:18.413Z,17.64
2022-10-13T20:40:45.309Z,16.96
2022-10-13T20:43:12.185Z,16.75
2022-10-13T20:45:39.022Z,16.73
2022-10-13T20:48:06.013Z,16.53
2022-10-13T20:50:32.834Z,17.04
2022-10-13T20:52:59.687Z,16.81
2022-10-13T20:55:26.593Z,17.17
2022-10-13T20:57:53.461Z,16.34
2022-10-13T21:00:20.443Z,16.83
2022-10-13T21:02:48.233Z,17.47
2022-10-13T21:05:15.838Z,16.74
2022-10-13T21:07:42.822Z,16.94
2022-10-13T21:10:10.119Z,16.68
2022-10-13T21:12:37.006Z,16.68
2022-10-13T21:15:03.992Z,17.81
2022-10-13T21:17:30.877Z,17.13
2022-10-13T21:19:58.554Z,18.12
2022-10-13T21:22:25.490Z,17.97
2022-10-13T21:24:53.329Z,16.88
2022-10-13T21:27:20.351Z,16.83
2022-10-13T21:29:47.299Z,17.12
2022-10-13T21:32:14.140Z,17.17
2022-10-13T21:34:40.979Z,16.77
2022-10-13T21:37:08.319Z,16.44
2022-10-13T21:39:35.189Z,17.77
2022-10-13T21:42:02.117Z,17.59
2022-10-13T21:44:31.028Z,17.60
2022-10-13T21:46:57.906Z,17.33
2022-10-13T21:49:24.754Z,17.64
2022-10-13T21:51:51.692Z,17.78
2022-10-13T21:54:18.559Z,18.04
2022-10-13T21:56:45.349Z,17.57
2022-10-13T21:59:13.102Z,17.45
2022-10-13T22:01:40.129Z,16.93
2022-10-13T22:04:07.054Z,16.50
2022-10-13T22:06:34.471Z,16.32
2022-10-13T22:09:03.545Z,17.22
2022-10-13T22:11:33.075Z,17.67
2022-10-13T22:14:00.229Z,17.68
2022-10-13T22:16:30.452Z,17.14
2022-10-13T22:18:58.258Z,16.27
2022-10-13T22:21:27.846Z,16.07
2022-10-13T22:24:03.148Z,16.12
2022-10-13T22:26:32.548Z,16.90
2022-10-13T22:29:01.061Z,16.46
2022-10-13T22:31:28.202Z,17.01
2022-10-13T22:33:55.467Z,17.49
2022-10-13T22:36:23.693Z,17.19
2022-10-13T22:38:51.377Z,17.27
2022-10-13T22:41:19.330Z,16.94
2022-10-13T22:43:53.005Z,17.08
2022-10-13T22:46:21.690Z,16.99
2022-10-13T22:48:48.725Z,16.83
2022-10-13T22:51:18.220Z,16.68
2022-10-13T22:53:45.431Z,16.18
2022-10-13T22:56:21.638Z,16.96
2022-10-13T22:58:59.769Z,16.33
2022-10-13T23:01:27.214Z,17.08
2022-10-13T23:03:56.554Z,16.97
2022-10-13T23:06:26.081Z,16.21
2022-10-13T23:08:52.967Z,16.36
2022-10-13T23:11:20.370Z,16.29
2022-10-13T23:13:47.614Z,16.31
2022-10-13T23:16:17.322Z,15.61
2022-10-13T23:18:44.196Z,15.72
2022-10-13T23:21:13.234Z,15.72
2022-10-13T23:23:40.122Z,16.42
2022-10-13T23:26:14.001Z,16.53
2022-10-13T23:28:41.271Z,16.85
2022-10-13T23:31:13.552Z,17.14
2022-10-13T23:33:40.406Z,17.14
2022-10-13T23:36:08.419Z,17.33
2022-10-13T23:38:35.751Z,16.32
2022-10-13T23:41:07.879Z,16.17
2022-10-13T23:43:34.981Z,16.18
2022-10-13T23:46:02.071Z,17.11
2022-10-13T23:48:28.942Z,17.27
2022-10-13T23:50:56.068Z,16.78
2022-10-13T23:53:23.276Z,16.82
2022-10-13T23:55:50.267Z,16.62
2022-10-13T23:58:17.110Z,16.76
