createdAt,value
2022-10-31T00:00:13.489Z,41.93
2022-10-31T00:05:17.659Z,42.00
2022-10-31T00:10:19.502Z,44.56
2022-10-31T00:15:21.631Z,47.74
2022-10-31T00:20:23.466Z,47.18
2022-10-31T00:25:25.528Z,45.67
2022-10-31T00:30:27.453Z,44.89
2022-10-31T00:35:29.308Z,44.48
2022-10-31T00:40:31.157Z,42.67
2022-10-31T00:45:33.171Z,44.26
2022-10-31T00:50:35.013Z,44.78
2022-10-31T00:55:36.982Z,45.82
2022-10-31T01:00:39.348Z,45.96
2022-10-31T01:05:41.312Z,50.55
2022-10-31T01:10:44.019Z,49.47
2022-10-31T01:15:46.294Z,48.88
2022-10-31T01:20:48.142Z,47.47
2022-10-31T01:25:50.108Z,47.40
2022-10-31T01:30:51.996Z,46.83
2022-10-31T01:35:54.434Z,45.89
2022-10-31T01:40:56.355Z,52.45
2022-10-31T01:45:58.333Z,58.80
2022-10-31T01:51:00.802Z,60.02
2022-10-31T01:56:02.711Z,58.28
2022-10-31T02:01:07.923Z,55.64
2022-10-31T02:06:26.354Z,54.19
2022-10-31T02:11:30.524Z,52.14
2022-10-31T02:16:32.678Z,50.53
2022-10-31T02:21:56.320Z,53.15
2022-10-31T02:27:10.450Z,51.62
2022-10-31T02:32:18.271Z,49.53
2022-10-31T02:37:47.315Z,48.18
2022-10-31T02:42:49.181Z,50.81
2022-10-31T02:47:59.962Z,48.82
2022-10-31T02:53:03.685Z,49.51
2022-10-31T02:58:10.056Z,58.97
2022-10-31T03:03:26.303Z,57.99
2022-10-31T03:08:42.931Z,54.05
2022-10-31T03:13:50.450Z,54.37
2022-10-31T03:19:06.624Z,54.46
2022-10-31T03:24:10.478Z,51.63
2022-10-31T03:29:16.362Z,51.52
2022-10-31T03:34:20.719Z,50.43
2022-10-31T03:39:24.548Z,51.13
2022-10-31T03:44:27.479Z,49.21
2022-10-31T03:49:35.799Z,47.86
2022-10-31T03:54:41.456Z,48.83
2022-10-31T03:59:48.119Z,51.03
2022-10-31T04:04:51.065Z,51.27
2022-10-31T04:09:54.215Z,51.76
2022-10-31T04:14:58.330Z,48.92
2022-10-31T04:20:01.857Z,48.08
2022-10-31T04:25:04.865Z,46.18
2022-10-31T04:30:07.518Z,48.85
2022-10-31T04:35:12.105Z,50.52
2022-10-31T04:40:14.199Z,48.94
2022-10-31T04:45:34.458Z,49.47
2022-10-31T04:50:36.681Z,53.14
2022-10-31T04:55:38.711Z,54.03
2022-10-31T05:00:56.899Z,53.75
2022-10-31T05:05:59.084Z,52.39
2022-10-31T05:11:04.452Z,50.34
2022-10-31T05:16:07.571Z,49.42
2022-10-31T05:21:28.075Z,49.15
2022-10-31T05:26:34.623Z,49.13
2022-10-31T05:31:36.531Z,51.06
2022-10-31T05:36:40.708Z,53.90
2022-10-31T05:41:48.450Z,55.21
2022-10-31T05:47:01.985Z,54.10
2022-10-31T05:52:22.540Z,54.16
2022-10-31T05:57:33.363Z,54.08
2022-10-31T06:02:35.526Z,55.04
2022-10-31T06:07:57.468Z,57.94
2022-10-31T06:12:59.779Z,56.95
2022-10-31T06:18:11.251Z,56.48
2022-10-31T06:23:24.314Z,57.19
2022-10-31T06:28:33.527Z,55.45
2022-10-31T06:33:47.334Z,54.27
2022-10-31T06:38:49.315Z,53.52
2022-10-31T06:43:53.785Z,52.57
2022-10-31T06:49:14.294Z,52.04
2022-10-31T06:54:26.600Z,51.08
2022-10-31T06:59:29.835Z,50.87
2022-10-31T07:04:46.711Z,51.50
2022-10-31T07:09:50.448Z,52.81
2022-10-31T07:14:56.337Z,51.38
2022-10-31T07:19:58.315Z,52.07
2022-10-31T07:25:00.684Z,52.68
2022-10-31T07:30:40.463Z,51.66
2022-10-31T07:35:43.518Z,52.13
2022-10-31T07:40:52.887Z,51.43
2022-10-31T07:45:55.662Z,50.79
2022-10-31T07:51:16.143Z,49.89
2022-10-31T07:56:36.255Z,48.92
2022-10-31T08:01:38.348Z,49.61
2022-10-31T08:07:06.432Z,48.30
2022-10-31T08:12:11.300Z,48.18
2022-10-31T08:17:13.539Z,46.81
2022-10-31T08:22:22.664Z,48.25
2022-10-31T08:27:25.234Z,47.38
2022-10-31T08:32:29.051Z,45.99
2022-10-31T08:37:58.134Z,44.65
2022-10-31T08:43:15.921Z,45.76
2022-10-31T08:48:18.382Z,44.82
2022-10-31T08:53:20.408Z,44.62
2022-10-31T08:58:35.135Z,45.76
2022-10-31T09:03:39.802Z,46.09
2022-10-31T09:08:42.770Z,46.86
2022-10-31T09:13:44.707Z,47.68
2022-10-31T09:18:52.431Z,46.87
2022-10-31T09:23:54.867Z,46.42
2022-10-31T09:28:58.647Z,48.21
2022-10-31T09:34:00.917Z,47.68
2022-10-31T09:39:11.693Z,50.26
2022-10-31T09:44:46.580Z,52.27
2022-10-31T09:50:15.511Z,50.25
2022-10-31T09:55:21.876Z,52.82
2022-10-31T10:00:30.408Z,54.07
2022-10-31T10:06:06.907Z,55.68
2022-10-31T10:11:44.013Z,57.44
2022-10-31T10:17:19.357Z,59.01
2022-10-31T10:22:33.579Z,61.19
2022-10-31T10:28:07.827Z,61.43
2022-10-31T10:33:21.848Z,60.28
2022-10-31T10:38:32.554Z,61.56
2022-10-31T10:43:36.645Z,62.79
2022-10-31T10:48:50.225Z,63.00
2022-10-31T10:54:14.736Z,63.28
2022-10-31T10:59:20.517Z,62.27
2022-10-31T11:04:34.535Z,61.60
2022-10-31T11:09:37.712Z,60.86
2022-10-31T11:14:53.504Z,59.67
2022-10-31T11:20:27.051Z,58.17
2022-10-31T11:25:28.907Z,55.07
2022-10-31T11:30:36.331Z,53.94
2022-10-31T11:35:40.857Z,51.53
2022-10-31T11:40:53.316Z,49.78
2022-10-31T11:45:55.964Z,48.32
2022-10-31T11:50:59.252Z,45.47
2022-10-31T11:56:13.290Z,41.78
2022-10-31T12:01:26.868Z,42.13
2022-10-31T12:06:34.646Z,41.29
2022-10-31T12:11:52.559Z,40.57
2022-10-31T12:17:13.790Z,40.30
2022-10-31T12:22:35.954Z,37.03
2022-10-31T12:28:03.061Z,37.16
2022-10-31T12:33:26.495Z,35.18
2022-10-31T12:38:44.818Z,35.62
2022-10-31T12:44:07.760Z,34.98
2022-10-31T12:49:20.915Z,36.14
2022-10-31T12:54:29.278Z,35.34
2022-10-31T12:59:43.752Z,39.36
2022-10-31T13:04:59.503Z,40.30
2022-10-31T13:10:13.677Z,40.96
2022-10-31T13:15:27.395Z,41.83
2022-10-31T13:20:49.302Z,42.16
2022-10-31T13:25:56.574Z,43.02
2022-10-31T13:30:58.901Z,44.39
2022-10-31T13:36:12.878Z,44.62
2022-10-31T13:41:32.079Z,46.08
2022-10-31T13:46:34.044Z,46.09
2022-10-31T13:51:36.264Z,47.64
2022-10-31T13:56:38.552Z,47.84
2022-10-31T14:01:57.588Z,49.31
2022-10-31T14:07:08.632Z,51.67
2022-10-31T14:12:35.665Z,52.26
2022-10-31T14:18:02.783Z,53.82
2022-10-31T14:23:33.854Z,55.60
2022-10-31T14:28:36.827Z,56.47
2022-10-31T14:33:43.398Z,58.69
2022-10-31T14:39:12.119Z,59.78
2022-10-31T14:44:26.435Z,62.02
2022-10-31T14:50:05.341Z,62.99
2022-10-31T14:55:13.908Z,62.70
2022-10-31T15:00:21.554Z,63.82
2022-10-31T15:05:24.560Z,64.04
2022-10-31T15:10:33.205Z,65.26
2022-10-31T15:15:36.071Z,65.58
2022-10-31T15:20:44.687Z,66.15
2022-10-31T15:25:47.175Z,68.79
2022-10-31T15:30:54.787Z,71.67
2022-10-31T15:36:02.094Z,70.70
2022-10-31T15:41:19.664Z,71.17
2022-10-31T15:46:22.536Z,71.30
2022-10-31T15:51:35.097Z,70.52
2022-10-31T15:56:37.216Z,70.75
2022-10-31T16:01:39.169Z,71.49
2022-10-31T16:06:41.084Z,71.73
2022-10-31T16:11:44.254Z,71.68
2022-10-31T16:16:56.408Z,72.56
2022-10-31T16:22:13.118Z,72.85
2022-10-31T16:27:29.461Z,72.67
2022-10-31T16:32:36.282Z,72.00
2022-10-31T16:37:40.945Z,73.72
2022-10-31T16:42:44.179Z,74.28
2022-10-31T16:47:46.943Z,73.90
2022-10-31T16:58:19.971Z,75.32
2022-10-31T17:03:22.054Z,74.63
2022-10-31T17:08:24.908Z,74.95
2022-10-31T17:13:30.159Z,75.26
2022-10-31T17:18:32.514Z,75.29
2022-10-31T17:23:34.631Z,75.18
2022-10-31T17:28:36.990Z,75.05
2022-10-31T17:33:38.966Z,75.35
2022-10-31T17:38:47.247Z,75.60
2022-10-31T17:43:49.138Z,74.91
2022-10-31T17:48:51.244Z,74.47
2022-10-31T17:53:54.114Z,74.24
2022-10-31T17:58:58.104Z,73.76
2022-10-31T18:04:00.059Z,74.46
2022-10-31T18:09:05.951Z,76.18
2022-10-31T18:14:09.597Z,77.43
2022-10-31T18:19:12.475Z,76.89
2022-10-31T18:24:14.554Z,77.16
2022-10-31T18:29:16.633Z,77.11
2022-10-31T18:34:18.655Z,77.95
2022-10-31T18:39:20.574Z,76.88
2022-10-31T18:44:22.495Z,76.69
2022-10-31T18:49:25.632Z,78.34
2022-10-31T18:54:27.836Z,77.21
2022-10-31T18:59:29.718Z,77.40
2022-10-31T19:04:31.612Z,77.35
2022-10-31T19:09:34.332Z,78.39
2022-10-31T19:14:36.201Z,78.48
2022-10-31T19:19:39.348Z,78.61
2022-10-31T19:24:41.298Z,77.83
2022-10-31T19:29:43.249Z,78.48
2022-10-31T19:34:45.226Z,77.72
2022-10-31T19:39:47.233Z,78.15
2022-10-31T19:44:49.190Z,77.85
2022-10-31T19:49:51.322Z,76.73
2022-10-31T19:54:53.187Z,77.10
2022-10-31T19:59:55.031Z,77.36
2022-10-31T20:04:59.242Z,77.40
2022-10-31T20:10:01.283Z,77.92
2022-10-31T20:15:03.636Z,76.97
2022-10-31T20:20:08.897Z,76.32
2022-10-31T20:25:10.941Z,76.64
2022-10-31T20:30:13.473Z,76.11
2022-10-31T20:35:15.579Z,75.79
2022-10-31T20:40:17.526Z,75.76
2022-10-31T20:45:19.334Z,77.15
2022-10-31T20:50:21.850Z,76.18
2022-10-31T20:55:29.943Z,76.59
2022-10-31T21:00:31.822Z,76.21
2022-10-31T21:05:33.674Z,76.76
2022-10-31T21:10:35.531Z,77.43
2022-10-31T21:15:37.377Z,78.01
2022-10-31T21:20:41.242Z,77.15
2022-10-31T21:25:43.624Z,77.23
2022-10-31T21:30:48.034Z,76.57
2022-10-31T21:35:51.592Z,76.50
2022-10-31T21:41:03.875Z,75.83
2022-10-31T21:46:12.224Z,76.00
2022-10-31T21:51:22.740Z,75.88
2022-10-31T21:56:25.745Z,76.67
2022-10-31T22:01:29.425Z,76.47
2022-10-31T22:06:32.114Z,76.91
2022-10-31T22:11:34.485Z,76.96
2022-10-31T22:16:36.649Z,76.75
2022-10-31T22:21:44.384Z,76.96
2022-10-31T22:26:46.888Z,77.05
2022-10-31T22:31:53.544Z,76.41
2022-10-31T22:36:59.253Z,76.16
2022-10-31T22:42:01.083Z,76.37
2022-10-31T22:47:02.940Z,76.28
2022-10-31T22:52:05.487Z,76.53
2022-10-31T22:57:07.374Z,76.04
2022-10-31T23:02:12.526Z,75.67
2022-10-31T23:07:15.274Z,75.05
2022-10-31T23:12:36.748Z,75.15
2022-10-31T23:17:39.189Z,75.13
2022-10-31T23:22:41.327Z,75.37
2022-10-31T23:27:43.235Z,75.28
2022-10-31T23:32:45.051Z,75.91
2022-10-31T23:37:46.935Z,75.24
2022-10-31T23:42:48.726Z,75.31
2022-10-31T23:47:50.538Z,75.69
2022-10-31T23:52:52.700Z,74.80
2022-10-31T23:57:54.723Z,76.35
