createdAt,value
2017-11-30T00:01:59.745Z,2.30
2017-11-30T00:04:27.194Z,2.30
2017-11-30T00:06:54.753Z,2.40
2017-11-30T00:09:22.303Z,2.40
2017-11-30T00:11:50.530Z,2.40
2017-11-30T00:14:17.994Z,2.40
2017-11-30T00:16:45.541Z,2.40
2017-11-30T00:19:13.086Z,2.40
2017-11-30T00:21:40.542Z,2.40
2017-11-30T00:24:08.778Z,2.40
2017-11-30T00:26:36.230Z,2.40
2017-11-30T00:29:03.685Z,2.40
2017-11-30T00:31:31.937Z,2.30
2017-11-30T00:33:59.945Z,2.30
2017-11-30T00:36:27.398Z,2.30
2017-11-30T00:38:54.857Z,2.30
2017-11-30T00:41:22.334Z,2.30
2017-11-30T00:43:50.550Z,2.30
2017-11-30T00:46:18.011Z,2.30
2017-11-30T00:48:45.486Z,2.30
2017-11-30T00:51:12.953Z,2.20
2017-11-30T00:53:40.409Z,2.20
2017-11-30T00:56:07.883Z,2.20
2017-11-30T00:58:35.333Z,2.10
2017-11-30T01:01:03.556Z,2.10
2017-11-30T01:03:31.226Z,2.10
2017-11-30T01:05:58.686Z,2.10
2017-11-30T01:08:26.142Z,2.10
2017-11-30T01:10:53.631Z,2.00
2017-11-30T01:13:21.076Z,2.00
2017-11-30T01:15:48.529Z,2.00
2017-11-30T01:18:15.998Z,2.00
2017-11-30T01:20:43.460Z,2.00
2017-11-30T01:23:10.930Z,2.00
2017-11-30T01:25:38.402Z,2.00
2017-11-30T01:28:05.861Z,2.00
2017-11-30T01:30:34.107Z,2.00
2017-11-30T01:33:01.566Z,2.00
2017-11-30T01:35:29.806Z,2.00
2017-11-30T01:37:57.281Z,1.90
2017-11-30T01:40:24.742Z,2.00
2017-11-30T01:42:52.198Z,2.00
2017-11-30T01:45:19.654Z,2.10
2017-11-30T01:47:47.125Z,2.10
2017-11-30T01:50:15.346Z,2.20
2017-11-30T01:52:42.803Z,2.20
2017-11-30T01:55:10.278Z,2.20
2017-11-30T01:57:38.518Z,2.20
2017-11-30T02:00:05.973Z,2.20
2017-11-30T02:02:33.501Z,2.20
2017-11-30T02:05:00.981Z,2.10
2017-11-30T02:07:28.561Z,2.20
2017-11-30T02:09:56.013Z,2.20
2017-11-30T02:12:23.478Z,2.20
2017-11-30T02:14:51.712Z,2.20
2017-11-30T02:17:19.174Z,2.20
2017-11-30T02:19:47.393Z,2.20
2017-11-30T02:22:14.874Z,2.20
2017-11-30T02:24:42.329Z,2.20
2017-11-30T02:27:10.565Z,2.20
2017-11-30T02:29:38.019Z,2.20
2017-11-30T02:32:06.238Z,2.30
2017-11-30T02:34:33.706Z,2.30
2017-11-30T02:37:01.155Z,2.40
2017-11-30T02:39:28.606Z,2.40
2017-11-30T02:41:56.844Z,2.40
2017-11-30T02:44:24.299Z,2.40
2017-11-30T02:46:51.754Z,2.40
2017-11-30T02:49:20.005Z,2.50
2017-11-30T02:51:48.227Z,2.50
2017-11-30T02:54:15.679Z,2.50
2017-11-30T02:56:43.161Z,2.50
2017-11-30T02:59:11.405Z,2.50
2017-11-30T03:01:38.858Z,2.40
2017-11-30T03:04:07.101Z,2.50
2017-11-30T03:06:34.554Z,2.40
2017-11-30T03:09:02.774Z,2.40
2017-11-30T03:11:30.346Z,2.40
2017-11-30T03:13:58.577Z,2.30
2017-11-30T03:16:26.030Z,2.30
2017-11-30T03:18:53.505Z,2.30
2017-11-30T03:21:21.757Z,2.20
2017-11-30T03:23:49.975Z,2.10
2017-11-30T03:26:17.447Z,2.10
2017-11-30T03:28:45.672Z,2.10
2017-11-30T03:31:13.163Z,2.10
2017-11-30T03:33:41.401Z,2.20
2017-11-30T03:36:08.958Z,2.10
2017-11-30T03:38:36.409Z,2.10
2017-11-30T03:41:04.672Z,2.10
2017-11-30T03:43:32.919Z,2.10
2017-11-30T03:46:00.462Z,2.10
2017-11-30T03:48:28.013Z,2.10
2017-11-30T03:50:55.549Z,2.10
2017-11-30T03:53:23.004Z,2.10
2017-11-30T03:55:51.242Z,2.00
2017-11-30T03:58:18.693Z,2.00
2017-11-30T04:00:46.953Z,2.10
2017-11-30T04:03:14.545Z,2.10
2017-11-30T04:05:41.999Z,2.10
2017-11-30T04:08:09.482Z,2.10
2017-11-30T04:10:37.027Z,2.20
2017-11-30T04:13:04.478Z,2.20
2017-11-30T04:15:32.694Z,2.20
2017-11-30T04:18:00.931Z,2.20
2017-11-30T04:20:28.425Z,2.20
2017-11-30T04:22:55.885Z,2.20
2017-11-30T04:25:24.115Z,2.20
2017-11-30T04:27:51.566Z,2.20
2017-11-30T04:30:19.061Z,2.20
2017-11-30T04:32:46.913Z,2.20
2017-11-30T04:35:14.434Z,2.10
2017-11-30T04:37:42.203Z,2.20
2017-11-30T04:40:09.661Z,2.20
2017-11-30T04:42:37.133Z,2.30
2017-11-30T04:45:04.596Z,2.30
2017-11-30T04:47:32.822Z,2.40
2017-11-30T04:50:00.381Z,2.30
2017-11-30T04:52:27.835Z,2.30
2017-11-30T04:54:56.082Z,2.40
2017-11-30T04:57:23.557Z,2.40
2017-11-30T04:59:51.018Z,2.40
2017-11-30T05:02:18.474Z,2.40
2017-11-30T05:04:45.950Z,2.40
2017-11-30T05:07:13.402Z,2.30
2017-11-30T05:09:41.621Z,2.20
2017-11-30T05:12:09.198Z,2.20
2017-11-30T05:14:36.656Z,2.20
2017-11-30T05:17:04.910Z,2.20
2017-11-30T05:19:33.157Z,2.20
2017-11-30T05:22:00.701Z,2.20
2017-11-30T05:24:28.256Z,2.20
2017-11-30T05:26:56.509Z,2.20
2017-11-30T05:29:24.766Z,2.20
2017-11-30T05:31:52.305Z,2.20
2017-11-30T05:34:19.762Z,2.20
2017-11-30T05:36:47.990Z,2.20
2017-11-30T05:39:15.554Z,2.20
2017-11-30T05:41:43.818Z,2.30
2017-11-30T05:44:12.070Z,2.30
2017-11-30T05:46:39.618Z,2.20
2017-11-30T05:49:07.165Z,2.30
2017-11-30T05:51:34.806Z,2.30
2017-11-30T05:54:02.262Z,2.30
2017-11-30T05:56:30.481Z,2.30
2017-11-30T05:58:57.947Z,2.30
2017-11-30T06:01:25.399Z,2.30
2017-11-30T06:03:53.624Z,2.30
2017-11-30T06:06:21.189Z,2.30
2017-11-30T06:08:48.657Z,2.40
2017-11-30T06:11:16.877Z,2.30
2017-11-30T06:13:44.356Z,2.30
2017-11-30T06:16:12.593Z,2.30
2017-11-30T06:18:40.142Z,2.30
2017-11-30T06:21:07.621Z,2.20
2017-11-30T06:23:35.074Z,2.20
2017-11-30T06:26:02.577Z,2.20
2017-11-30T06:28:30.822Z,2.20
2017-11-30T06:30:58.290Z,2.20
2017-11-30T06:33:25.746Z,2.20
2017-11-30T06:35:53.207Z,2.30
2017-11-30T06:38:20.673Z,2.20
2017-11-30T06:40:48.166Z,2.30
2017-11-30T06:43:15.623Z,2.30
2017-11-30T06:45:43.098Z,2.30
2017-11-30T06:48:10.563Z,2.30
2017-11-30T06:50:38.037Z,2.20
2017-11-30T06:53:05.494Z,2.20
2017-11-30T06:55:32.962Z,2.20
2017-11-30T06:58:00.422Z,2.20
2017-11-30T07:00:27.877Z,2.20
2017-11-30T07:02:55.359Z,2.30
2017-11-30T07:05:23.602Z,2.30
2017-11-30T07:07:51.150Z,2.30
2017-11-30T07:10:18.616Z,2.40
2017-11-30T07:12:46.074Z,2.40
2017-11-30T07:15:13.529Z,2.40
2017-11-30T07:17:41.013Z,2.40
2017-11-30T07:20:08.554Z,2.40
2017-11-30T07:22:36.022Z,2.40
2017-11-30T07:25:03.494Z,2.40
2017-11-30T07:27:30.950Z,2.50
2017-11-30T07:29:58.427Z,2.50
2017-11-30T07:32:26.646Z,2.50
2017-11-30T07:34:54.129Z,2.40
2017-11-30T07:37:21.598Z,2.40
2017-11-30T07:39:49.058Z,2.40
2017-11-30T07:42:16.517Z,2.40
2017-11-30T07:44:43.974Z,2.40
2017-11-30T07:47:11.429Z,2.40
2017-11-30T07:49:38.909Z,2.40
2017-11-30T07:52:06.417Z,2.40
2017-11-30T07:54:33.876Z,2.50
2017-11-30T07:57:02.127Z,2.60
2017-11-30T07:59:29.677Z,2.50
2017-11-30T08:01:57.899Z,2.60
2017-11-30T08:04:25.379Z,2.60
2017-11-30T08:06:53.603Z,2.70
2017-11-30T08:09:21.062Z,2.60
2017-11-30T08:11:48.534Z,2.70
2017-11-30T08:14:16.757Z,2.80
2017-11-30T08:16:44.213Z,2.70
2017-11-30T08:19:11.694Z,2.80
2017-11-30T08:21:39.166Z,2.80
2017-11-30T08:24:06.623Z,2.90
2017-11-30T08:26:34.078Z,2.90
2017-11-30T08:29:01.633Z,2.90
2017-11-30T08:31:29.854Z,2.90
2017-11-30T08:33:57.311Z,2.90
2017-11-30T08:36:24.778Z,2.80
2017-11-30T08:38:53.000Z,2.90
2017-11-30T08:41:20.498Z,2.80
2017-11-30T08:43:47.955Z,2.90
2017-11-30T08:46:15.426Z,2.90
2017-11-30T08:48:42.898Z,3.00
2017-11-30T08:51:10.361Z,3.10
2017-11-30T08:53:38.597Z,3.30
2017-11-30T08:56:06.065Z,3.20
2017-11-30T08:58:33.522Z,3.30
2017-11-30T09:01:01.022Z,3.40
2017-11-30T09:03:28.486Z,3.40
2017-11-30T09:05:55.955Z,3.40
2017-11-30T09:08:23.431Z,3.40
2017-11-30T09:10:50.909Z,3.40
2017-11-30T09:13:19.134Z,3.50
2017-11-30T09:15:46.597Z,3.50
2017-11-30T09:18:14.870Z,3.70
2017-11-30T09:20:43.102Z,3.70
2017-11-30T09:23:10.554Z,3.70
2017-11-30T09:25:38.022Z,3.80
2017-11-30T09:28:05.487Z,3.80
2017-11-30T09:30:32.938Z,3.90
2017-11-30T09:33:00.406Z,3.80
2017-11-30T09:35:27.873Z,3.90
2017-11-30T09:37:56.116Z,3.90
2017-11-30T09:40:24.341Z,3.90
2017-11-30T09:42:51.798Z,3.90
2017-11-30T09:45:19.469Z,4.00
2017-11-30T09:47:46.925Z,3.90
2017-11-30T09:50:15.169Z,3.90
2017-11-30T09:52:42.645Z,3.90
2017-11-30T09:55:10.106Z,4.00
2017-11-30T09:57:37.561Z,4.00
2017-11-30T10:00:05.039Z,4.00
2017-11-30T10:02:33.262Z,4.10
2017-11-30T10:05:00.718Z,4.00
2017-11-30T10:07:28.214Z,4.10
2017-11-30T10:09:55.673Z,4.10
2017-11-30T10:12:23.125Z,4.10
2017-11-30T10:14:50.601Z,4.10
2017-11-30T10:17:18.150Z,4.10
2017-11-30T10:19:45.694Z,4.10
2017-11-30T10:22:13.926Z,4.20
2017-11-30T10:24:41.381Z,4.20
2017-11-30T10:27:08.855Z,4.20
2017-11-30T10:29:36.319Z,4.30
2017-11-30T10:32:03.790Z,4.30
2017-11-30T10:34:31.254Z,4.30
2017-11-30T10:36:58.713Z,4.40
2017-11-30T10:39:26.962Z,4.30
2017-11-30T10:41:54.414Z,4.30
2017-11-30T10:44:22.661Z,4.30
2017-11-30T10:46:50.217Z,4.20
2017-11-30T10:49:18.475Z,4.20
2017-11-30T10:51:46.734Z,4.20
2017-11-30T10:54:15.039Z,4.20
2017-11-30T10:56:42.490Z,4.20
2017-11-30T10:59:09.951Z,4.30
2017-11-30T11:01:37.430Z,4.30
2017-11-30T11:04:05.653Z,4.40
2017-11-30T11:06:33.110Z,4.40
2017-11-30T11:09:00.579Z,4.40
2017-11-30T11:11:28.059Z,4.40
2017-11-30T11:13:55.534Z,4.40
2017-11-30T11:16:22.990Z,4.50
2017-11-30T11:18:51.222Z,4.60
2017-11-30T11:21:18.678Z,4.60
2017-11-30T11:23:46.134Z,4.60
2017-11-30T11:26:14.386Z,4.60
2017-11-30T11:28:42.642Z,4.60
2017-11-30T11:31:10.209Z,4.60
2017-11-30T11:33:37.662Z,4.60
2017-11-30T11:36:05.119Z,4.60
2017-11-30T11:38:32.590Z,4.60
2017-11-30T11:41:00.046Z,4.50
2017-11-30T11:43:27.501Z,4.50
2017-11-30T11:45:55.755Z,4.50
2017-11-30T11:48:23.980Z,4.50
2017-11-30T11:50:51.438Z,4.40
2017-11-30T11:53:18.909Z,4.50
2017-11-30T11:55:47.133Z,4.60
2017-11-30T11:58:14.593Z,4.60
2017-11-30T12:00:42.242Z,4.60
2017-11-30T12:03:09.697Z,4.70
2017-11-30T12:05:37.918Z,4.70
2017-11-30T12:08:05.396Z,4.60
2017-11-30T12:10:34.553Z,4.70
2017-11-30T12:13:02.011Z,4.60
2017-11-30T12:15:30.250Z,4.70
2017-11-30T12:17:57.700Z,4.70
2017-11-30T12:20:25.206Z,4.70
2017-11-30T12:22:52.683Z,4.70
2017-11-30T12:25:20.906Z,4.70
2017-11-30T12:27:48.362Z,4.60
2017-11-30T12:30:15.857Z,4.70
2017-11-30T12:32:44.069Z,4.80
2017-11-30T12:35:11.529Z,4.80
2017-11-30T12:37:38.992Z,4.80
2017-11-30T12:40:07.327Z,4.90
2017-11-30T12:42:34.773Z,4.80
2017-11-30T12:45:02.234Z,4.90
2017-11-30T12:47:30.458Z,5.00
2017-11-30T12:49:57.919Z,4.90
2017-11-30T12:52:25.398Z,5.00
2017-11-30T12:54:52.857Z,5.00
2017-11-30T12:57:20.316Z,5.00
2017-11-30T12:59:47.788Z,4.90
2017-11-30T13:02:15.285Z,5.00
2017-11-30T13:04:42.736Z,4.90
2017-11-30T13:07:10.199Z,4.90
2017-11-30T13:09:37.659Z,5.00
2017-11-30T13:12:05.895Z,5.10
2017-11-30T13:14:33.458Z,5.10
2017-11-30T13:17:00.912Z,5.10
2017-11-30T13:19:29.168Z,5.30
2017-11-30T13:21:57.388Z,5.30
2017-11-30T13:24:24.846Z,5.20
2017-11-30T13:26:52.315Z,5.20
2017-11-30T13:29:20.529Z,5.20
2017-11-30T13:31:47.989Z,5.20
2017-11-30T13:34:15.492Z,5.20
2017-11-30T13:36:42.948Z,5.30
2017-11-30T13:39:10.428Z,5.30
2017-11-30T13:41:37.888Z,5.20
2017-11-30T13:44:06.117Z,5.20
2017-11-30T13:46:33.574Z,5.10
2017-11-30T13:49:01.843Z,5.20
2017-11-30T13:51:30.098Z,5.30
2017-11-30T13:53:58.366Z,5.30
2017-11-30T13:56:25.788Z,5.30
2017-11-30T13:58:53.289Z,5.40
2017-11-30T14:01:20.775Z,5.50
2017-11-30T14:03:48.232Z,5.50
2017-11-30T14:06:16.483Z,5.60
2017-11-30T14:08:44.033Z,5.60
2017-11-30T14:11:12.310Z,5.60
2017-11-30T14:13:40.548Z,5.50
2017-11-30T14:16:08.784Z,5.30
2017-11-30T14:18:36.236Z,5.30
2017-11-30T14:21:03.687Z,5.30
2017-11-30T14:23:31.929Z,5.20
2017-11-30T14:25:59.381Z,5.20
2017-11-30T14:28:26.833Z,5.20
2017-11-30T14:30:55.082Z,5.20
2017-11-30T14:33:22.536Z,5.10
2017-11-30T14:35:50.776Z,5.10
2017-11-30T14:38:18.247Z,5.10
2017-11-30T14:40:46.471Z,5.10
2017-11-30T14:43:13.919Z,5.10
2017-11-30T14:45:41.396Z,5.10
2017-11-30T14:48:09.615Z,5.10
2017-11-30T14:50:37.181Z,5.10
2017-11-30T14:53:04.720Z,5.10
2017-11-30T14:55:32.264Z,5.10
2017-11-30T14:58:00.488Z,5.10
2017-11-30T15:00:27.944Z,5.10
2017-11-30T15:02:56.168Z,5.10
2017-11-30T15:05:23.673Z,5.00
2017-11-30T15:07:51.119Z,5.10
2017-11-30T15:10:19.472Z,5.00
2017-11-30T15:12:46.920Z,4.90
2017-11-30T15:15:15.195Z,4.70
2017-11-30T15:17:43.418Z,4.60
2017-11-30T15:20:10.876Z,4.60
2017-11-30T15:22:39.106Z,4.50
2017-11-30T15:25:06.678Z,4.50
2017-11-30T15:27:34.132Z,4.50
2017-11-30T15:30:04.200Z,4.50
2017-11-30T15:32:31.651Z,4.50
2017-11-30T15:34:59.201Z,4.60
2017-11-30T15:37:26.748Z,4.60
2017-11-30T15:39:54.204Z,4.60
2017-11-30T15:42:22.432Z,4.60
2017-11-30T15:44:49.893Z,4.60
2017-11-30T15:47:17.360Z,4.70
2017-11-30T15:49:44.808Z,4.60
2017-11-30T15:52:12.276Z,4.70
2017-11-30T15:54:39.768Z,4.70
2017-11-30T15:57:08.000Z,4.60
2017-11-30T15:59:35.451Z,4.60
2017-11-30T16:02:02.908Z,4.60
2017-11-30T16:04:31.171Z,4.50
2017-11-30T16:06:59.396Z,4.50
2017-11-30T16:09:26.965Z,4.50
2017-11-30T16:11:54.509Z,4.50
2017-11-30T16:14:22.860Z,4.50
2017-11-30T16:16:50.353Z,4.40
2017-11-30T16:19:17.808Z,4.40
2017-11-30T16:21:45.296Z,4.40
2017-11-30T16:24:12.784Z,4.50
2017-11-30T16:26:40.231Z,4.50
2017-11-30T16:29:07.719Z,4.50
2017-11-30T16:31:35.184Z,4.40
2017-11-30T16:34:03.441Z,4.40
2017-11-30T16:36:30.945Z,4.40
2017-11-30T16:38:58.404Z,4.40
2017-11-30T16:41:25.868Z,4.30
2017-11-30T16:43:54.092Z,4.40
2017-11-30T16:46:21.571Z,4.40
2017-11-30T16:48:49.803Z,4.30
2017-11-30T16:51:17.264Z,4.30
2017-11-30T16:53:45.520Z,4.40
2017-11-30T16:56:19.377Z,4.50
2017-11-30T16:58:46.843Z,4.50
2017-11-30T17:01:14.400Z,4.50
2017-11-30T17:03:42.646Z,4.30
2017-11-30T17:06:10.100Z,4.30
2017-11-30T17:08:38.347Z,4.40
2017-11-30T17:11:06.593Z,4.40
2017-11-30T17:13:34.048Z,4.40
2017-11-30T17:16:01.591Z,4.40
2017-11-30T17:18:29.056Z,4.40
2017-11-30T17:20:57.281Z,4.40
2017-11-30T17:23:24.740Z,4.40
2017-11-30T17:25:53.000Z,4.50
2017-11-30T17:28:20.448Z,4.40
2017-11-30T17:30:48.673Z,4.50
2017-11-30T17:33:16.136Z,4.50
2017-11-30T17:35:43.592Z,4.50
2017-11-30T17:38:11.831Z,4.40
2017-11-30T17:40:39.385Z,4.40
2017-11-30T17:43:06.839Z,4.40
2017-11-30T17:45:35.076Z,4.40
2017-11-30T17:48:02.538Z,4.40
2017-11-30T17:50:30.764Z,4.40
2017-11-30T17:52:58.337Z,4.40
2017-11-30T17:55:26.592Z,4.40
2017-11-30T17:57:54.136Z,4.40
2017-11-30T18:00:21.620Z,4.40
2017-11-30T18:02:49.120Z,4.40
2017-11-30T18:05:16.665Z,4.40
2017-11-30T18:07:44.904Z,4.50
2017-11-30T18:10:12.377Z,4.40
2017-11-30T18:12:39.820Z,4.50
2017-11-30T18:15:07.296Z,4.50
2017-11-30T18:17:34.772Z,4.50
2017-11-30T18:20:02.324Z,4.50
2017-11-30T18:22:30.564Z,4.50
2017-11-30T18:24:58.128Z,4.50
2017-11-30T18:27:26.343Z,4.50
2017-11-30T18:29:53.865Z,4.50
2017-11-30T18:32:21.320Z,4.50
2017-11-30T18:34:48.776Z,4.50
2017-11-30T18:37:16.262Z,4.50
2017-11-30T18:39:44.480Z,4.60
2017-11-30T18:42:11.944Z,4.50
2017-11-30T18:44:39.428Z,4.60
2017-11-30T18:47:07.137Z,4.60
2017-11-30T18:49:34.604Z,4.60
2017-11-30T18:52:02.095Z,4.60
2017-11-30T18:54:30.340Z,4.60
2017-11-30T18:56:57.800Z,4.60
2017-11-30T18:59:25.277Z,4.70
2017-11-30T19:01:52.736Z,4.70
2017-11-30T19:04:20.960Z,4.70
2017-11-30T19:06:48.516Z,4.70
2017-11-30T19:09:16.016Z,4.70
2017-11-30T19:11:43.515Z,4.70
2017-11-30T19:14:11.739Z,4.60
2017-11-30T19:16:39.212Z,4.60
2017-11-30T19:19:06.672Z,4.70
2017-11-30T19:21:34.152Z,4.60
2017-11-30T19:24:02.402Z,4.70
2017-11-30T19:26:29.856Z,4.70
2017-11-30T19:28:58.079Z,4.70
2017-11-30T19:31:25.548Z,4.60
2017-11-30T19:33:53.025Z,4.70
2017-11-30T19:36:21.275Z,4.70
2017-11-30T19:38:49.502Z,4.60
2017-11-30T19:41:16.972Z,4.60
2017-11-30T19:43:44.428Z,4.60
2017-11-30T19:46:12.033Z,4.60
2017-11-30T19:48:39.507Z,4.70
2017-11-30T19:51:06.965Z,4.70
2017-11-30T19:53:34.424Z,4.70
2017-11-30T19:56:01.905Z,4.70
2017-11-30T19:58:29.483Z,4.70
2017-11-30T20:00:56.891Z,4.70
2017-11-30T20:03:24.432Z,4.70
2017-11-30T20:05:52.744Z,4.70
2017-11-30T20:08:20.248Z,4.60
2017-11-30T20:10:48.496Z,4.60
2017-11-30T20:13:16.746Z,4.60
2017-11-30T20:15:44.201Z,4.50
2017-11-30T20:18:12.448Z,4.50
2017-11-30T20:20:39.992Z,4.50
2017-11-30T20:23:08.221Z,4.50
2017-11-30T20:25:35.711Z,4.50
2017-11-30T20:28:03.923Z,4.50
2017-11-30T20:30:31.503Z,4.50
2017-11-30T20:32:58.979Z,4.50
2017-11-30T20:35:26.496Z,4.60
2017-11-30T20:37:54.755Z,4.60
2017-11-30T20:40:22.983Z,4.60
2017-11-30T20:42:50.456Z,4.60
2017-11-30T20:45:18.717Z,4.60
2017-11-30T20:47:46.952Z,4.60
2017-11-30T20:50:14.568Z,4.60
2017-11-30T20:52:42.109Z,4.60
2017-11-30T20:55:09.604Z,4.60
2017-11-30T20:57:37.856Z,4.60
2017-11-30T21:00:05.333Z,4.50
2017-11-30T21:02:32.779Z,4.60
2017-11-30T21:05:00.251Z,4.50
2017-11-30T21:07:27.727Z,4.60
2017-11-30T21:09:55.992Z,4.60
2017-11-30T21:12:24.219Z,4.50
2017-11-30T21:14:51.701Z,4.50
2017-11-30T21:17:19.952Z,4.50
2017-11-30T21:19:48.203Z,4.50
2017-11-30T21:22:15.806Z,4.50
2017-11-30T21:24:43.276Z,4.50
2017-11-30T21:27:10.743Z,4.50
2017-11-30T21:29:38.969Z,4.60
2017-11-30T21:32:06.457Z,4.50
2017-11-30T21:34:34.703Z,4.60
2017-11-30T21:37:02.940Z,4.60
2017-11-30T21:39:31.940Z,4.60
2017-11-30T21:42:00.205Z,4.70
2017-11-30T21:44:28.459Z,4.70
2017-11-30T21:46:56.700Z,4.70
2017-11-30T21:49:24.263Z,4.70
2017-11-30T21:51:51.807Z,4.70
2017-11-30T21:54:19.355Z,4.60
2017-11-30T21:56:47.609Z,4.60
2017-11-30T21:59:15.921Z,4.60
2017-11-30T22:01:43.391Z,4.60
2017-11-30T22:04:10.948Z,4.50
2017-11-30T22:06:39.211Z,4.50
2017-11-30T22:09:07.465Z,4.50
2017-11-30T22:11:34.915Z,4.50
2017-11-30T22:14:03.191Z,4.60
2017-11-30T22:16:31.436Z,4.60
2017-11-30T22:18:58.997Z,4.50
2017-11-30T22:21:27.236Z,4.60
2017-11-30T22:23:54.785Z,4.60
2017-11-30T22:26:23.044Z,4.60
2017-11-30T22:28:51.280Z,4.60
2017-11-30T22:31:18.740Z,4.50
2017-11-30T22:33:46.288Z,4.60
2017-11-30T22:36:14.543Z,4.50
2017-11-30T22:38:42.009Z,4.50
2017-11-30T22:41:10.258Z,4.50
2017-11-30T22:43:37.745Z,4.50
2017-11-30T22:46:05.220Z,4.50
2017-11-30T22:48:32.695Z,4.50
2017-11-30T22:53:34.740Z,4.50
2017-11-30T22:56:02.968Z,4.40
2017-11-30T22:58:30.529Z,4.40
2017-11-30T23:00:57.993Z,4.40
2017-11-30T23:03:25.515Z,4.40
2017-11-30T23:05:53.031Z,4.40
2017-11-30T23:08:20.552Z,4.40
2017-11-30T23:10:48.012Z,4.40
2017-11-30T23:13:15.504Z,4.40
2017-11-30T23:15:43.023Z,4.40
2017-11-30T23:18:10.488Z,4.40
2017-11-30T23:20:37.961Z,4.40
2017-11-30T23:23:05.412Z,4.40
2017-11-30T23:25:32.909Z,4.40
2017-11-30T23:28:01.145Z,4.50
2017-11-30T23:30:28.704Z,4.50
2017-11-30T23:32:56.959Z,4.50
2017-11-30T23:35:25.225Z,4.50
2017-11-30T23:37:53.454Z,4.40
2017-11-30T23:40:20.916Z,4.40
2017-11-30T23:42:48.385Z,4.50
2017-11-30T23:45:15.940Z,4.40
2017-11-30T23:47:43.408Z,4.40
2017-11-30T23:50:10.872Z,4.40
2017-11-30T23:52:38.439Z,4.40
2017-11-30T23:55:06.691Z,4.30
2017-11-30T23:57:34.949Z,4.30
