createdAt,value
2023-02-08T00:02:16.741Z,81.92
2023-02-08T00:04:44.565Z,82.41
2023-02-08T00:07:15.941Z,82.74
2023-02-08T00:09:44.067Z,82.18
2023-02-08T00:12:12.405Z,82.08
2023-02-08T00:14:44.123Z,81.71
2023-02-08T00:17:18.827Z,80.90
2023-02-08T00:19:54.834Z,80.36
2023-02-08T00:22:27.076Z,80.59
2023-02-08T00:24:56.363Z,80.95
2023-02-08T00:27:25.932Z,81.39
2023-02-08T00:29:54.321Z,81.35
2023-02-08T00:32:30.764Z,81.18
2023-02-08T00:35:02.045Z,82.05
2023-02-08T00:37:31.780Z,83.06
2023-02-08T00:40:02.493Z,82.97
2023-02-08T00:42:30.997Z,82.58
2023-02-08T00:47:55.026Z,82.56
2023-02-08T00:50:29.042Z,82.07
2023-02-08T00:53:00.545Z,82.22
2023-02-08T00:55:29.105Z,82.34
2023-02-08T00:57:59.194Z,83.07
2023-02-08T01:00:27.436Z,82.68
2023-02-08T01:02:56.657Z,82.85
2023-02-08T01:05:26.076Z,82.98
2023-02-08T01:07:54.983Z,83.29
2023-02-08T01:10:30.333Z,83.32
2023-02-08T01:12:59.598Z,82.25
2023-02-08T01:15:29.853Z,81.74
2023-02-08T01:18:03.269Z,81.59
2023-02-08T01:20:32.245Z,81.36
2023-02-08T01:23:00.315Z,81.62
2023-02-08T01:25:29.008Z,81.69
2023-02-08T01:27:59.073Z,81.86
2023-02-08T01:30:27.486Z,81.70
2023-02-08T01:32:55.939Z,80.82
2023-02-08T01:35:25.349Z,80.15
2023-02-08T01:37:53.724Z,79.94
2023-02-08T01:40:26.889Z,81.01
2023-02-08T01:42:55.406Z,81.01
2023-02-08T01:45:29.029Z,82.20
2023-02-08T01:48:12.358Z,82.91
2023-02-08T01:50:51.086Z,83.14
2023-02-08T01:53:19.996Z,83.16
2023-02-08T01:55:51.012Z,83.21
2023-02-08T01:58:24.149Z,83.29
2023-02-08T02:00:54.319Z,83.70
2023-02-08T02:03:26.309Z,84.12
2023-02-08T02:06:01.210Z,84.27
2023-02-08T02:08:33.948Z,84.58
2023-02-08T02:11:05.603Z,83.87
2023-02-08T02:13:34.691Z,84.37
2023-02-08T02:16:02.850Z,84.02
2023-02-08T02:18:35.157Z,84.32
2023-02-08T02:21:25.996Z,84.15
2023-02-08T02:24:36.679Z,84.31
2023-02-08T02:27:28.061Z,84.08
2023-02-08T02:30:52.665Z,84.19
2023-02-08T02:33:52.093Z,83.90
2023-02-08T02:36:31.987Z,83.78
2023-02-08T02:39:18.021Z,83.81
2023-02-08T02:42:14.979Z,83.48
2023-02-08T02:45:00.102Z,84.65
2023-02-08T02:47:35.253Z,84.18
2023-02-08T02:50:13.200Z,84.68
2023-02-08T02:52:51.408Z,84.24
2023-02-08T02:55:27.832Z,84.63
2023-02-08T02:58:00.703Z,84.28
2023-02-08T03:00:32.297Z,84.48
2023-02-08T03:03:04.011Z,84.86
2023-02-08T03:05:35.062Z,84.82
2023-02-08T03:08:17.251Z,84.86
2023-02-08T03:11:11.203Z,84.25
2023-02-08T03:13:58.089Z,84.67
2023-02-08T03:16:35.039Z,84.91
2023-02-08T03:19:10.543Z,85.32
2023-02-08T03:21:52.716Z,85.07
2023-02-08T03:24:36.016Z,84.88
2023-02-08T03:27:10.936Z,85.03
2023-02-08T03:29:49.233Z,84.95
2023-02-08T03:32:24.604Z,84.48
2023-02-08T03:35:02.330Z,84.64
2023-02-08T03:37:38.022Z,84.18
2023-02-08T03:40:12.333Z,84.64
2023-02-08T03:42:42.121Z,84.53
2023-02-08T03:45:20.230Z,85.21
2023-02-08T03:47:54.549Z,84.74
2023-02-08T03:50:26.911Z,85.01
2023-02-08T03:52:58.722Z,84.87
2023-02-08T03:55:31.217Z,84.74
2023-02-08T03:58:08.774Z,84.81
2023-02-08T04:00:42.526Z,85.49
2023-02-08T04:03:20.248Z,85.10
2023-02-08T04:05:49.156Z,85.26
2023-02-08T04:08:24.548Z,84.37
2023-02-08T04:10:52.753Z,84.49
2023-02-08T04:13:20.729Z,84.91
2023-02-08T04:15:52.509Z,84.87
2023-02-08T04:18:20.679Z,84.76
2023-02-08T04:20:49.922Z,84.54
2023-02-08T04:23:19.785Z,85.00
2023-02-08T04:25:47.849Z,84.93
2023-02-08T04:28:16.779Z,85.44
2023-02-08T04:30:45.043Z,85.59
2023-02-08T04:33:14.849Z,85.72
2023-02-08T04:35:43.810Z,85.33
2023-02-08T04:38:13.316Z,85.33
2023-02-08T04:40:43.473Z,85.54
2023-02-08T04:43:14.730Z,85.10
2023-02-08T04:45:44.351Z,85.39
2023-02-08T04:48:14.743Z,84.60
2023-02-08T04:50:43.497Z,84.82
2023-02-08T04:53:14.911Z,84.98
2023-02-08T04:55:50.089Z,85.18
2023-02-08T04:58:18.821Z,85.01
2023-02-08T05:00:48.362Z,85.53
2023-02-08T05:03:19.471Z,85.81
2023-02-08T05:05:55.325Z,85.40
2023-02-08T05:08:27.176Z,85.12
2023-02-08T05:10:56.294Z,85.22
2023-02-08T05:13:24.999Z,85.29
2023-02-08T05:15:53.783Z,84.68
2023-02-08T05:18:27.303Z,84.95
2023-02-08T05:20:58.477Z,85.38
2023-02-08T05:23:30.930Z,84.92
2023-02-08T05:26:00.957Z,84.38
2023-02-08T05:28:32.301Z,85.64
2023-02-08T05:31:00.783Z,84.72
2023-02-08T05:33:32.718Z,85.50
2023-02-08T05:36:00.764Z,85.69
2023-02-08T05:38:30.456Z,85.09
2023-02-08T05:41:02.164Z,85.34
2023-02-08T05:43:31.766Z,85.73
2023-02-08T05:46:00.405Z,86.02
2023-02-08T05:48:30.039Z,85.93
2023-02-08T05:51:06.358Z,85.81
2023-02-08T05:53:37.046Z,85.90
2023-02-08T05:56:10.452Z,85.89
2023-02-08T05:58:43.424Z,86.07
2023-02-08T06:01:15.841Z,86.01
2023-02-08T06:03:44.062Z,85.62
2023-02-08T06:06:12.245Z,85.79
2023-02-08T06:08:44.560Z,85.18
2023-02-08T06:11:15.450Z,84.89
2023-02-08T06:13:45.160Z,84.95
2023-02-08T06:16:15.334Z,85.30
2023-02-08T06:18:43.770Z,84.66
2023-02-08T06:21:13.047Z,84.82
2023-02-08T06:23:41.536Z,84.26
2023-02-08T06:26:09.449Z,83.53
2023-02-08T06:28:40.436Z,81.84
2023-02-08T06:31:12.417Z,82.21
2023-02-08T06:33:41.959Z,81.58
2023-02-08T06:36:11.255Z,81.30
2023-02-08T06:38:39.531Z,81.65
2023-02-08T06:41:07.314Z,82.95
2023-02-08T06:43:36.472Z,82.53
2023-02-08T06:46:08.596Z,82.08
2023-02-08T06:48:39.677Z,82.44
2023-02-08T06:51:11.535Z,83.21
2023-02-08T06:53:40.582Z,83.07
2023-02-08T06:56:09.653Z,82.73
2023-02-08T06:58:40.422Z,82.80
2023-02-08T07:01:14.300Z,82.53
2023-02-08T07:03:46.514Z,82.23
2023-02-08T07:06:22.871Z,82.02
2023-02-08T07:08:52.591Z,81.92
2023-02-08T07:11:23.194Z,81.75
2023-02-08T07:13:52.216Z,81.89
2023-02-08T07:16:26.132Z,81.84
2023-02-08T07:18:58.459Z,82.06
2023-02-08T07:21:28.202Z,81.25
2023-02-08T07:24:01.496Z,80.44
2023-02-08T07:26:29.688Z,80.41
2023-02-08T07:29:01.489Z,79.58
2023-02-08T07:31:32.028Z,79.90
2023-02-08T07:34:05.500Z,80.35
2023-02-08T07:36:35.923Z,79.45
2023-02-08T07:39:11.922Z,80.03
2023-02-08T07:41:48.543Z,78.97
2023-02-08T07:44:17.513Z,78.61
2023-02-08T07:46:45.932Z,78.63
2023-02-08T07:49:15.972Z,78.78
2023-02-08T07:51:48.858Z,78.08
2023-02-08T07:54:18.194Z,77.36
2023-02-08T07:56:54.121Z,76.99
2023-02-08T07:59:22.406Z,76.75
2023-02-08T08:01:51.335Z,76.86
2023-02-08T08:04:22.081Z,76.83
2023-02-08T08:06:52.870Z,76.05
2023-02-08T08:09:24.367Z,76.72
2023-02-08T08:11:52.762Z,77.54
2023-02-08T08:14:21.590Z,75.79
2023-02-08T08:16:50.132Z,73.79
2023-02-08T08:19:21.216Z,73.36
2023-02-08T08:21:51.497Z,71.92
2023-02-08T08:24:19.556Z,70.73
2023-02-08T08:26:47.840Z,70.91
2023-02-08T08:29:18.131Z,72.48
2023-02-08T08:31:48.771Z,71.78
2023-02-08T08:34:20.969Z,72.49
2023-02-08T08:36:50.477Z,71.46
2023-02-08T08:39:19.433Z,70.62
2023-02-08T08:41:51.226Z,69.81
2023-02-08T08:44:19.219Z,68.75
2023-02-08T08:46:47.405Z,69.57
2023-02-08T08:49:16.214Z,66.36
2023-02-08T08:51:44.440Z,64.75
2023-02-08T08:54:14.628Z,62.44
2023-02-08T08:56:47.448Z,62.23
2023-02-08T08:59:16.253Z,61.50
2023-02-08T09:01:45.243Z,60.34
2023-02-08T09:04:14.297Z,60.62
2023-02-08T09:06:43.310Z,60.20
2023-02-08T09:09:13.246Z,60.40
2023-02-08T09:11:42.944Z,59.35
2023-02-08T09:14:11.554Z,58.85
2023-02-08T09:16:42.838Z,58.47
2023-02-08T09:19:12.079Z,58.95
2023-02-08T09:21:41.362Z,59.25
2023-02-08T09:24:09.546Z,58.72
2023-02-08T09:26:41.211Z,59.18
2023-02-08T09:29:10.278Z,59.18
2023-02-08T09:31:39.891Z,58.56
2023-02-08T09:34:09.790Z,58.24
2023-02-08T09:36:45.563Z,58.65
2023-02-08T09:39:17.086Z,57.28
2023-02-08T09:42:18.689Z,59.06
2023-02-08T09:45:03.389Z,58.96
2023-02-08T09:47:36.140Z,58.71
2023-02-08T09:50:15.192Z,59.24
2023-02-08T09:52:51.813Z,58.68
2023-02-08T09:55:32.668Z,57.82
2023-02-08T09:58:06.420Z,57.64
2023-02-08T10:00:38.181Z,57.38
2023-02-08T10:03:12.301Z,55.62
2023-02-08T10:05:40.623Z,56.21
2023-02-08T10:08:12.983Z,56.27
2023-02-08T10:10:51.999Z,53.72
2023-02-08T10:13:41.920Z,54.72
2023-02-08T10:16:21.806Z,52.71
2023-02-08T10:19:05.308Z,53.93
2023-02-08T10:21:54.082Z,53.36
2023-02-08T10:24:53.165Z,53.88
2023-02-08T10:27:28.184Z,53.43
2023-02-08T10:30:34.707Z,52.92
2023-02-08T10:33:05.186Z,52.41
2023-02-08T10:35:40.552Z,51.64
2023-02-08T10:38:34.443Z,51.84
2023-02-08T10:41:17.221Z,51.60
2023-02-08T10:43:53.058Z,52.47
2023-02-08T10:46:30.487Z,51.32
2023-02-08T10:49:08.485Z,52.03
2023-02-08T10:51:39.495Z,50.90
2023-02-08T10:54:15.820Z,51.16
2023-02-08T10:56:52.181Z,50.92
2023-02-08T10:59:32.696Z,50.90
2023-02-08T11:02:04.171Z,50.08
2023-02-08T11:04:36.040Z,50.28
2023-02-08T11:07:21.496Z,50.08
2023-02-08T11:09:52.007Z,50.21
2023-02-08T11:12:28.223Z,49.74
2023-02-08T11:14:59.712Z,48.96
2023-02-08T11:17:34.033Z,49.88
2023-02-08T11:20:05.133Z,49.46
2023-02-08T11:22:35.259Z,48.60
2023-02-08T11:25:08.693Z,48.40
2023-02-08T11:27:42.169Z,47.93
2023-02-08T11:30:27.117Z,47.99
2023-02-08T11:33:33.773Z,48.13
2023-02-08T11:36:16.934Z,47.68
2023-02-08T11:38:47.050Z,48.19
2023-02-08T11:41:19.175Z,48.88
2023-02-08T11:44:09.481Z,47.58
2023-02-08T11:46:42.979Z,47.41
2023-02-08T11:49:25.211Z,45.97
2023-02-08T11:51:58.336Z,46.26
2023-02-08T11:54:42.336Z,45.86
2023-02-08T11:57:18.726Z,46.53
2023-02-08T11:59:49.597Z,47.19
2023-02-08T12:02:35.951Z,46.19
2023-02-08T12:05:13.072Z,46.90
2023-02-08T12:08:03.390Z,46.64
2023-02-08T12:11:04.564Z,46.18
2023-02-08T12:13:47.046Z,46.35
2023-02-08T12:16:38.923Z,44.11
2023-02-08T12:19:54.366Z,43.51
2023-02-08T12:22:26.969Z,44.02
2023-02-08T12:25:07.978Z,43.39
2023-02-08T12:27:44.747Z,42.76
2023-02-08T12:30:23.295Z,42.89
2023-02-08T12:33:20.648Z,41.56
2023-02-08T12:36:10.527Z,41.47
2023-02-08T12:41:54.645Z,40.14
2023-02-08T12:44:54.702Z,39.70
2023-02-08T12:48:03.426Z,39.75
2023-02-08T12:50:46.836Z,39.21
2023-02-08T12:57:02.121Z,37.75
2023-02-08T12:59:37.255Z,37.15
2023-02-08T13:02:19.615Z,35.75
2023-02-08T13:04:53.809Z,35.87
2023-02-08T13:07:27.116Z,36.77
2023-02-08T13:10:08.209Z,38.31
2023-02-08T13:12:44.093Z,37.73
2023-02-08T13:15:30.535Z,39.58
2023-02-08T13:18:04.310Z,39.48
2023-02-08T13:20:43.868Z,39.65
2023-02-08T13:23:19.453Z,39.05
2023-02-08T13:25:51.239Z,37.83
2023-02-08T13:28:26.470Z,38.66
2023-02-08T13:31:00.990Z,38.77
2023-02-08T13:33:49.232Z,39.41
2023-02-08T13:36:28.672Z,38.72
2023-02-08T13:39:00.259Z,38.41
2023-02-08T13:41:57.320Z,38.22
2023-02-08T13:44:33.985Z,37.07
2023-02-08T13:47:09.104Z,36.76
2023-02-08T13:49:53.890Z,36.82
2023-02-08T13:52:50.876Z,36.88
2023-02-08T13:56:06.202Z,36.68
2023-02-08T13:58:58.662Z,36.67
2023-02-08T14:01:30.450Z,36.07
2023-02-08T14:04:20.287Z,36.50
2023-02-08T14:06:52.378Z,36.39
2023-02-08T14:09:32.050Z,36.71
2023-02-08T14:12:04.676Z,36.03
2023-02-08T14:14:45.429Z,36.88
2023-02-08T14:17:30.692Z,36.42
2023-02-08T14:20:02.397Z,37.13
2023-02-08T14:22:40.716Z,36.92
2023-02-08T14:25:19.600Z,36.93
2023-02-08T14:27:55.156Z,37.16
2023-02-08T14:30:28.229Z,37.22
2023-02-08T14:33:16.426Z,37.91
2023-02-08T14:36:16.570Z,37.40
2023-02-08T14:39:08.750Z,37.28
2023-02-08T14:41:47.526Z,37.52
2023-02-08T14:44:53.035Z,37.47
2023-02-08T14:48:00.310Z,37.34
2023-02-08T14:50:36.730Z,37.73
2023-02-08T14:53:21.479Z,37.64
2023-02-08T14:55:57.123Z,37.68
2023-02-08T14:58:37.097Z,37.60
2023-02-08T15:01:25.711Z,38.17
2023-02-08T15:04:02.001Z,38.52
2023-02-08T15:07:01.985Z,37.81
2023-02-08T15:09:36.731Z,38.09
2023-02-08T15:12:09.241Z,38.86
2023-02-08T15:14:41.084Z,38.92
2023-02-08T15:17:24.708Z,38.90
2023-02-08T15:20:02.818Z,39.53
2023-02-08T15:22:41.002Z,39.48
2023-02-08T15:25:31.452Z,40.59
2023-02-08T15:28:18.939Z,39.18
2023-02-08T15:30:54.983Z,38.82
2023-02-08T15:33:24.470Z,39.56
2023-02-08T15:36:00.706Z,40.08
2023-02-08T15:38:32.105Z,39.50
2023-02-08T15:41:04.860Z,40.03
2023-02-08T15:43:38.499Z,39.80
2023-02-08T15:46:22.637Z,40.38
2023-02-08T15:48:52.579Z,40.70
2023-02-08T15:51:24.467Z,40.64
2023-02-08T15:53:58.231Z,41.12
2023-02-08T15:56:37.242Z,40.68
2023-02-08T15:59:10.971Z,40.67
2023-02-08T16:01:40.187Z,41.55
2023-02-08T16:04:12.924Z,41.41
2023-02-08T16:06:50.338Z,41.43
2023-02-08T16:09:32.468Z,41.36
2023-02-08T16:12:08.315Z,41.70
2023-02-08T16:14:52.386Z,42.12
2023-02-08T16:17:40.357Z,43.50
2023-02-08T16:20:30.158Z,43.60
2023-02-08T16:23:06.584Z,44.04
2023-02-08T16:25:49.832Z,45.27
2023-02-08T16:28:30.612Z,45.54
2023-02-08T16:31:03.921Z,45.83
2023-02-08T16:33:34.822Z,46.83
2023-02-08T16:36:05.216Z,46.47
2023-02-08T16:38:36.029Z,46.96
2023-02-08T16:41:25.721Z,46.98
2023-02-08T16:44:18.871Z,46.82
2023-02-08T16:46:46.814Z,47.67
2023-02-08T16:49:15.238Z,47.72
2023-02-08T16:51:45.037Z,48.15
2023-02-08T16:54:16.833Z,49.67
2023-02-08T16:56:49.659Z,50.03
2023-02-08T16:59:19.593Z,50.22
2023-02-08T17:01:50.131Z,51.57
2023-02-08T17:04:21.679Z,50.39
2023-02-08T17:06:53.947Z,50.91
2023-02-08T17:09:25.761Z,51.25
2023-02-08T17:11:55.799Z,51.91
2023-02-08T17:14:23.749Z,52.44
2023-02-08T17:16:52.827Z,52.35
2023-02-08T17:19:22.712Z,52.91
2023-02-08T17:21:52.286Z,51.90
2023-02-08T17:24:22.886Z,52.89
2023-02-08T17:26:51.823Z,53.28
2023-02-08T17:29:23.500Z,53.35
2023-02-08T17:31:52.266Z,53.66
2023-02-08T17:34:23.023Z,53.59
2023-02-08T17:36:56.401Z,54.57
2023-02-08T17:39:25.495Z,53.57
2023-02-08T17:41:56.469Z,52.77
2023-02-08T17:44:27.057Z,54.64
2023-02-08T17:46:58.994Z,54.92
2023-02-08T17:49:27.628Z,55.26
2023-02-08T17:51:59.739Z,55.52
2023-02-08T17:54:30.389Z,55.68
2023-02-08T17:56:59.919Z,55.84
2023-02-08T17:59:29.812Z,56.43
2023-02-08T18:01:58.255Z,56.25
2023-02-08T18:04:30.082Z,55.52
2023-02-08T18:07:00.497Z,55.71
2023-02-08T18:09:29.631Z,57.39
2023-02-08T18:12:01.300Z,57.87
2023-02-08T18:14:35.265Z,57.38
2023-02-08T18:17:07.425Z,57.36
2023-02-08T18:19:37.538Z,59.32
2023-02-08T18:22:10.008Z,62.97
2023-02-08T18:24:40.388Z,62.60
2023-02-08T18:27:09.820Z,63.65
2023-02-08T18:29:49.028Z,60.70
2023-02-08T18:32:43.663Z,60.11
2023-02-08T18:38:11.218Z,65.50
2023-02-08T18:41:00.196Z,64.92
2023-02-08T18:43:43.533Z,63.28
2023-02-08T18:46:18.344Z,62.58
2023-02-08T18:48:51.464Z,59.41
2023-02-08T18:51:24.924Z,60.93
2023-02-08T18:53:57.723Z,60.54
2023-02-08T18:56:37.515Z,61.93
2023-02-08T19:07:38.113Z,64.27
2023-02-08T19:10:07.352Z,63.43
2023-02-08T19:12:59.460Z,61.84
2023-02-08T19:15:33.724Z,60.59
2023-02-08T19:18:17.259Z,60.33
2023-02-08T19:23:46.564Z,61.58
2023-02-08T19:26:36.809Z,62.46
2023-02-08T19:35:04.500Z,62.87
2023-02-08T19:37:57.502Z,61.61
2023-02-08T19:40:42.640Z,61.96
2023-02-08T19:43:24.813Z,61.89
2023-02-08T19:48:57.019Z,62.20
2023-02-08T19:51:26.178Z,63.99
2023-02-08T19:53:58.586Z,65.88
2023-02-08T19:56:35.303Z,65.81
2023-02-08T19:59:15.294Z,65.32
2023-02-08T20:01:45.409Z,64.78
2023-02-08T20:07:05.608Z,64.69
2023-02-08T20:09:37.945Z,65.56
2023-02-08T20:12:10.468Z,63.77
2023-02-08T20:15:08.172Z,63.84
2023-02-08T20:17:54.043Z,64.24
2023-02-08T20:20:23.039Z,66.56
2023-02-08T20:22:51.160Z,66.31
2023-02-08T20:25:23.585Z,67.98
2023-02-08T20:27:52.925Z,67.71
2023-02-08T20:30:25.370Z,68.46
2023-02-08T20:32:55.101Z,69.81
2023-02-08T20:35:23.315Z,69.90
2023-02-08T20:37:51.335Z,69.74
2023-02-08T20:40:24.209Z,70.06
2023-02-08T20:42:53.228Z,70.61
2023-02-08T20:45:25.151Z,70.04
2023-02-08T20:47:54.142Z,68.17
2023-02-08T20:50:24.855Z,70.52
2023-02-08T20:52:54.562Z,70.51
2023-02-08T20:55:24.788Z,69.43
2023-02-08T20:57:55.520Z,69.97
2023-02-08T21:00:36.779Z,69.40
2023-02-08T21:03:15.522Z,72.04
2023-02-08T21:05:51.905Z,71.45
2023-02-08T21:08:20.969Z,70.46
2023-02-08T21:10:51.933Z,71.22
2023-02-08T21:13:22.186Z,69.84
2023-02-08T21:15:50.497Z,70.87
2023-02-08T21:18:18.868Z,70.36
2023-02-08T21:20:57.323Z,70.30
2023-02-08T21:23:27.076Z,69.93
2023-02-08T21:25:58.274Z,68.87
2023-02-08T21:28:27.195Z,70.53
2023-02-08T21:30:59.129Z,70.23
2023-02-08T21:33:29.346Z,70.47
2023-02-08T21:36:08.053Z,69.28
2023-02-08T21:38:38.364Z,69.08
2023-02-08T21:41:20.387Z,71.63
2023-02-08T21:43:49.545Z,70.49
2023-02-08T21:46:19.931Z,70.35
2023-02-08T21:49:07.774Z,70.67
2023-02-08T21:51:55.552Z,70.58
2023-02-08T21:54:48.845Z,71.75
2023-02-08T21:57:22.187Z,72.68
2023-02-08T21:59:55.210Z,73.07
2023-02-08T22:02:28.581Z,72.86
2023-02-08T22:05:04.513Z,73.47
2023-02-08T22:07:50.434Z,74.16
2023-02-08T22:17:38.207Z,71.02
2023-02-08T22:20:14.473Z,71.93
2023-02-08T22:22:45.582Z,73.03
2023-02-08T22:25:43.533Z,74.10
2023-02-08T22:29:07.733Z,74.47
2023-02-08T22:31:39.226Z,72.51
2023-02-08T22:34:17.618Z,74.08
2023-02-08T22:36:51.871Z,74.95
2023-02-08T22:39:55.581Z,74.82
2023-02-08T22:46:40.863Z,74.83
2023-02-08T22:59:45.710Z,75.24
2023-02-08T23:02:19.971Z,74.07
2023-02-08T23:36:36.636Z,76.56
2023-02-08T23:40:07.445Z,76.71
2023-02-08T23:43:34.371Z,76.23
2023-02-08T23:50:55.108Z,74.56
