createdAt,value
2024-04-09T00:00:00.251Z,68
2024-04-09T00:05:00.226Z,66
2024-04-09T00:10:00.172Z,66
2024-04-09T00:15:00.264Z,68
2024-04-09T00:20:00.206Z,71
2024-04-09T00:25:00.175Z,73
2024-04-09T00:30:00.236Z,70
2024-04-09T00:35:00.152Z,72
2024-04-09T00:40:00.239Z,74
2024-04-09T00:45:00.275Z,76
2024-04-09T00:50:00.214Z,74
2024-04-09T00:55:00.179Z,77
2024-04-09T01:00:00.282Z,78
2024-04-09T01:05:00.192Z,78
2024-04-09T01:10:00.210Z,78
2024-04-09T01:15:00.282Z,79
2024-04-09T01:20:00.249Z,75
2024-04-09T01:25:00.130Z,74
2024-04-09T01:30:00.285Z,64
2024-04-09T01:35:00.155Z,66
2024-04-09T01:40:00.227Z,66
2024-04-09T01:45:00.233Z,70
2024-04-09T01:50:00.153Z,72
2024-04-09T01:55:03.052Z,69
2024-04-09T02:00:00.377Z,66
2024-04-09T02:05:00.156Z,62
2024-04-09T02:10:00.216Z,63
2024-04-09T02:15:00.195Z,66
2024-04-09T02:20:00.221Z,68
2024-04-09T02:25:00.536Z,70
2024-04-09T02:30:00.177Z,71
2024-04-09T02:35:00.336Z,71
2024-04-09T02:40:00.173Z,72
2024-04-09T02:45:00.270Z,73
2024-04-09T02:50:00.205Z,75
2024-04-09T02:55:00.225Z,75
2024-04-09T03:00:00.566Z,76
2024-04-09T03:05:00.675Z,77
2024-04-09T03:10:00.880Z,78
2024-04-09T03:15:00.339Z,78
2024-04-09T03:20:00.191Z,79
2024-04-09T03:25:00.237Z,80
2024-04-09T03:30:00.255Z,80
2024-04-09T03:35:00.228Z,80
2024-04-09T03:40:00.200Z,80
2024-04-09T03:45:00.327Z,80
2024-04-09T03:50:00.204Z,80
2024-04-09T03:55:00.228Z,80
2024-04-09T04:00:00.268Z,80
2024-04-09T04:05:00.264Z,79
2024-04-09T04:10:00.197Z,80
2024-04-09T04:15:00.285Z,80
2024-04-09T04:20:00.226Z,80
2024-04-09T04:25:00.227Z,81
2024-04-09T04:30:00.361Z,82
2024-04-09T04:35:00.215Z,83
2024-04-09T04:40:00.354Z,83
2024-04-09T04:45:00.408Z,84
2024-04-09T04:50:00.208Z,84
2024-04-09T04:55:00.235Z,84
2024-04-09T05:00:00.454Z,84
2024-04-09T05:05:00.192Z,85
2024-04-09T05:10:00.240Z,85
2024-04-09T05:15:00.429Z,85
2024-04-09T05:20:00.242Z,84
2024-04-09T05:25:00.261Z,84
2024-04-09T05:30:00.615Z,84
2024-04-09T05:35:00.256Z,83
2024-04-09T05:40:00.242Z,83
2024-04-09T05:45:00.302Z,83
2024-04-09T05:50:00.202Z,83
2024-04-09T05:55:00.209Z,83
2024-04-09T06:00:00.390Z,83
2024-04-09T06:05:00.190Z,85
2024-04-09T06:10:00.319Z,87
2024-04-09T06:15:00.359Z,90
2024-04-09T06:20:00.593Z,89
2024-04-09T06:25:00.251Z,89
2024-04-09T06:30:00.471Z,89
2024-04-09T06:35:00.247Z,89
2024-04-09T06:40:00.335Z,89
2024-04-09T06:45:00.411Z,89
2024-04-09T06:50:00.229Z,90
2024-04-09T06:55:00.210Z,91
2024-04-09T07:00:00.332Z,92
2024-04-09T07:05:00.436Z,91
2024-04-09T07:10:00.198Z,92
2024-04-09T07:15:00.318Z,92
2024-04-09T07:20:00.204Z,92
2024-04-09T07:25:00.252Z,91
2024-04-09T07:30:00.340Z,91
2024-04-09T07:35:00.298Z,92
2024-04-09T07:40:00.275Z,91
2024-04-09T07:45:00.310Z,91
2024-04-09T07:50:00.176Z,93
2024-04-09T07:55:00.713Z,94
2024-04-09T08:00:00.414Z,94
2024-04-09T08:05:00.537Z,94
2024-04-09T08:10:00.536Z,95
2024-04-09T08:15:00.332Z,95
2024-04-09T08:20:00.421Z,95
2024-04-09T08:25:00.213Z,95
2024-04-09T08:30:00.452Z,95
2024-04-09T08:35:00.346Z,94
2024-04-09T08:40:00.409Z,93
2024-04-09T08:45:00.336Z,88
2024-04-09T08:50:02.768Z,89
2024-04-09T08:55:00.284Z,89
2024-04-09T09:00:00.366Z,89
2024-04-09T09:05:00.346Z,90
2024-04-09T09:15:00.449Z,89
2024-04-09T09:20:04.150Z,88
2024-04-09T09:25:00.245Z,88
2024-04-09T09:30:00.299Z,88
2024-04-09T09:35:00.196Z,88
2024-04-09T09:40:00.415Z,87
2024-04-09T09:45:00.262Z,89
2024-04-09T09:50:06.429Z,88
2024-04-09T10:00:00.368Z,87
2024-04-09T10:05:00.451Z,87
2024-04-09T10:10:00.232Z,84
2024-04-09T10:15:00.253Z,84
2024-04-09T10:20:00.224Z,85
2024-04-09T10:25:00.209Z,86
2024-04-09T10:30:00.315Z,87
2024-04-09T10:35:00.578Z,86
2024-04-09T10:40:00.364Z,83
2024-04-09T10:45:00.240Z,81
2024-04-09T10:50:00.184Z,81
2024-04-09T10:55:00.181Z,83
2024-04-09T11:00:00.263Z,81
2024-04-09T11:05:00.313Z,79
2024-04-09T11:10:00.250Z,77
2024-04-09T11:15:00.377Z,77
2024-04-09T11:20:00.274Z,76
2024-04-09T11:25:00.215Z,76
2024-04-09T11:30:00.261Z,75
2024-04-09T11:35:00.382Z,76
2024-04-09T11:40:00.332Z,75
2024-04-09T11:45:00.299Z,76
2024-04-09T11:50:00.221Z,73
2024-04-09T11:55:00.234Z,73
2024-04-09T12:00:00.343Z,71
2024-04-09T12:05:00.400Z,68
2024-04-09T12:10:00.183Z,67
2024-04-09T12:15:00.359Z,65
2024-04-09T12:20:00.227Z,64
2024-04-09T12:25:00.198Z,62
2024-04-09T12:30:00.490Z,59
2024-04-09T12:35:00.335Z,59
2024-04-09T12:40:00.199Z,55
2024-04-09T12:45:00.284Z,52
2024-04-09T12:50:00.484Z,55
2024-04-09T12:55:00.170Z,54
2024-04-09T13:00:14.074Z,55
2024-04-09T13:05:00.583Z,54
2024-04-09T13:10:00.351Z,55
2024-04-09T13:20:00.218Z,55
2024-04-09T13:25:00.252Z,56
2024-04-09T13:30:00.259Z,52
2024-04-09T13:35:00.271Z,52
2024-04-09T13:40:00.275Z,51
2024-04-09T13:45:00.182Z,52
2024-04-09T13:50:00.294Z,52
2024-04-09T13:55:00.200Z,52
2024-04-09T14:00:00.241Z,53
2024-04-09T14:05:01.360Z,53
2024-04-09T14:10:00.209Z,53
2024-04-09T14:15:00.274Z,54
2024-04-09T14:20:00.245Z,53
2024-04-09T14:25:00.187Z,53
2024-04-09T14:30:00.219Z,54
2024-04-09T14:35:00.382Z,55
2024-04-09T14:40:00.241Z,51
2024-04-09T14:45:00.216Z,51
2024-04-09T14:50:00.321Z,51
2024-04-09T14:55:00.328Z,50
2024-04-09T15:00:00.228Z,51
2024-04-09T15:05:00.233Z,51
2024-04-09T15:10:00.232Z,51
2024-04-09T15:15:00.185Z,51
2024-04-09T15:20:00.252Z,52
2024-04-09T15:25:00.219Z,52
2024-04-09T15:30:02.019Z,52
2024-04-09T15:35:00.282Z,52
2024-04-09T15:40:00.218Z,53
2024-04-09T15:45:00.211Z,54
2024-04-09T15:50:00.269Z,53
2024-04-09T15:55:00.202Z,53
2024-04-09T16:00:00.252Z,53
2024-04-09T16:05:00.252Z,54
2024-04-09T16:10:00.221Z,55
2024-04-09T16:15:00.222Z,54
2024-04-09T16:20:00.363Z,54
2024-04-09T16:25:00.198Z,54
2024-04-09T16:30:00.248Z,54
2024-04-09T16:35:00.280Z,54
2024-04-09T16:40:00.254Z,55
2024-04-09T16:45:00.203Z,56
2024-04-09T16:50:00.311Z,56
2024-04-09T16:55:00.193Z,56
2024-04-09T17:00:00.252Z,55
2024-04-09T17:05:00.406Z,55
2024-04-09T17:10:00.232Z,56
2024-04-09T17:15:00.328Z,56
2024-04-09T17:20:00.286Z,57
2024-04-09T17:25:02.929Z,57
2024-04-09T17:30:00.325Z,57
2024-04-09T17:35:00.269Z,57
2024-04-09T17:40:00.770Z,57
2024-04-09T17:45:00.580Z,58
2024-04-09T17:50:01.059Z,58
2024-04-09T17:55:00.241Z,59
2024-04-09T18:00:00.218Z,58
2024-04-09T18:05:00.395Z,59
2024-04-09T18:10:00.248Z,59
2024-04-09T18:15:00.175Z,60
2024-04-09T18:20:00.264Z,62
2024-04-09T18:25:00.176Z,61
2024-04-09T18:30:00.265Z,61
2024-04-09T18:35:00.338Z,64
2024-04-09T18:40:00.795Z,72
2024-04-09T18:45:00.422Z,76
2024-04-09T18:50:00.375Z,77
2024-04-09T18:55:00.398Z,76
2024-04-09T19:00:00.386Z,76
2024-04-09T19:05:00.420Z,77
2024-04-09T19:15:01.257Z,77
2024-04-09T19:20:00.385Z,77
2024-04-09T19:25:00.382Z,77
2024-04-09T19:30:00.359Z,76
2024-04-09T19:35:00.448Z,75
2024-04-09T19:40:00.360Z,75
2024-04-09T19:45:00.622Z,74
2024-04-09T19:50:00.485Z,73
2024-04-09T19:55:00.388Z,73
2024-04-09T20:00:02.191Z,72
2024-04-09T20:05:00.482Z,71
2024-04-09T20:10:00.447Z,72
2024-04-09T20:15:00.340Z,72
2024-04-09T20:20:00.480Z,71
2024-04-09T20:25:00.514Z,72
2024-04-09T20:30:00.363Z,72
2024-04-09T20:35:00.473Z,73
2024-04-09T20:40:00.312Z,73
2024-04-09T20:45:00.423Z,72
2024-04-09T20:50:00.476Z,73
2024-04-09T20:55:00.190Z,73
2024-04-09T21:00:00.265Z,77
2024-04-09T21:05:01.130Z,79
2024-04-09T21:10:00.224Z,79
2024-04-09T21:15:00.289Z,78
2024-04-09T21:20:00.433Z,79
2024-04-09T21:25:00.225Z,78
2024-04-09T21:30:00.146Z,78
2024-04-09T21:35:00.243Z,80
2024-04-09T21:40:00.243Z,85
2024-04-09T21:45:00.132Z,86
2024-04-09T21:50:00.276Z,86
2024-04-09T21:55:00.132Z,85
2024-04-09T22:00:00.677Z,85
2024-04-09T22:05:00.260Z,84
2024-04-09T22:10:00.270Z,85
2024-04-09T22:15:00.179Z,84
2024-04-09T22:20:00.262Z,83
2024-04-09T22:25:00.242Z,85
2024-04-09T22:30:00.224Z,84
2024-04-09T22:35:00.253Z,85
2024-04-09T22:40:00.176Z,85
2024-04-09T22:45:00.163Z,84
2024-04-09T22:50:00.229Z,85
2024-04-09T22:55:00.148Z,84
2024-04-09T23:00:00.163Z,84
2024-04-09T23:05:00.227Z,84
2024-04-09T23:10:00.271Z,84
2024-04-09T23:15:00.166Z,84
2024-04-09T23:20:00.313Z,83
2024-04-09T23:25:00.263Z,82
2024-04-09T23:30:00.149Z,83
2024-04-09T23:35:00.204Z,83
2024-04-09T23:40:00.198Z,82
2024-04-09T23:45:00.529Z,82
2024-04-09T23:50:00.304Z,82
2024-04-09T23:55:00.189Z,82
