createdAt,value
2019-03-20T00:00:09.339Z,6.00
2019-03-20T00:02:38.896Z,6.50
2019-03-20T00:05:08.114Z,6.17
2019-03-20T00:07:37.260Z,6.22
2019-03-20T00:10:08.130Z,7.35
2019-03-20T00:12:37.275Z,6.20
2019-03-20T00:15:07.387Z,5.55
2019-03-20T00:17:36.570Z,6.70
2019-03-20T00:20:06.840Z,6.60
2019-03-20T00:22:37.049Z,6.25
2019-03-20T00:25:06.694Z,7.00
2019-03-20T00:27:35.838Z,5.97
2019-03-20T00:30:06.356Z,5.90
2019-03-20T00:32:35.885Z,5.78
2019-03-20T00:35:05.537Z,6.08
2019-03-20T00:37:34.760Z,6.90
2019-03-20T00:40:05.255Z,6.75
2019-03-20T00:42:36.415Z,7.20
2019-03-20T00:45:07.722Z,7.62
2019-03-20T00:47:37.809Z,6.75
2019-03-20T00:50:10.022Z,8.25
2019-03-20T00:52:39.430Z,7.67
2019-03-20T00:55:09.639Z,6.62
2019-03-20T00:57:40.499Z,6.95
2019-03-20T01:00:13.352Z,8.35
2019-03-20T01:02:42.528Z,6.95
2019-03-20T01:05:13.067Z,6.30
2019-03-20T01:07:42.411Z,6.87
2019-03-20T01:10:14.458Z,6.67
2019-03-20T01:12:43.789Z,6.83
2019-03-20T01:15:13.270Z,6.60
2019-03-20T01:17:42.570Z,5.55
2019-03-20T01:20:12.883Z,7.22
2019-03-20T01:22:42.078Z,5.50
2019-03-20T01:25:11.486Z,5.78
2019-03-20T01:27:40.972Z,6.55
2019-03-20T01:30:13.778Z,7.03
2019-03-20T01:32:42.980Z,7.35
2019-03-20T01:35:12.127Z,6.33
2019-03-20T01:37:41.329Z,5.58
2019-03-20T01:40:10.469Z,7.87
2019-03-20T01:42:39.657Z,6.55
2019-03-20T01:45:09.104Z,6.80
2019-03-20T01:47:39.163Z,6.87
2019-03-20T01:50:08.996Z,6.30
2019-03-20T01:52:38.415Z,6.22
2019-03-20T01:55:08.331Z,5.37
2019-03-20T01:57:37.569Z,6.05
2019-03-20T02:00:07.116Z,5.92
2019-03-20T02:02:36.835Z,5.53
2019-03-20T02:05:06.628Z,4.72
2019-03-20T02:07:36.581Z,5.28
2019-03-20T02:10:06.547Z,6.00
2019-03-20T02:12:36.383Z,6.53
2019-03-20T02:15:07.907Z,6.28
2019-03-20T02:17:37.172Z,4.40
2019-03-20T02:20:07.401Z,5.95
2019-03-20T02:22:36.629Z,5.15
2019-03-20T02:25:06.839Z,5.25
2019-03-20T02:27:36.335Z,4.78
2019-03-20T02:30:07.169Z,6.20
2019-03-20T02:32:36.993Z,6.17
2019-03-20T02:35:07.382Z,6.22
2019-03-20T02:37:36.750Z,7.08
2019-03-20T02:40:07.253Z,6.78
2019-03-20T02:42:36.410Z,6.22
2019-03-20T02:45:08.869Z,5.70
2019-03-20T02:47:38.019Z,6.12
2019-03-20T02:50:07.823Z,6.37
2019-03-20T02:52:37.192Z,5.83
2019-03-20T02:55:07.548Z,6.30
2019-03-20T02:57:37.258Z,4.58
2019-03-20T03:00:08.565Z,4.53
2019-03-20T03:02:37.809Z,5.90
2019-03-20T03:05:08.221Z,6.10
2019-03-20T03:07:37.414Z,5.50
2019-03-20T03:10:07.577Z,6.60
2019-03-20T03:12:36.879Z,6.60
2019-03-20T03:15:06.699Z,6.60
2019-03-20T03:17:36.495Z,6.42
2019-03-20T03:20:06.542Z,6.90
2019-03-20T03:22:36.468Z,5.70
2019-03-20T03:25:06.763Z,6.85
2019-03-20T03:27:36.710Z,8.48
2019-03-20T03:30:06.443Z,6.83
2019-03-20T03:32:37.301Z,8.15
2019-03-20T03:35:07.576Z,8.18
2019-03-20T03:37:37.611Z,8.68
2019-03-20T03:40:08.044Z,6.35
2019-03-20T03:42:38.961Z,4.55
2019-03-20T03:45:10.125Z,6.67
2019-03-20T03:47:39.383Z,4.37
2019-03-20T03:50:09.344Z,5.55
2019-03-20T03:52:38.928Z,5.65
2019-03-20T03:55:08.542Z,4.25
2019-03-20T03:57:37.786Z,5.30
2019-03-20T04:00:08.370Z,5.45
2019-03-20T04:02:37.617Z,4.90
2019-03-20T04:05:06.878Z,6.70
2019-03-20T04:07:36.471Z,4.87
2019-03-20T04:10:06.905Z,4.05
2019-03-20T04:12:36.500Z,4.15
2019-03-20T04:15:06.465Z,4.30
2019-03-20T04:17:35.853Z,5.80
2019-03-20T04:20:05.906Z,5.17
2019-03-20T04:22:36.370Z,5.83
2019-03-20T04:25:06.450Z,5.15
2019-03-20T04:27:35.923Z,4.80
2019-03-20T04:30:05.841Z,3.77
2019-03-20T04:32:35.061Z,4.42
2019-03-20T04:35:05.276Z,4.90
2019-03-20T04:37:34.861Z,4.47
2019-03-20T04:40:05.054Z,4.35
2019-03-20T04:42:35.101Z,4.25
2019-03-20T04:45:04.997Z,4.17
2019-03-20T04:47:34.337Z,3.65
2019-03-20T04:50:03.854Z,4.35
2019-03-20T04:52:33.002Z,4.50
2019-03-20T04:55:02.251Z,5.90
2019-03-20T04:57:31.411Z,5.22
2019-03-20T05:00:00.604Z,5.92
2019-03-20T05:02:29.761Z,5.05
2019-03-20T05:04:58.982Z,5.20
2019-03-20T05:07:28.226Z,5.00
2019-03-20T05:09:57.555Z,4.92
2019-03-20T05:12:26.882Z,4.55
2019-03-20T05:14:57.587Z,4.17
2019-03-20T05:17:27.068Z,5.15
2019-03-20T05:19:57.763Z,4.70
2019-03-20T05:22:28.091Z,4.33
2019-03-20T05:24:59.301Z,5.78
2019-03-20T05:27:28.591Z,4.20
2019-03-20T05:29:58.074Z,4.22
2019-03-20T05:32:27.417Z,3.30
2019-03-20T05:34:56.761Z,4.25
2019-03-20T05:37:26.716Z,4.55
2019-03-20T05:39:56.703Z,5.03
2019-03-20T05:42:26.033Z,4.83
2019-03-20T05:44:55.795Z,3.52
2019-03-20T05:47:25.592Z,4.12
2019-03-20T05:49:55.669Z,4.50
2019-03-20T05:52:25.649Z,3.25
2019-03-20T05:54:55.338Z,4.10
2019-03-20T05:57:24.506Z,4.00
2019-03-20T05:59:53.675Z,4.80
2019-03-20T06:02:22.952Z,5.87
2019-03-20T06:04:52.671Z,5.80
2019-03-20T06:07:22.197Z,4.78
2019-03-20T06:09:52.163Z,5.60
2019-03-20T06:12:21.543Z,5.62
2019-03-20T06:14:50.811Z,5.83
2019-03-20T06:17:21.189Z,7.50
2019-03-20T06:19:50.987Z,6.10
2019-03-20T06:22:22.508Z,8.13
2019-03-20T06:24:51.504Z,6.90
2019-03-20T06:27:20.775Z,6.62
2019-03-20T06:29:50.219Z,4.90
2019-03-20T06:32:20.102Z,7.97
2019-03-20T06:34:49.983Z,8.33
2019-03-20T06:37:20.053Z,6.65
2019-03-20T06:39:49.618Z,9.50
2019-03-20T06:42:18.918Z,6.55
2019-03-20T06:44:48.681Z,7.25
2019-03-20T06:47:17.955Z,6.85
2019-03-20T06:49:48.844Z,6.62
2019-03-20T06:52:18.301Z,6.72
2019-03-20T06:54:48.187Z,6.87
2019-03-20T06:57:18.760Z,8.90
2019-03-20T07:00:17.187Z,7.75
2019-03-20T07:02:49.758Z,8.90
2019-03-20T07:05:42.037Z,8.93
2019-03-20T07:08:11.000Z,6.47
2019-03-20T07:11:15.057Z,6.75
2019-03-20T07:13:44.734Z,5.60
2019-03-20T07:16:14.196Z,6.33
2019-03-20T07:18:43.680Z,7.05
2019-03-20T07:21:13.096Z,5.97
2019-03-20T07:23:42.496Z,6.80
2019-03-20T07:26:11.994Z,5.40
2019-03-20T07:28:41.470Z,6.08
2019-03-20T07:31:15.321Z,5.62
2019-03-20T07:33:41.782Z,6.47
2019-03-20T07:36:11.460Z,7.45
2019-03-20T07:38:40.625Z,7.97
2019-03-20T07:41:09.823Z,6.72
2019-03-20T07:43:38.995Z,6.65
2019-03-20T07:46:08.153Z,6.55
2019-03-20T07:48:37.298Z,7.42
2019-03-20T07:51:06.462Z,6.55
2019-03-20T07:53:35.631Z,7.05
2019-03-20T07:56:05.047Z,7.55
2019-03-20T07:58:34.192Z,6.40
2019-03-20T08:01:03.360Z,8.08
2019-03-20T08:03:32.494Z,8.10
2019-03-20T08:06:01.725Z,7.17
2019-03-20T08:08:30.998Z,6.83
2019-03-20T08:11:00.496Z,8.75
2019-03-20T08:13:29.831Z,8.00
2019-03-20T08:15:59.404Z,7.55
2019-03-20T08:18:29.012Z,7.40
2019-03-20T08:20:58.935Z,6.95
2019-03-20T08:23:28.617Z,7.33
2019-03-20T08:25:58.261Z,8.60
2019-03-20T08:28:27.832Z,7.78
2019-03-20T08:30:57.404Z,7.78
2019-03-20T08:33:27.363Z,7.28
2019-03-20T08:35:56.592Z,9.45
2019-03-20T08:38:26.168Z,9.23
2019-03-20T08:40:55.916Z,8.95
2019-03-20T08:43:25.447Z,9.33
2019-03-20T08:45:55.859Z,6.72
2019-03-20T08:48:25.766Z,9.33
2019-03-20T08:50:55.605Z,9.65
2019-03-20T08:53:25.300Z,7.67
2019-03-20T08:55:54.937Z,8.68
2019-03-20T08:58:24.191Z,9.45
2019-03-20T09:00:53.363Z,9.10
2019-03-20T09:03:22.646Z,12.40
2019-03-20T09:05:51.992Z,9.45
2019-03-20T09:08:29.481Z,8.23
2019-03-20T09:10:52.556Z,8.40
2019-03-20T09:13:21.772Z,11.33
2019-03-20T09:15:51.159Z,9.30
2019-03-20T09:18:20.967Z,7.37
2019-03-20T09:20:50.254Z,10.53
2019-03-20T09:23:19.977Z,9.50
2019-03-20T09:25:49.700Z,8.23
2019-03-20T09:28:19.182Z,9.48
2019-03-20T09:30:48.981Z,9.75
2019-03-20T09:33:18.608Z,9.90
2019-03-20T09:35:48.145Z,8.03
2019-03-20T09:38:17.481Z,9.83
2019-03-20T09:40:47.265Z,10.95
2019-03-20T09:43:16.661Z,7.78
2019-03-20T09:45:46.377Z,8.98
2019-03-20T09:48:15.952Z,8.78
2019-03-20T09:50:45.787Z,8.18
2019-03-20T09:53:15.571Z,8.33
2019-03-20T09:55:45.311Z,6.25
2019-03-20T09:58:15.301Z,6.12
2019-03-20T10:00:44.743Z,6.47
2019-03-20T10:03:14.054Z,6.35
2019-03-20T10:05:43.309Z,7.25
2019-03-20T10:08:12.467Z,6.50
2019-03-20T10:10:41.668Z,3.50
2019-03-20T10:13:10.827Z,5.37
2019-03-20T10:15:39.988Z,4.10
2019-03-20T10:18:09.146Z,2.75
2019-03-20T10:20:38.377Z,2.60
2019-03-20T10:23:07.505Z,3.15
2019-03-20T10:25:44.558Z,3.25
2019-03-20T10:28:08.049Z,2.77
2019-03-20T10:30:37.233Z,2.95
2019-03-20T10:33:06.391Z,5.10
2019-03-20T10:35:35.604Z,2.65
2019-03-20T10:38:04.857Z,2.00
2019-03-20T10:40:34.037Z,2.30
2019-03-20T10:43:03.274Z,2.12
2019-03-20T10:45:32.538Z,2.45
2019-03-20T10:48:02.044Z,2.60
2019-03-20T10:50:31.823Z,2.77
2019-03-20T10:53:01.484Z,2.70
2019-03-20T10:55:31.154Z,2.65
2019-03-20T10:58:00.744Z,2.90
2019-03-20T11:00:30.780Z,2.75
2019-03-20T11:03:00.171Z,2.40
2019-03-20T11:05:30.039Z,1.55
2019-03-20T11:07:59.401Z,1.75
2019-03-20T11:10:28.850Z,2.45
2019-03-20T11:12:58.669Z,1.60
2019-03-20T11:15:29.815Z,1.90
2019-03-20T11:17:59.329Z,2.12
2019-03-20T11:20:29.442Z,2.40
2019-03-20T11:22:59.616Z,2.50
2019-03-20T11:25:29.613Z,2.00
2019-03-20T11:27:59.125Z,2.70
2019-03-20T11:30:28.713Z,2.05
2019-03-20T11:32:59.156Z,2.25
2019-03-20T11:35:28.638Z,2.83
2019-03-20T11:37:58.320Z,1.57
2019-03-20T11:40:28.812Z,2.40
2019-03-20T11:42:59.246Z,1.70
2019-03-20T11:45:29.451Z,1.80
2019-03-20T11:47:59.394Z,1.98
2019-03-20T11:50:34.462Z,2.20
2019-03-20T11:53:03.984Z,2.87
2019-03-20T11:55:33.237Z,1.75
2019-03-20T11:58:02.421Z,2.12
2019-03-20T12:00:31.599Z,1.85
2019-03-20T12:03:00.796Z,2.05
2019-03-20T12:05:29.917Z,1.80
2019-03-20T12:07:59.089Z,2.12
2019-03-20T12:10:28.371Z,2.67
2019-03-20T12:12:57.498Z,2.30
2019-03-20T12:15:26.798Z,2.17
2019-03-20T12:17:56.006Z,2.02
2019-03-20T12:20:26.617Z,2.20
2019-03-20T12:22:55.784Z,2.10
2019-03-20T12:25:26.746Z,1.60
2019-03-20T12:27:56.116Z,2.12
2019-03-20T12:30:27.018Z,1.50
2019-03-20T12:32:56.356Z,1.95
2019-03-20T12:35:27.100Z,1.75
2019-03-20T12:37:56.783Z,1.62
2019-03-20T12:40:27.504Z,1.60
2019-03-20T12:42:56.955Z,2.47
2019-03-20T12:45:30.914Z,2.25
2019-03-20T12:48:00.128Z,1.80
2019-03-20T12:50:29.594Z,2.10
2019-03-20T12:53:01.512Z,2.22
2019-03-20T12:55:31.051Z,2.25
2019-03-20T12:58:01.014Z,2.33
2019-03-20T13:00:30.477Z,1.90
2019-03-20T13:03:00.516Z,1.70
2019-03-20T13:05:30.192Z,2.05
2019-03-20T13:08:05.765Z,1.90
2019-03-20T13:10:31.829Z,1.90
2019-03-20T13:13:01.425Z,2.10
2019-03-20T13:15:33.316Z,2.20
2019-03-20T13:18:02.065Z,2.77
2019-03-20T13:20:31.723Z,2.00
2019-03-20T13:23:07.124Z,2.05
2019-03-20T13:25:36.343Z,1.98
2019-03-20T13:28:05.622Z,2.00
2019-03-20T13:30:38.212Z,2.08
2019-03-20T13:33:07.507Z,2.37
2019-03-20T13:35:36.931Z,1.90
2019-03-20T13:38:06.106Z,2.47
2019-03-20T13:40:35.306Z,2.02
2019-03-20T13:43:04.614Z,1.92
2019-03-20T13:45:33.859Z,2.02
2019-03-20T13:48:03.230Z,2.10
2019-03-20T13:50:32.446Z,2.87
2019-03-20T13:53:02.085Z,2.08
2019-03-20T13:55:31.556Z,2.40
2019-03-20T13:58:00.853Z,2.42
2019-03-20T14:00:29.994Z,1.90
2019-03-20T14:02:59.339Z,2.93
2019-03-20T14:05:28.499Z,2.77
2019-03-20T14:07:57.781Z,2.42
2019-03-20T14:10:27.067Z,2.55
2019-03-20T14:12:56.382Z,3.70
2019-03-20T14:15:25.554Z,2.57
2019-03-20T14:17:54.763Z,2.70
2019-03-20T14:20:24.736Z,3.55
2019-03-20T14:22:53.952Z,2.45
2019-03-20T14:25:23.227Z,2.77
2019-03-20T14:27:52.886Z,2.03
2019-03-20T14:30:25.796Z,2.53
2019-03-20T14:32:54.976Z,2.35
2019-03-20T14:35:24.863Z,2.80
2019-03-20T14:37:54.403Z,3.10
2019-03-20T14:40:35.473Z,2.67
2019-03-20T14:42:56.614Z,2.50
2019-03-20T14:45:26.014Z,2.67
2019-03-20T14:47:55.261Z,2.67
2019-03-20T14:50:25.512Z,2.87
2019-03-20T14:52:55.229Z,2.40
2019-03-20T14:55:25.431Z,3.20
2019-03-20T14:57:56.363Z,2.33
2019-03-20T15:00:30.395Z,2.58
2019-03-20T15:03:00.888Z,2.55
2019-03-20T15:05:30.806Z,2.55
2019-03-20T15:08:00.579Z,2.00
2019-03-20T15:10:30.290Z,5.03
2019-03-20T15:13:00.543Z,2.20
2019-03-20T15:15:42.674Z,2.57
2019-03-20T15:18:11.978Z,2.63
2019-03-20T15:20:41.181Z,2.70
2019-03-20T15:23:10.387Z,1.65
2019-03-20T15:25:39.645Z,2.35
2019-03-20T15:28:08.930Z,2.07
2019-03-20T15:30:38.219Z,2.20
2019-03-20T15:33:07.382Z,1.97
2019-03-20T15:35:36.570Z,2.00
2019-03-20T15:38:05.921Z,1.60
2019-03-20T15:40:35.502Z,1.50
2019-03-20T15:43:05.419Z,1.53
2019-03-20T15:45:34.574Z,1.60
2019-03-20T15:48:04.291Z,1.80
2019-03-20T15:50:34.335Z,1.72
2019-03-20T15:53:04.493Z,1.80
2019-03-20T15:55:33.991Z,2.23
2019-03-20T15:58:03.310Z,1.60
2019-03-20T16:00:32.649Z,1.73
2019-03-20T16:03:05.158Z,1.90
2019-03-20T16:05:34.332Z,2.20
2019-03-20T16:08:03.562Z,2.00
2019-03-20T16:10:32.703Z,1.57
2019-03-20T16:13:01.875Z,1.80
2019-03-20T16:15:31.038Z,1.70
2019-03-20T16:18:00.226Z,1.50
2019-03-20T16:20:29.376Z,2.37
2019-03-20T16:22:58.569Z,1.42
2019-03-20T16:25:27.823Z,1.10
2019-03-20T16:27:57.203Z,1.35
2019-03-20T16:30:26.381Z,2.02
2019-03-20T16:32:56.596Z,1.90
2019-03-20T16:35:25.800Z,1.40
2019-03-20T16:37:55.027Z,1.90
2019-03-20T16:40:25.056Z,2.10
2019-03-20T16:42:54.332Z,1.62
2019-03-20T16:45:25.739Z,1.20
2019-03-20T16:47:54.966Z,1.52
2019-03-20T16:50:24.595Z,1.62
2019-03-20T16:52:54.077Z,1.57
2019-03-20T16:55:23.290Z,1.35
2019-03-20T16:57:52.628Z,1.42
2019-03-20T17:00:26.633Z,1.35
2019-03-20T17:02:55.958Z,1.37
2019-03-20T17:05:25.183Z,2.65
2019-03-20T17:07:54.419Z,1.60
2019-03-20T17:10:25.816Z,1.70
2019-03-20T17:12:55.025Z,1.60
2019-03-20T17:15:25.654Z,1.80
2019-03-20T17:17:55.164Z,1.80
2019-03-20T17:20:25.626Z,1.50
2019-03-20T17:22:54.958Z,1.50
2019-03-20T17:25:24.569Z,1.50
2019-03-20T17:27:54.177Z,1.40
2019-03-20T17:30:28.959Z,2.02
2019-03-20T17:32:58.226Z,1.77
2019-03-20T17:35:27.406Z,2.58
2019-03-20T17:37:56.594Z,1.80
2019-03-20T17:40:25.861Z,1.80
2019-03-20T17:42:55.105Z,1.42
2019-03-20T17:45:25.132Z,1.70
2019-03-20T17:47:54.354Z,1.65
2019-03-20T17:50:25.484Z,1.65
2019-03-20T17:52:54.806Z,1.65
2019-03-20T17:55:24.201Z,2.00
2019-03-20T17:57:53.654Z,2.10
2019-03-20T18:00:42.129Z,1.47
2019-03-20T18:03:11.658Z,1.70
2019-03-20T18:05:41.590Z,1.60
2019-03-20T18:08:11.236Z,1.62
2019-03-20T18:10:40.775Z,1.50
2019-03-20T18:13:10.366Z,2.20
2019-03-20T18:15:39.586Z,1.55
2019-03-20T18:18:09.327Z,1.72
2019-03-20T18:20:38.948Z,1.80
2019-03-20T18:23:08.901Z,2.15
2019-03-20T18:25:38.242Z,1.90
2019-03-20T18:28:08.371Z,2.60
2019-03-20T18:30:37.996Z,1.70
2019-03-20T18:33:08.154Z,2.60
2019-03-20T18:35:37.340Z,2.17
2019-03-20T18:38:07.390Z,2.47
2019-03-20T18:40:36.717Z,1.82
2019-03-20T18:43:06.081Z,3.15
2019-03-20T18:45:35.261Z,3.37
2019-03-20T18:48:04.947Z,2.10
2019-03-20T18:50:34.240Z,2.22
2019-03-20T18:53:03.566Z,2.83
2019-03-20T18:55:32.750Z,2.30
2019-03-20T18:58:01.954Z,2.80
2019-03-20T19:00:31.333Z,1.55
2019-03-20T19:03:01.090Z,1.80
2019-03-20T19:05:39.428Z,1.70
2019-03-20T19:08:08.661Z,2.10
2019-03-20T19:10:38.743Z,2.30
2019-03-20T19:13:07.961Z,2.30
2019-03-20T19:15:37.234Z,2.15
2019-03-20T19:18:06.581Z,2.92
2019-03-20T19:20:35.766Z,2.90
2019-03-20T19:23:05.039Z,2.33
2019-03-20T19:25:34.243Z,2.35
2019-03-20T19:28:03.464Z,2.45
2019-03-20T19:30:32.744Z,2.20
2019-03-20T19:33:01.896Z,1.72
2019-03-20T19:35:31.104Z,2.15
2019-03-20T19:38:00.366Z,1.60
2019-03-20T19:40:29.565Z,1.70
2019-03-20T19:42:58.714Z,2.02
2019-03-20T19:45:27.937Z,3.70
2019-03-20T19:47:57.123Z,3.85
2019-03-20T19:50:26.310Z,3.42
2019-03-20T19:52:55.451Z,3.80
2019-03-20T19:55:25.067Z,3.05
2019-03-20T19:57:54.531Z,3.50
2019-03-20T20:00:23.938Z,3.65
2019-03-20T20:02:53.753Z,3.05
2019-03-20T20:05:23.578Z,4.47
2019-03-20T20:07:53.526Z,5.00
2019-03-20T20:10:24.696Z,5.30
2019-03-20T20:12:54.438Z,5.00
2019-03-20T20:15:24.043Z,3.50
2019-03-20T20:17:53.607Z,3.08
2019-03-20T20:20:22.794Z,2.50
2019-03-20T20:22:52.429Z,3.35
2019-03-20T20:25:22.277Z,3.30
2019-03-20T20:27:51.838Z,4.53
2019-03-20T20:30:21.497Z,3.80
2019-03-20T20:32:51.181Z,5.70
2019-03-20T20:35:20.683Z,6.53
2019-03-20T20:37:50.313Z,8.20
2019-03-20T20:40:20.088Z,6.25
2019-03-20T20:42:49.936Z,6.60
2019-03-20T20:45:19.325Z,5.62
2019-03-20T20:47:49.195Z,6.97
2019-03-20T20:50:18.906Z,5.90
2019-03-20T20:52:48.578Z,6.62
2019-03-20T20:55:18.246Z,4.90
2019-03-20T20:57:47.811Z,5.78
2019-03-20T21:00:19.295Z,6.28
2019-03-20T21:02:48.663Z,5.50
2019-03-20T21:05:18.549Z,5.70
2019-03-20T21:07:47.835Z,5.53
2019-03-20T21:10:17.395Z,6.40
2019-03-20T21:12:56.314Z,6.55
2019-03-20T21:15:36.194Z,5.15
2019-03-20T21:19:04.889Z,5.37
2019-03-20T21:22:21.576Z,4.55
2019-03-20T21:24:51.857Z,3.67
2019-03-20T21:28:02.849Z,5.05
2019-03-20T21:31:10.165Z,5.78
2019-03-20T21:34:16.042Z,5.42
2019-03-20T21:37:04.022Z,4.97
2019-03-20T21:39:33.880Z,5.55
2019-03-20T21:43:06.774Z,4.15
2019-03-20T21:46:12.173Z,4.72
2019-03-20T21:48:41.880Z,4.80
2019-03-20T21:51:14.014Z,4.75
2019-03-20T21:54:16.962Z,4.47
2019-03-20T21:56:53.202Z,5.50
2019-03-20T22:02:45.553Z,5.28
2019-03-20T22:05:25.160Z,5.70
2019-03-20T22:07:55.545Z,5.92
2019-03-20T22:11:18.516Z,4.90
2019-03-20T22:13:56.362Z,4.33
2019-03-20T22:17:08.795Z,4.08
2019-03-20T22:20:10.692Z,5.37
2019-03-20T22:23:02.147Z,5.70
2019-03-20T22:25:58.173Z,4.75
2019-03-20T22:29:08.363Z,5.70
2019-03-20T22:31:40.524Z,3.92
2019-03-20T22:34:39.207Z,4.40
2019-03-20T22:37:08.943Z,4.95
2019-03-20T22:40:34.906Z,5.92
2019-03-20T22:43:34.584Z,4.90
2019-03-20T22:46:59.257Z,4.15
2019-03-20T22:50:11.129Z,5.37
2019-03-20T22:53:10.180Z,4.50
2019-03-20T22:55:55.859Z,4.37
2019-03-20T22:58:47.496Z,5.85
2019-03-20T23:01:25.526Z,4.90
2019-03-20T23:04:00.783Z,5.55
2019-03-20T23:06:30.590Z,6.05
2019-03-20T23:09:01.062Z,5.05
2019-03-20T23:11:31.622Z,3.47
2019-03-20T23:14:01.678Z,5.62
2019-03-20T23:16:31.907Z,4.35
2019-03-20T23:19:02.098Z,3.80
2019-03-20T23:21:31.828Z,4.10
2019-03-20T23:24:01.865Z,4.53
2019-03-20T23:26:31.695Z,5.12
2019-03-20T23:29:01.481Z,5.30
2019-03-20T23:31:31.256Z,5.22
2019-03-20T23:34:01.128Z,5.20
2019-03-20T23:36:30.979Z,4.70
2019-03-20T23:39:01.000Z,4.47
2019-03-20T23:41:30.700Z,5.50
2019-03-20T23:44:00.698Z,4.08
2019-03-20T23:46:30.533Z,3.98
2019-03-20T23:49:07.810Z,4.42
2019-03-20T23:51:38.047Z,4.10
2019-03-20T23:54:07.906Z,3.10
2019-03-20T23:56:38.279Z,4.15
2019-03-20T23:59:08.585Z,4.25
