createdAt,value
2018-07-17T00:02:17.486Z,51.50
2018-07-17T00:04:50.768Z,51.80
2018-07-17T00:07:23.793Z,51.90
2018-07-17T00:09:57.270Z,52.00
2018-07-17T00:12:30.389Z,51.60
2018-07-17T00:15:03.763Z,51.70
2018-07-17T00:17:37.349Z,52.10
2018-07-17T00:20:10.444Z,52.20
2018-07-17T00:22:43.639Z,53.00
2018-07-17T00:25:17.167Z,53.50
2018-07-17T00:27:50.361Z,53.50
2018-07-17T00:30:23.549Z,54.00
2018-07-17T00:32:56.688Z,54.70
2018-07-17T00:35:29.745Z,55.30
2018-07-17T00:38:02.956Z,55.00
2018-07-17T00:40:39.846Z,55.30
2018-07-17T00:43:13.000Z,55.50
2018-07-17T00:45:46.018Z,55.50
2018-07-17T00:48:19.812Z,55.80
2018-07-17T00:50:52.963Z,56.20
2018-07-17T00:53:28.871Z,57.60
2018-07-17T00:56:01.957Z,56.90
2018-07-17T00:58:35.487Z,57.60
2018-07-17T01:01:07.147Z,58.10
2018-07-17T01:03:47.274Z,58.70
2018-07-17T01:06:25.304Z,58.70
2018-07-17T01:09:02.999Z,59.10
2018-07-17T01:11:41.320Z,60.00
2018-07-17T01:14:33.965Z,60.70
2018-07-17T01:17:07.654Z,60.10
2018-07-17T01:19:43.262Z,60.50
2018-07-17T01:22:21.120Z,61.20
2018-07-17T01:24:54.369Z,61.20
2018-07-17T01:27:27.696Z,61.80
2018-07-17T01:30:01.190Z,61.80
2018-07-17T01:32:34.859Z,62.10
2018-07-17T01:35:08.815Z,62.30
2018-07-17T01:37:42.212Z,62.30
2018-07-17T01:40:15.714Z,62.80
2018-07-17T01:42:48.924Z,63.50
2018-07-17T01:45:22.291Z,63.00
2018-07-17T01:47:55.668Z,63.40
2018-07-17T01:50:29.195Z,63.50
2018-07-17T01:53:02.932Z,64.10
2018-07-17T01:55:36.637Z,64.60
2018-07-17T01:58:10.200Z,64.50
2018-07-17T02:00:44.267Z,64.60
2018-07-17T02:03:18.175Z,64.50
2018-07-17T02:05:52.895Z,64.70
2018-07-17T02:08:26.035Z,65.00
2018-07-17T02:10:59.196Z,65.20
2018-07-17T02:13:32.713Z,65.60
2018-07-17T02:16:05.925Z,65.70
2018-07-17T02:18:39.185Z,66.00
2018-07-17T02:21:12.540Z,66.60
2018-07-17T02:23:47.168Z,66.60
2018-07-17T02:26:20.476Z,66.60
2018-07-17T02:28:54.272Z,67.00
2018-07-17T02:31:27.718Z,66.90
2018-07-17T02:34:01.231Z,67.30
2018-07-17T02:36:34.321Z,68.10
2018-07-17T02:39:10.035Z,67.90
2018-07-17T02:41:43.116Z,68.60
2018-07-17T02:44:16.608Z,69.10
2018-07-17T02:46:56.827Z,70.50
2018-07-17T02:49:35.604Z,70.10
2018-07-17T02:52:16.934Z,70.20
2018-07-17T02:54:53.703Z,70.60
2018-07-17T02:57:32.060Z,71.40
2018-07-17T03:00:12.264Z,71.60
2018-07-17T03:02:54.092Z,72.30
2018-07-17T03:05:30.442Z,72.60
2018-07-17T03:08:06.766Z,73.50
2018-07-17T03:10:46.774Z,73.40
2018-07-17T03:13:23.817Z,73.60
2018-07-17T03:16:01.953Z,73.90
2018-07-17T03:18:45.140Z,74.60
2018-07-17T03:24:03.725Z,75.30
2018-07-17T03:26:58.279Z,75.80
2018-07-17T03:29:38.193Z,76.10
2018-07-17T03:32:20.718Z,76.70
2018-07-17T03:35:02.662Z,76.90
2018-07-17T03:37:43.036Z,77.60
2018-07-17T03:40:24.353Z,78.50
2018-07-17T03:43:03.016Z,78.10
2018-07-17T03:45:47.337Z,79.50
2018-07-17T03:48:27.850Z,79.80
2018-07-17T03:51:09.558Z,80.50
2018-07-17T03:53:47.174Z,80.50
2018-07-17T03:56:27.375Z,80.10
2018-07-17T03:59:06.963Z,80.10
2018-07-17T04:01:46.741Z,80.30
2018-07-17T04:04:26.237Z,80.60
2018-07-17T04:07:04.407Z,81.30
2018-07-17T04:09:45.051Z,80.50
2018-07-17T04:12:27.888Z,81.40
2018-07-17T04:15:08.827Z,81.70
2018-07-17T04:17:47.865Z,82.10
2018-07-17T04:20:28.051Z,82.20
2018-07-17T04:23:09.267Z,82.40
2018-07-17T04:25:49.647Z,83.00
2018-07-17T04:28:31.914Z,83.50
2018-07-17T04:31:13.887Z,83.30
2018-07-17T04:36:33.105Z,83.70
2018-07-17T04:39:06.555Z,84.10
2018-07-17T04:41:39.988Z,84.40
2018-07-17T04:44:13.235Z,83.80
2018-07-17T04:46:46.474Z,84.50
2018-07-17T04:49:19.895Z,85.00
2018-07-17T04:51:53.021Z,85.50
2018-07-17T04:54:26.236Z,86.10
2018-07-17T04:56:59.320Z,86.50
2018-07-17T04:59:32.408Z,86.80
2018-07-17T05:02:05.640Z,87.40
2018-07-17T05:04:38.676Z,87.40
2018-07-17T05:07:12.242Z,87.50
2018-07-17T05:09:45.240Z,88.40
2018-07-17T05:12:23.331Z,87.90
2018-07-17T05:14:56.444Z,88.00
2018-07-17T05:17:29.678Z,88.40
2018-07-17T05:20:02.739Z,88.00
2018-07-17T05:22:36.120Z,88.30
2018-07-17T05:25:10.267Z,88.50
2018-07-17T05:27:43.474Z,88.90
2018-07-17T05:30:16.816Z,89.00
2018-07-17T05:32:50.104Z,89.30
2018-07-17T05:35:23.373Z,89.60
2018-07-17T05:37:56.575Z,89.80
2018-07-17T05:40:29.613Z,89.70
2018-07-17T05:43:02.717Z,89.60
2018-07-17T05:45:35.998Z,89.60
2018-07-17T05:48:09.094Z,89.80
2018-07-17T05:50:42.521Z,89.60
2018-07-17T05:53:15.870Z,90.10
2018-07-17T05:55:48.955Z,90.10
2018-07-17T05:58:22.272Z,90.10
2018-07-17T06:00:55.485Z,90.30
2018-07-17T06:03:28.827Z,90.30
2018-07-17T06:06:02.053Z,90.20
2018-07-17T06:08:35.200Z,90.40
2018-07-17T06:11:08.232Z,90.30
2018-07-17T06:13:41.417Z,90.10
2018-07-17T06:16:14.680Z,90.20
2018-07-17T06:18:47.820Z,90.10
2018-07-17T06:21:21.010Z,89.70
2018-07-17T06:23:54.270Z,90.20
2018-07-17T06:26:27.663Z,90.20
2018-07-17T06:29:00.667Z,90.20
2018-07-17T06:31:34.034Z,90.10
2018-07-17T06:34:07.246Z,90.20
2018-07-17T06:36:40.489Z,90.10
2018-07-17T06:39:14.643Z,90.10
2018-07-17T06:41:47.913Z,90.50
2018-07-17T06:44:21.527Z,90.20
2018-07-17T06:46:54.787Z,90.30
2018-07-17T06:49:28.144Z,90.30
2018-07-17T06:52:01.306Z,90.30
2018-07-17T06:54:34.523Z,90.30
2018-07-17T06:57:08.188Z,90.50
2018-07-17T06:59:41.536Z,90.50
2018-07-17T07:02:14.884Z,90.40
2018-07-17T07:04:47.916Z,90.60
2018-07-17T07:07:21.150Z,90.80
2018-07-17T07:09:54.398Z,90.80
2018-07-17T07:12:27.508Z,90.90
2018-07-17T07:15:00.681Z,91.20
2018-07-17T07:17:34.080Z,91.50
2018-07-17T07:20:07.632Z,91.60
2018-07-17T07:22:40.731Z,91.80
2018-07-17T07:25:13.656Z,91.60
2018-07-17T07:27:46.804Z,91.70
2018-07-17T07:30:19.960Z,91.80
2018-07-17T07:32:53.257Z,91.70
2018-07-17T07:35:26.731Z,91.90
2018-07-17T07:38:00.015Z,91.90
2018-07-17T07:40:33.201Z,92.10
2018-07-17T07:43:06.293Z,92.00
2018-07-17T07:45:39.662Z,92.10
2018-07-17T07:48:13.149Z,92.10
2018-07-17T07:50:46.415Z,91.90
2018-07-17T07:53:19.976Z,92.00
2018-07-17T07:55:53.343Z,92.10
2018-07-17T07:58:26.498Z,92.00
2018-07-17T08:01:00.210Z,92.00
2018-07-17T08:03:33.643Z,91.90
2018-07-17T08:06:06.689Z,91.90
2018-07-17T08:08:39.885Z,91.80
2018-07-17T08:11:12.980Z,91.80
2018-07-17T08:13:46.121Z,91.80
2018-07-17T08:16:19.140Z,91.90
2018-07-17T08:18:52.866Z,91.80
2018-07-17T08:21:26.211Z,91.80
2018-07-17T08:23:59.264Z,91.90
2018-07-17T08:26:32.456Z,92.00
2018-07-17T08:29:05.401Z,92.00
2018-07-17T08:31:38.647Z,91.90
2018-07-17T08:34:11.758Z,91.90
2018-07-17T08:38:14.150Z,91.90
2018-07-17T08:40:58.857Z,92.00
2018-07-17T08:43:44.042Z,92.00
2018-07-17T08:46:17.738Z,92.00
2018-07-17T08:48:51.219Z,91.90
2018-07-17T08:51:26.192Z,91.80
2018-07-17T08:53:59.592Z,91.70
2018-07-17T08:56:32.805Z,91.60
2018-07-17T08:59:10.467Z,91.70
2018-07-17T09:01:43.647Z,91.90
2018-07-17T09:04:16.669Z,91.90
2018-07-17T09:06:49.781Z,92.00
2018-07-17T09:09:22.782Z,92.00
2018-07-17T09:11:56.040Z,92.10
2018-07-17T09:14:29.156Z,92.10
2018-07-17T09:17:02.272Z,92.10
2018-07-17T09:19:35.388Z,92.00
2018-07-17T09:22:08.652Z,92.00
2018-07-17T09:24:41.723Z,92.00
2018-07-17T09:27:17.075Z,92.00
2018-07-17T09:29:50.464Z,92.10
2018-07-17T09:32:23.686Z,92.10
2018-07-17T09:34:56.640Z,92.20
2018-07-17T09:37:30.465Z,92.40
2018-07-17T09:40:03.608Z,92.40
2018-07-17T09:42:36.510Z,92.40
2018-07-17T09:45:09.636Z,92.50
2018-07-17T09:47:42.829Z,92.60
2018-07-17T09:50:15.931Z,92.60
2018-07-17T09:52:49.083Z,92.60
2018-07-17T09:55:22.312Z,92.60
2018-07-17T09:57:55.370Z,92.60
2018-07-17T10:00:37.011Z,92.50
2018-07-17T10:03:10.151Z,92.60
2018-07-17T10:05:43.692Z,92.80
2018-07-17T10:08:16.659Z,92.80
2018-07-17T10:10:49.900Z,92.90
2018-07-17T10:13:23.211Z,92.90
2018-07-17T10:15:56.257Z,92.90
2018-07-17T10:18:29.586Z,93.00
2018-07-17T10:21:03.167Z,93.30
2018-07-17T10:23:36.495Z,93.30
2018-07-17T10:26:09.634Z,93.40
2018-07-17T10:28:42.728Z,93.40
2018-07-17T10:31:15.819Z,93.30
2018-07-17T10:34:02.251Z,93.50
2018-07-17T10:36:47.686Z,93.50
2018-07-17T10:39:34.169Z,93.50
2018-07-17T10:42:08.764Z,93.60
2018-07-17T10:44:42.647Z,93.60
2018-07-17T10:47:15.711Z,93.50
2018-07-17T10:49:48.889Z,93.30
2018-07-17T10:52:21.812Z,93.20
2018-07-17T10:54:54.911Z,93.10
2018-07-17T10:57:28.085Z,93.10
2018-07-17T11:00:01.187Z,93.20
2018-07-17T11:02:34.324Z,93.20
2018-07-17T11:05:07.556Z,93.10
2018-07-17T11:07:40.617Z,93.00
2018-07-17T11:10:13.750Z,93.10
2018-07-17T11:12:46.709Z,92.90
2018-07-17T11:15:19.875Z,92.80
2018-07-17T11:17:53.089Z,92.80
2018-07-17T11:20:26.205Z,92.80
2018-07-17T11:22:59.875Z,92.70
2018-07-17T11:25:33.039Z,92.80
2018-07-17T11:28:05.976Z,92.80
2018-07-17T11:30:39.160Z,92.80
2018-07-17T11:33:12.172Z,92.80
2018-07-17T11:35:56.313Z,92.80
2018-07-17T11:38:42.114Z,92.80
2018-07-17T11:41:24.645Z,92.80
2018-07-17T11:44:01.253Z,92.70
2018-07-17T11:46:38.552Z,92.60
2018-07-17T11:49:21.175Z,92.50
2018-07-17T11:52:06.558Z,92.50
2018-07-17T11:54:44.940Z,92.40
2018-07-17T11:57:23.427Z,92.30
2018-07-17T12:00:04.954Z,92.20
2018-07-17T12:02:53.631Z,92.10
2018-07-17T12:05:26.845Z,92.10
2018-07-17T12:08:00.081Z,92.00
2018-07-17T12:10:40.107Z,91.70
2018-07-17T12:13:19.930Z,91.60
2018-07-17T12:16:01.727Z,91.60
2018-07-17T12:18:38.854Z,91.50
2018-07-17T12:21:16.920Z,91.50
2018-07-17T12:23:57.902Z,91.50
2018-07-17T12:26:41.404Z,91.30
2018-07-17T12:29:22.839Z,91.10
2018-07-17T12:32:04.538Z,91.20
2018-07-17T12:35:00.195Z,91.00
2018-07-17T12:37:47.386Z,90.90
2018-07-17T12:40:37.291Z,90.80
2018-07-17T12:43:21.605Z,91.00
2018-07-17T12:45:59.181Z,90.90
2018-07-17T12:48:38.486Z,90.90
2018-07-17T12:51:16.677Z,90.90
2018-07-17T12:53:56.373Z,90.70
2018-07-17T12:59:22.638Z,90.40
2018-07-17T13:04:39.067Z,88.30
2018-07-17T13:07:18.311Z,87.70
2018-07-17T13:09:57.456Z,87.30
2018-07-17T13:12:38.252Z,87.10
2018-07-17T13:15:19.997Z,87.50
2018-07-17T13:18:04.675Z,87.20
2018-07-17T13:20:49.135Z,87.30
2018-07-17T13:23:27.696Z,87.10
2018-07-17T13:26:11.508Z,86.00
2018-07-17T13:28:54.370Z,84.20
2018-07-17T13:31:37.208Z,84.30
2018-07-17T13:36:58.819Z,83.50
2018-07-17T13:39:39.499Z,82.40
2018-07-17T13:42:24.437Z,81.00
2018-07-17T13:45:16.235Z,79.90
2018-07-17T13:47:56.193Z,78.70
2018-07-17T13:50:35.769Z,78.70
2018-07-17T13:53:16.326Z,79.30
2018-07-17T13:56:00.011Z,79.00
2018-07-17T13:58:43.659Z,78.60
2018-07-17T14:01:24.683Z,79.10
2018-07-17T14:04:03.213Z,79.10
2018-07-17T14:06:38.417Z,79.10
2018-07-17T14:09:14.039Z,79.00
2018-07-17T14:11:56.145Z,79.10
2018-07-17T14:14:36.173Z,79.00
2018-07-17T14:17:17.143Z,78.80
2018-07-17T14:19:58.379Z,78.90
2018-07-17T14:22:38.836Z,79.30
2018-07-17T14:25:20.143Z,77.70
2018-07-17T14:27:58.568Z,77.30
2018-07-17T14:30:39.621Z,76.60
2018-07-17T14:33:19.112Z,75.60
2018-07-17T14:35:58.364Z,75.90
2018-07-17T14:38:38.150Z,73.90
2018-07-17T14:41:19.964Z,72.70
2018-07-17T14:44:01.917Z,73.00
2018-07-17T14:46:40.326Z,73.60
2018-07-17T14:49:22.273Z,73.60
2018-07-17T14:52:01.826Z,73.60
2018-07-17T14:54:38.222Z,73.50
2018-07-17T14:57:16.358Z,74.30
2018-07-17T14:59:55.632Z,73.30
2018-07-17T15:02:44.463Z,72.40
2018-07-17T15:05:24.068Z,72.20
2018-07-17T15:08:00.642Z,72.80
2018-07-17T15:10:41.272Z,72.70
2018-07-17T15:13:19.185Z,72.50
2018-07-17T15:15:57.962Z,72.60
2018-07-17T15:18:35.946Z,72.40
2018-07-17T15:21:09.569Z,70.80
2018-07-17T15:23:42.832Z,70.10
2018-07-17T15:26:16.665Z,69.50
2018-07-17T15:28:50.778Z,69.50
2018-07-17T15:31:24.376Z,68.50
2018-07-17T15:33:59.305Z,68.60
2018-07-17T15:39:15.922Z,66.80
2018-07-17T15:41:50.477Z,66.20
2018-07-17T15:44:23.790Z,66.90
2018-07-17T15:46:57.168Z,65.20
2018-07-17T15:49:30.906Z,65.40
2018-07-17T15:52:04.219Z,64.30
2018-07-17T15:54:38.273Z,63.00
2018-07-17T15:57:12.640Z,63.00
2018-07-17T15:59:47.462Z,62.50
2018-07-17T16:02:21.227Z,61.20
2018-07-17T16:05:01.593Z,60.80
2018-07-17T16:07:36.640Z,62.10
2018-07-17T16:10:14.922Z,58.00
2018-07-17T16:12:49.044Z,57.80
2018-07-17T16:15:24.846Z,56.50
2018-07-17T16:18:00.083Z,56.70
2018-07-17T16:20:35.514Z,57.40
2018-07-17T16:23:17.362Z,57.20
2018-07-17T16:25:54.087Z,56.30
2018-07-17T16:28:32.386Z,55.10
2018-07-17T16:31:08.838Z,55.20
2018-07-17T16:36:18.893Z,54.30
2018-07-17T16:38:54.112Z,54.00
2018-07-17T16:41:30.862Z,53.10
2018-07-17T16:44:08.354Z,54.60
2018-07-17T16:46:44.283Z,54.40
2018-07-17T16:49:19.178Z,53.40
2018-07-17T16:51:58.461Z,52.40
2018-07-17T16:54:38.997Z,51.60
2018-07-17T16:57:15.153Z,53.00
2018-07-17T16:59:50.153Z,51.90
2018-07-17T17:02:33.052Z,49.70
2018-07-17T17:05:08.280Z,50.20
2018-07-17T17:07:45.356Z,50.30
2018-07-17T17:10:18.512Z,48.80
2018-07-17T17:12:52.174Z,48.90
2018-07-17T17:15:32.658Z,49.30
2018-07-17T17:18:07.276Z,48.70
2018-07-17T17:20:40.622Z,48.50
2018-07-17T17:23:14.288Z,47.30
2018-07-17T17:29:28.479Z,47.80
2018-07-17T17:32:03.747Z,46.90
2018-07-17T17:34:41.532Z,46.20
2018-07-17T17:37:18.571Z,45.00
2018-07-17T17:39:53.674Z,45.40
2018-07-17T17:42:28.940Z,45.80
2018-07-17T17:45:08.061Z,45.80
2018-07-17T17:47:42.163Z,46.10
2018-07-17T17:50:16.201Z,44.90
2018-07-17T17:52:49.276Z,45.20
2018-07-17T17:55:22.568Z,46.30
2018-07-17T18:00:34.930Z,44.80
2018-07-17T18:03:17.704Z,46.00
2018-07-17T18:05:59.069Z,44.70
2018-07-17T18:08:32.384Z,44.30
2018-07-17T18:11:06.510Z,44.80
2018-07-17T18:13:47.026Z,44.10
2018-07-17T18:16:20.892Z,44.50
2018-07-17T18:18:55.743Z,46.20
2018-07-17T18:21:29.236Z,45.50
2018-07-17T18:24:02.985Z,45.60
2018-07-17T18:26:36.465Z,45.70
2018-07-17T18:29:10.828Z,45.70
2018-07-17T18:31:44.631Z,45.70
2018-07-17T18:34:18.958Z,45.00
2018-07-17T18:36:52.837Z,44.80
2018-07-17T18:39:26.387Z,46.20
2018-07-17T18:42:00.809Z,47.50
2018-07-17T18:44:39.284Z,48.20
2018-07-17T18:47:15.034Z,48.50
2018-07-17T18:50:11.997Z,48.80
2018-07-17T18:52:25.446Z,49.70
2018-07-17T18:54:59.204Z,50.20
2018-07-17T18:57:32.832Z,50.60
2018-07-17T19:00:13.373Z,50.40
2018-07-17T19:02:55.849Z,50.10
2018-07-17T19:05:35.990Z,49.00
2018-07-17T19:08:16.766Z,49.00
2018-07-17T19:10:53.264Z,51.20
2018-07-17T19:13:36.154Z,51.20
2018-07-17T19:16:18.904Z,51.10
2018-07-17T19:19:03.990Z,50.50
2018-07-17T19:22:44.010Z,50.60
2018-07-17T19:25:20.513Z,51.10
2018-07-17T19:28:00.137Z,49.60
2018-07-17T19:30:49.176Z,48.70
2018-07-17T19:33:37.950Z,46.90
2018-07-17T19:36:17.901Z,46.90
2018-07-17T19:38:56.122Z,48.00
2018-07-17T19:41:38.918Z,49.30
2018-07-17T19:44:14.118Z,49.50
2018-07-17T19:49:30.289Z,49.60
2018-07-17T19:52:04.583Z,49.70
2018-07-17T19:57:18.752Z,46.50
2018-07-17T19:59:53.798Z,46.90
2018-07-17T20:02:28.351Z,45.80
2018-07-17T20:05:02.953Z,46.00
2018-07-17T20:07:36.851Z,46.00
2018-07-17T20:12:53.806Z,47.90
2018-07-17T20:15:31.670Z,48.80
2018-07-17T20:18:04.815Z,48.90
2018-07-17T20:20:40.935Z,49.50
2018-07-17T20:23:24.975Z,49.00
2018-07-17T20:25:59.988Z,49.60
2018-07-17T20:28:33.398Z,50.30
2018-07-17T20:31:13.345Z,50.20
2018-07-17T20:33:48.260Z,50.70
2018-07-17T20:36:25.994Z,51.60
2018-07-17T20:39:07.382Z,51.80
2018-07-17T20:41:46.727Z,52.10
2018-07-17T20:44:30.190Z,50.70
2018-07-17T20:47:06.797Z,50.20
2018-07-17T20:49:48.299Z,50.60
2018-07-17T20:52:21.513Z,51.50
2018-07-17T20:54:55.152Z,51.80
2018-07-17T20:57:31.189Z,50.20
2018-07-17T21:00:07.843Z,50.10
2018-07-17T21:02:56.350Z,50.50
2018-07-17T21:05:29.663Z,50.90
2018-07-17T21:08:05.724Z,51.70
2018-07-17T21:10:41.201Z,51.30
2018-07-17T21:13:14.802Z,49.70
2018-07-17T21:15:52.628Z,49.50
2018-07-17T21:18:34.526Z,50.50
2018-07-17T21:24:07.442Z,50.40
2018-07-17T21:26:41.982Z,50.90
2018-07-17T21:29:16.205Z,51.60
2018-07-17T21:31:49.820Z,51.70
2018-07-17T21:34:23.440Z,53.00
2018-07-17T21:36:57.105Z,52.60
2018-07-17T21:39:56.815Z,54.00
2018-07-17T21:42:31.477Z,53.40
2018-07-17T21:45:13.417Z,54.40
2018-07-17T21:47:46.522Z,54.50
2018-07-17T21:50:20.036Z,53.70
2018-07-17T21:52:54.733Z,52.90
2018-07-17T21:55:29.921Z,52.70
2018-07-17T21:58:03.272Z,53.30
2018-07-17T22:00:36.700Z,53.80
2018-07-17T22:03:10.066Z,54.10
2018-07-17T22:05:43.364Z,53.60
2018-07-17T22:08:16.733Z,53.10
2018-07-17T22:10:49.950Z,53.60
2018-07-17T22:13:23.277Z,54.30
2018-07-17T22:15:56.458Z,54.80
2018-07-17T22:18:29.685Z,55.00
2018-07-17T22:21:04.748Z,55.30
2018-07-17T22:23:37.817Z,56.00
2018-07-17T22:26:11.948Z,56.10
2018-07-17T22:28:45.221Z,56.30
2018-07-17T22:31:18.804Z,56.70
2018-07-17T22:33:52.378Z,57.50
2018-07-17T22:36:25.615Z,57.20
2018-07-17T22:38:59.174Z,57.60
2018-07-17T22:41:34.096Z,57.40
2018-07-17T22:44:07.843Z,57.50
2018-07-17T22:46:41.328Z,57.10
2018-07-17T22:49:22.181Z,57.10
2018-07-17T22:51:56.766Z,56.90
2018-07-17T22:54:29.959Z,57.10
2018-07-17T22:59:43.122Z,58.10
2018-07-17T23:02:16.292Z,58.20
2018-07-17T23:04:49.581Z,58.50
2018-07-17T23:07:23.873Z,58.40
2018-07-17T23:09:57.175Z,58.70
2018-07-17T23:12:30.320Z,58.20
2018-07-17T23:15:12.476Z,58.70
2018-07-17T23:17:56.749Z,58.40
2018-07-17T23:20:37.125Z,58.90
2018-07-17T23:23:10.953Z,58.70
2018-07-17T23:25:44.275Z,59.50
2018-07-17T23:28:18.549Z,60.20
2018-07-17T23:30:51.897Z,60.60
2018-07-17T23:33:25.097Z,60.60
2018-07-17T23:35:58.213Z,61.20
2018-07-17T23:41:04.267Z,61.20
2018-07-17T23:43:37.601Z,61.20
2018-07-17T23:46:10.738Z,61.00
2018-07-17T23:48:49.356Z,61.20
2018-07-17T23:51:22.977Z,61.00
2018-07-17T23:53:57.138Z,60.80
2018-07-17T23:56:30.661Z,60.70
2018-07-17T23:59:04.174Z,60.50
