createdAt,value
2023-01-25T00:00:04.982Z,1030.41
2023-01-25T00:00:35.182Z,1030.31
2023-01-25T00:01:05.741Z,1030.31
2023-01-25T00:01:36.598Z,1030.31
2023-01-25T00:02:07.878Z,1030.31
2023-01-25T00:02:38.680Z,1030.61
2023-01-25T00:03:09.595Z,1030.61
2023-01-25T00:03:40.608Z,1030.51
2023-01-25T00:04:11.642Z,1030.51
2023-01-25T00:04:42.843Z,1030.51
2023-01-25T00:05:14.230Z,1030.51
2023-01-25T00:05:44.981Z,1030.41
2023-01-25T00:06:15.592Z,1030.41
2023-01-25T00:06:46.751Z,1030.41
2023-01-25T00:07:17.632Z,1030.31
2023-01-25T00:07:48.598Z,1030.31
2023-01-25T00:08:19.638Z,1030.41
2023-01-25T00:08:50.613Z,1030.41
2023-01-25T00:09:21.625Z,1030.41
2023-01-25T00:09:52.631Z,1030.41
2023-01-25T00:10:25.046Z,1030.21
2023-01-25T00:10:57.463Z,1030.21
2023-01-25T00:11:25.649Z,1030.61
2023-01-25T00:11:56.631Z,1030.61
2023-01-25T00:12:27.648Z,1030.21
2023-01-25T00:12:59.095Z,1030.21
2023-01-25T00:13:29.834Z,1030.51
2023-01-25T00:14:00.741Z,1030.51
2023-01-25T00:14:31.912Z,1030.41
2023-01-25T00:15:03.676Z,1030.41
2023-01-25T00:15:34.037Z,1030.31
2023-01-25T00:16:04.952Z,1030.31
2023-01-25T00:16:35.762Z,1030.41
2023-01-25T00:17:06.725Z,1030.41
2023-01-25T00:17:37.763Z,1030.41
2023-01-25T00:18:08.873Z,1030.41
2023-01-25T00:18:40.039Z,1030.41
2023-01-25T00:19:10.915Z,1030.41
2023-01-25T00:19:41.956Z,1030.31
2023-01-25T00:20:13.528Z,1030.31
2023-01-25T00:20:44.074Z,1030.31
2023-01-25T00:21:14.840Z,1030.31
2023-01-25T00:21:45.884Z,1030.51
2023-01-25T00:22:16.872Z,1030.51
2023-01-25T00:22:47.951Z,1030.51
2023-01-25T00:23:18.901Z,1030.31
2023-01-25T00:23:50.029Z,1030.31
2023-01-25T00:24:21.027Z,1030.61
2023-01-25T00:24:52.103Z,1030.61
2023-01-25T00:25:25.335Z,1030.41
2023-01-25T00:25:53.969Z,1030.41
2023-01-25T00:26:26.270Z,1030.31
2023-01-25T00:26:55.715Z,1030.31
2023-01-25T00:27:27.985Z,1030.31
2023-01-25T00:27:57.738Z,1030.31
2023-01-25T00:28:29.152Z,1030.00
2023-01-25T00:28:59.885Z,1030.00
2023-01-25T00:29:31.005Z,1030.51
2023-01-25T00:30:02.608Z,1030.51
2023-01-25T00:30:32.871Z,1030.31
2023-01-25T00:31:03.846Z,1030.31
2023-01-25T00:31:35.375Z,1030.51
2023-01-25T00:32:06.099Z,1030.51
2023-01-25T00:32:37.047Z,1030.31
2023-01-25T00:33:08.031Z,1030.31
2023-01-25T00:33:39.091Z,1030.41
2023-01-25T00:34:10.074Z,1030.41
2023-01-25T00:34:41.112Z,1030.41
2023-01-25T00:35:12.492Z,1030.41
2023-01-25T00:35:42.713Z,1030.51
2023-01-25T00:36:13.709Z,1030.51
2023-01-25T00:36:44.985Z,1030.51
2023-01-25T00:37:16.073Z,1030.51
2023-01-25T00:37:47.008Z,1030.31
2023-01-25T00:38:18.112Z,1030.51
2023-01-25T00:38:48.943Z,1030.51
2023-01-25T00:39:20.087Z,1030.31
2023-01-25T00:39:51.123Z,1030.31
2023-01-25T00:40:22.303Z,1030.41
2023-01-25T00:40:53.091Z,1030.41
2023-01-25T00:41:24.155Z,1030.41
2023-01-25T00:41:54.718Z,1030.41
2023-01-25T00:42:25.964Z,1030.31
2023-01-25T00:42:56.689Z,1030.31
2023-01-25T00:43:28.036Z,1030.51
2023-01-25T00:43:58.717Z,1030.51
2023-01-25T00:44:30.142Z,1030.41
2023-01-25T00:45:01.793Z,1030.41
2023-01-25T00:45:32.192Z,1030.51
2023-01-25T00:46:03.187Z,1030.51
2023-01-25T00:46:34.310Z,1030.41
2023-01-25T00:47:04.716Z,1030.41
2023-01-25T00:47:35.831Z,1030.21
2023-01-25T00:48:07.018Z,1030.21
2023-01-25T00:48:37.962Z,1030.41
2023-01-25T00:49:08.791Z,1030.41
2023-01-25T00:49:40.031Z,1030.41
2023-01-25T00:50:11.178Z,1030.41
2023-01-25T00:50:42.002Z,1030.31
2023-01-25T00:51:12.752Z,1030.31
2023-01-25T00:51:44.803Z,1030.31
2023-01-25T00:52:14.963Z,1030.31
2023-01-25T00:52:46.151Z,1030.51
2023-01-25T00:53:16.914Z,1030.31
2023-01-25T00:53:47.792Z,1030.31
2023-01-25T00:54:18.749Z,1030.41
2023-01-25T00:54:50.111Z,1030.41
2023-01-25T00:55:21.331Z,1030.21
2023-01-25T00:55:52.112Z,1030.21
2023-01-25T00:56:23.168Z,1030.51
2023-01-25T00:56:55.591Z,1030.51
2023-01-25T00:57:25.265Z,1030.31
2023-01-25T00:57:58.081Z,1030.31
2023-01-25T00:58:27.094Z,1030.10
2023-01-25T00:58:58.705Z,1030.10
2023-01-25T00:59:29.041Z,1030.31
2023-01-25T01:00:00.121Z,1030.31
2023-01-25T01:00:32.484Z,1030.31
2023-01-25T01:01:02.190Z,1030.31
2023-01-25T01:01:33.237Z,1030.21
2023-01-25T01:02:03.967Z,1030.21
2023-01-25T01:02:35.011Z,1030.10
2023-01-25T01:03:05.965Z,1030.10
2023-01-25T01:03:37.156Z,1030.21
2023-01-25T01:04:08.030Z,1030.21
2023-01-25T01:04:38.987Z,1030.41
2023-01-25T01:05:11.131Z,1030.41
2023-01-25T01:05:41.071Z,1030.21
2023-01-25T01:06:12.125Z,1030.21
2023-01-25T01:06:42.766Z,1030.21
2023-01-25T01:07:13.854Z,1030.21
2023-01-25T01:07:45.167Z,1030.41
2023-01-25T01:08:15.795Z,1030.41
2023-01-25T01:08:47.168Z,1030.21
2023-01-25T01:09:17.953Z,1030.21
2023-01-25T01:09:48.993Z,1030.21
2023-01-25T01:10:20.800Z,1030.21
2023-01-25T01:10:50.831Z,1030.21
2023-01-25T01:11:22.209Z,1030.41
2023-01-25T01:11:52.839Z,1030.41
2023-01-25T01:12:24.190Z,1030.31
2023-01-25T01:12:55.035Z,1030.31
2023-01-25T01:13:26.169Z,1030.31
2023-01-25T01:13:57.252Z,1030.31
2023-01-25T01:14:28.048Z,1030.10
2023-01-25T01:14:59.240Z,1030.10
2023-01-25T01:15:31.008Z,1030.21
2023-01-25T01:16:00.791Z,1030.21
2023-01-25T01:16:31.843Z,1030.21
2023-01-25T01:17:03.080Z,1030.21
2023-01-25T01:17:33.791Z,1030.21
2023-01-25T01:18:05.066Z,1030.21
2023-01-25T01:18:36.095Z,1030.31
2023-01-25T01:19:07.112Z,1030.31
2023-01-25T01:19:38.186Z,1030.00
2023-01-25T01:20:09.279Z,1030.00
2023-01-25T01:20:40.031Z,1030.10
2023-01-25T01:21:10.802Z,1030.10
2023-01-25T01:21:42.111Z,1030.21
2023-01-25T01:22:13.047Z,1030.21
2023-01-25T01:22:44.089Z,1030.41
2023-01-25T01:23:15.072Z,1030.41
2023-01-25T01:23:46.202Z,1030.41
2023-01-25T01:24:17.219Z,1030.00
2023-01-25T01:24:48.071Z,1030.00
2023-01-25T01:25:19.830Z,1030.31
2023-01-25T01:25:50.003Z,1030.31
2023-01-25T01:26:21.045Z,1030.21
2023-01-25T01:26:52.117Z,1030.21
2023-01-25T01:27:22.961Z,1030.31
2023-01-25T01:27:53.833Z,1030.31
2023-01-25T01:28:26.085Z,1030.00
2023-01-25T01:28:56.430Z,1030.00
2023-01-25T01:29:28.671Z,1030.21
2023-01-25T01:29:57.993Z,1030.21
2023-01-25T01:30:29.871Z,1030.10
2023-01-25T01:31:00.036Z,1030.10
2023-01-25T01:31:31.485Z,1030.41
2023-01-25T01:32:02.583Z,1030.41
2023-01-25T01:32:33.356Z,1030.00
2023-01-25T01:33:04.230Z,1030.00
2023-01-25T01:33:36.189Z,1030.00
2023-01-25T01:34:06.651Z,1030.00
2023-01-25T01:34:37.275Z,1030.10
2023-01-25T01:35:09.067Z,1030.10
2023-01-25T01:35:38.885Z,1030.10
2023-01-25T01:36:09.850Z,1030.10
2023-01-25T01:36:44.133Z,1030.31
2023-01-25T01:37:11.886Z,1030.31
2023-01-25T01:37:42.927Z,1030.31
2023-01-25T01:38:14.282Z,1030.31
2023-01-25T01:38:45.033Z,1030.31
2023-01-25T01:39:16.594Z,1030.31
2023-01-25T01:39:46.915Z,1030.21
2023-01-25T01:40:18.712Z,1030.21
2023-01-25T01:40:49.429Z,1030.21
2023-01-25T01:41:19.926Z,1030.00
2023-01-25T01:41:51.037Z,1030.00
2023-01-25T01:42:22.003Z,1030.21
2023-01-25T01:42:53.311Z,1030.21
2023-01-25T01:43:24.042Z,1030.21
2023-01-25T01:43:55.183Z,1030.21
2023-01-25T01:44:27.030Z,1030.00
2023-01-25T01:44:56.919Z,1030.00
2023-01-25T01:45:29.248Z,1030.00
2023-01-25T01:45:59.232Z,1030.00
2023-01-25T01:46:30.114Z,1030.10
2023-01-25T01:47:01.270Z,1030.10
2023-01-25T01:47:31.944Z,1029.80
2023-01-25T01:48:03.309Z,1029.80
2023-01-25T01:48:34.503Z,1030.21
2023-01-25T01:49:05.478Z,1030.21
2023-01-25T01:49:36.851Z,1030.31
2023-01-25T01:50:07.624Z,1030.31
2023-01-25T01:50:37.955Z,1030.21
2023-01-25T01:51:08.989Z,1030.21
2023-01-25T01:51:39.974Z,1029.80
2023-01-25T01:52:11.004Z,1029.80
2023-01-25T01:52:42.083Z,1030.10
2023-01-25T01:53:13.129Z,1030.10
2023-01-25T01:53:44.281Z,1030.21
2023-01-25T01:54:15.332Z,1030.21
2023-01-25T01:54:46.566Z,1030.00
2023-01-25T01:55:17.892Z,1030.21
2023-01-25T01:55:48.344Z,1030.21
2023-01-25T01:56:19.256Z,1030.31
2023-01-25T01:56:50.326Z,1030.31
2023-01-25T01:57:21.447Z,1030.21
2023-01-25T01:57:52.162Z,1030.21
2023-01-25T01:58:23.311Z,1030.10
2023-01-25T01:58:54.272Z,1030.10
2023-01-25T01:59:24.968Z,1030.21
2023-01-25T01:59:58.595Z,1030.21
2023-01-25T02:00:28.608Z,1030.21
2023-01-25T02:01:00.246Z,1030.21
2023-01-25T02:01:29.415Z,1030.00
2023-01-25T02:02:01.077Z,1030.00
2023-01-25T02:02:31.234Z,1030.10
2023-01-25T02:03:02.381Z,1030.10
2023-01-25T02:03:33.312Z,1030.10
2023-01-25T02:04:04.349Z,1030.10
2023-01-25T02:04:35.271Z,1030.21
2023-01-25T02:05:07.030Z,1030.21
2023-01-25T02:05:37.004Z,1030.10
2023-01-25T02:06:08.232Z,1030.10
2023-01-25T02:06:39.192Z,1030.31
2023-01-25T02:07:09.991Z,1030.31
2023-01-25T02:07:41.371Z,1030.00
2023-01-25T02:08:12.209Z,1030.00
2023-01-25T02:08:43.361Z,1030.21
2023-01-25T02:09:14.272Z,1030.21
2023-01-25T02:09:45.274Z,1030.10
2023-01-25T02:10:17.391Z,1030.10
2023-01-25T02:10:47.350Z,1030.21
2023-01-25T02:11:18.351Z,1030.21
2023-01-25T02:11:49.248Z,1030.21
2023-01-25T02:12:20.373Z,1030.10
2023-01-25T02:12:51.405Z,1030.10
2023-01-25T02:13:22.386Z,1029.80
2023-01-25T02:13:53.383Z,1029.80
2023-01-25T02:14:24.413Z,1030.10
2023-01-25T02:14:55.406Z,1030.10
2023-01-25T02:15:27.472Z,1030.00
2023-01-25T02:15:57.104Z,1030.00
2023-01-25T02:16:27.968Z,1030.00
2023-01-25T02:16:59.291Z,1030.00
2023-01-25T02:17:30.331Z,1030.21
2023-01-25T02:18:01.288Z,1030.21
2023-01-25T02:18:32.216Z,1030.10
2023-01-25T02:19:03.411Z,1030.10
2023-01-25T02:19:36.043Z,1030.00
2023-01-25T02:20:05.324Z,1030.00
2023-01-25T02:20:36.144Z,1030.10
2023-01-25T02:21:07.352Z,1030.10
2023-01-25T02:21:38.389Z,1030.10
2023-01-25T02:22:09.467Z,1030.10
2023-01-25T02:22:40.432Z,1030.21
2023-01-25T02:23:11.352Z,1030.21
2023-01-25T02:23:42.432Z,1030.10
2023-01-25T02:24:13.381Z,1030.10
2023-01-25T02:24:44.310Z,1030.00
2023-01-25T02:25:16.150Z,1030.00
2023-01-25T02:25:46.292Z,1030.00
2023-01-25T02:26:17.403Z,1030.00
2023-01-25T02:26:48.483Z,1030.00
2023-01-25T02:27:19.527Z,1030.10
2023-01-25T02:27:50.470Z,1030.10
2023-01-25T02:28:21.568Z,1030.00
2023-01-25T02:28:53.219Z,1030.00
2023-01-25T02:29:23.082Z,1029.90
2023-01-25T02:29:54.103Z,1029.90
2023-01-25T02:30:26.440Z,1030.10
2023-01-25T02:30:57.126Z,1030.10
2023-01-25T02:31:28.607Z,1030.10
2023-01-25T02:31:58.327Z,1030.10
2023-01-25T02:32:31.328Z,1030.21
2023-01-25T02:33:00.408Z,1030.21
2023-01-25T02:33:32.287Z,1030.00
2023-01-25T02:34:02.470Z,1030.00
2023-01-25T02:34:33.430Z,1030.21
2023-01-25T02:35:04.906Z,1030.21
2023-01-25T02:35:35.407Z,1030.10
2023-01-25T02:36:06.647Z,1030.10
2023-01-25T02:36:37.470Z,1030.00
2023-01-25T02:37:08.063Z,1030.00
2023-01-25T02:37:39.090Z,1029.90
2023-01-25T02:38:10.070Z,1029.90
2023-01-25T02:38:41.520Z,1030.10
2023-01-25T02:39:12.323Z,1030.10
2023-01-25T02:39:43.481Z,1030.10
2023-01-25T02:40:15.131Z,1030.10
2023-01-25T02:40:45.482Z,1029.80
2023-01-25T02:41:16.928Z,1029.80
2023-01-25T02:41:47.392Z,1030.21
2023-01-25T02:42:18.350Z,1030.10
2023-01-25T02:42:49.401Z,1030.10
2023-01-25T02:43:20.471Z,1030.00
2023-01-25T02:43:51.519Z,1030.00
2023-01-25T02:44:22.566Z,1030.10
2023-01-25T02:44:53.511Z,1030.10
2023-01-25T02:45:25.752Z,1029.90
2023-01-25T02:45:55.577Z,1029.90
2023-01-25T02:46:26.359Z,1029.70
2023-01-25T02:46:57.161Z,1029.70
2023-01-25T02:47:28.472Z,1030.21
2023-01-25T02:47:59.532Z,1030.21
2023-01-25T02:48:30.517Z,1030.10
2023-01-25T02:49:01.146Z,1030.10
2023-01-25T02:49:32.762Z,1029.90
2023-01-25T02:50:03.830Z,1029.90
2023-01-25T02:50:34.729Z,1029.90
2023-01-25T02:51:05.142Z,1029.90
2023-01-25T02:51:36.150Z,1030.00
2023-01-25T02:52:07.514Z,1030.00
2023-01-25T02:52:38.481Z,1029.80
2023-01-25T02:53:09.540Z,1029.80
2023-01-25T02:53:40.305Z,1029.90
2023-01-25T02:54:11.792Z,1029.90
2023-01-25T02:54:42.317Z,1030.00
2023-01-25T02:55:14.190Z,1030.00
2023-01-25T02:55:44.426Z,1029.80
2023-01-25T02:56:15.542Z,1029.80
2023-01-25T02:56:46.507Z,1029.80
2023-01-25T02:57:17.488Z,1029.70
2023-01-25T02:57:48.550Z,1029.70
2023-01-25T02:58:19.395Z,1030.00
2023-01-25T02:58:50.194Z,1030.00
2023-01-25T02:59:21.629Z,1029.90
2023-01-25T02:59:52.554Z,1029.90
2023-01-25T03:00:24.638Z,1030.00
2023-01-25T03:00:54.249Z,1030.00
2023-01-25T03:01:26.004Z,1029.60
2023-01-25T03:01:56.528Z,1029.60
2023-01-25T03:02:27.647Z,1030.00
2023-01-25T03:03:00.397Z,1030.00
2023-01-25T03:03:29.161Z,1029.90
2023-01-25T03:04:01.246Z,1029.90
2023-01-25T03:04:31.629Z,1029.90
2023-01-25T03:05:03.822Z,1029.90
2023-01-25T03:05:33.553Z,1029.80
2023-01-25T03:06:04.327Z,1029.80
2023-01-25T03:06:35.566Z,1030.00
2023-01-25T03:07:06.395Z,1030.00
2023-01-25T03:07:37.628Z,1029.80
2023-01-25T03:08:08.309Z,1029.80
2023-01-25T03:08:39.321Z,1030.00
2023-01-25T03:09:10.198Z,1030.00
2023-01-25T03:09:41.603Z,1029.80
2023-01-25T03:10:12.755Z,1029.80
2023-01-25T03:10:44.008Z,1029.80
2023-01-25T03:11:14.477Z,1029.80
2023-01-25T03:11:45.593Z,1029.90
2023-01-25T03:12:16.590Z,1029.90
2023-01-25T03:12:47.478Z,1029.90
2023-01-25T03:13:18.593Z,1029.90
2023-01-25T03:13:49.543Z,1029.90
2023-01-25T03:14:20.400Z,1029.80
2023-01-25T03:14:51.631Z,1029.80
2023-01-25T03:15:23.316Z,1029.80
2023-01-25T03:15:54.038Z,1029.80
2023-01-25T03:16:24.574Z,1029.80
2023-01-25T03:16:55.241Z,1029.80
2023-01-25T03:17:26.649Z,1029.60
2023-01-25T03:17:57.608Z,1029.60
2023-01-25T03:18:28.415Z,1029.90
2023-01-25T03:18:59.562Z,1029.90
2023-01-25T03:19:30.663Z,1029.80
2023-01-25T03:20:01.408Z,1029.80
2023-01-25T03:20:32.311Z,1029.90
2023-01-25T03:21:03.326Z,1029.90
2023-01-25T03:21:34.808Z,1030.10
2023-01-25T03:22:05.583Z,1030.10
2023-01-25T03:22:36.483Z,1029.49
2023-01-25T03:23:07.679Z,1029.49
2023-01-25T03:23:38.623Z,1029.80
2023-01-25T03:24:09.574Z,1029.80
2023-01-25T03:24:40.676Z,1029.90
2023-01-25T03:25:11.934Z,1029.90
2023-01-25T03:25:42.604Z,1029.90
2023-01-25T03:26:13.757Z,1029.90
2023-01-25T03:26:44.523Z,1029.80
2023-01-25T03:27:15.742Z,1029.80
2023-01-25T03:27:46.712Z,1029.70
2023-01-25T03:28:17.791Z,1029.70
2023-01-25T03:28:48.852Z,1029.70
2023-01-25T03:29:19.719Z,1029.70
2023-01-25T03:29:51.088Z,1029.70
2023-01-25T03:30:22.710Z,1030.00
2023-01-25T03:30:52.983Z,1030.00
2023-01-25T03:31:24.081Z,1029.80
2023-01-25T03:31:55.092Z,1029.80
2023-01-25T03:32:25.466Z,1029.90
2023-01-25T03:32:56.564Z,1029.90
2023-01-25T03:33:27.849Z,1029.70
2023-01-25T03:33:58.704Z,1029.70
2023-01-25T03:34:30.847Z,1029.70
2023-01-25T03:35:00.868Z,1029.70
2023-01-25T03:35:33.953Z,1029.80
2023-01-25T03:36:02.385Z,1029.80
2023-01-25T03:36:34.505Z,1029.70
2023-01-25T03:37:04.538Z,1029.70
2023-01-25T03:37:35.648Z,1029.70
2023-01-25T03:38:06.593Z,1029.70
2023-01-25T03:38:37.288Z,1029.80
2023-01-25T03:39:08.561Z,1029.80
2023-01-25T03:39:39.435Z,1029.60
2023-01-25T03:40:11.228Z,1029.60
2023-01-25T03:40:41.288Z,1029.49
2023-01-25T03:41:12.594Z,1029.49
2023-01-25T03:41:43.668Z,1029.70
2023-01-25T03:42:14.631Z,1029.70
2023-01-25T03:42:45.518Z,1029.70
2023-01-25T03:43:16.657Z,1029.70
2023-01-25T03:43:47.320Z,1029.80
2023-01-25T03:44:18.773Z,1029.49
2023-01-25T03:44:49.263Z,1029.49
2023-01-25T03:45:21.450Z,1029.90
2023-01-25T03:45:51.602Z,1029.90
2023-01-25T03:46:22.432Z,1029.70
2023-01-25T03:46:53.752Z,1029.70
2023-01-25T03:47:24.596Z,1029.60
2023-01-25T03:47:55.471Z,1029.60
2023-01-25T03:48:26.372Z,1029.70
2023-01-25T03:48:57.695Z,1029.70
2023-01-25T03:49:28.680Z,1029.80
2023-01-25T03:49:59.312Z,1029.80
2023-01-25T03:50:30.769Z,1029.60
2023-01-25T03:51:01.406Z,1029.60
2023-01-25T03:51:32.711Z,1029.70
2023-01-25T03:52:03.727Z,1029.70
2023-01-25T03:52:34.688Z,1029.60
2023-01-25T03:53:05.727Z,1029.60
2023-01-25T03:53:36.671Z,1029.70
2023-01-25T03:54:07.557Z,1029.70
2023-01-25T03:54:38.713Z,1029.60
2023-01-25T03:55:10.334Z,1029.60
2023-01-25T03:55:40.609Z,1029.70
2023-01-25T03:56:11.856Z,1029.70
2023-01-25T03:56:42.607Z,1029.60
2023-01-25T03:57:13.397Z,1029.60
2023-01-25T03:57:44.767Z,1029.70
2023-01-25T03:58:15.763Z,1029.70
2023-01-25T03:58:46.757Z,1029.80
2023-01-25T03:59:17.882Z,1029.90
2023-01-25T03:59:48.377Z,1029.90
2023-01-25T04:00:20.685Z,1029.60
2023-01-25T04:00:50.457Z,1029.60
2023-01-25T04:01:21.837Z,1029.60
2023-01-25T04:01:52.560Z,1029.60
2023-01-25T04:02:23.705Z,1029.49
2023-01-25T04:02:54.358Z,1029.49
2023-01-25T04:03:25.698Z,1029.70
2023-01-25T04:03:56.393Z,1029.70
2023-01-25T04:04:27.732Z,1029.70
2023-01-25T04:04:58.723Z,1029.70
2023-01-25T04:05:30.134Z,1029.49
2023-01-25T04:06:02.607Z,1029.49
2023-01-25T04:06:31.614Z,1029.49
2023-01-25T04:07:05.031Z,1029.49
2023-01-25T04:07:33.648Z,1029.60
2023-01-25T04:08:05.879Z,1029.60
2023-01-25T04:08:35.642Z,1029.70
2023-01-25T04:09:06.771Z,1029.70
2023-01-25T04:09:37.523Z,1029.49
2023-01-25T04:10:09.053Z,1029.49
2023-01-25T04:10:39.723Z,1029.49
2023-01-25T04:11:11.016Z,1029.49
2023-01-25T04:11:41.768Z,1029.49
2023-01-25T04:12:13.033Z,1029.49
2023-01-25T04:12:43.762Z,1029.39
2023-01-25T04:13:14.765Z,1029.39
2023-01-25T04:13:45.664Z,1029.49
2023-01-25T04:14:16.603Z,1029.49
2023-01-25T04:14:47.769Z,1029.60
2023-01-25T04:15:20.041Z,1029.39
2023-01-25T04:15:49.799Z,1029.39
2023-01-25T04:16:20.826Z,1029.49
2023-01-25T04:16:51.888Z,1029.49
2023-01-25T04:17:22.975Z,1029.49
2023-01-25T04:17:53.792Z,1029.49
2023-01-25T04:18:24.759Z,1029.39
2023-01-25T04:18:55.816Z,1029.39
2023-01-25T04:19:26.952Z,1029.49
2023-01-25T04:19:57.758Z,1029.49
2023-01-25T04:20:29.292Z,1029.39
2023-01-25T04:20:59.432Z,1029.39
2023-01-25T04:21:30.782Z,1029.39
2023-01-25T04:22:01.808Z,1029.39
2023-01-25T04:22:32.844Z,1029.29
2023-01-25T04:23:03.710Z,1029.29
2023-01-25T04:23:34.672Z,1029.39
2023-01-25T04:24:05.881Z,1029.39
2023-01-25T04:24:36.695Z,1029.39
2023-01-25T04:25:08.622Z,1029.39
2023-01-25T04:25:38.830Z,1029.29
2023-01-25T04:26:09.474Z,1029.29
2023-01-25T04:26:40.595Z,1029.49
2023-01-25T04:27:11.537Z,1029.49
2023-01-25T04:27:42.671Z,1029.29
2023-01-25T04:28:13.636Z,1029.29
2023-01-25T04:28:44.655Z,1029.19
2023-01-25T04:29:15.683Z,1029.19
2023-01-25T04:29:46.771Z,1029.49
2023-01-25T04:30:18.872Z,1029.39
2023-01-25T04:30:48.600Z,1029.39
2023-01-25T04:31:20.309Z,1029.19
2023-01-25T04:31:51.015Z,1029.19
2023-01-25T04:32:22.013Z,1029.49
2023-01-25T04:32:52.998Z,1029.49
2023-01-25T04:33:23.844Z,1029.29
2023-01-25T04:33:54.877Z,1029.29
2023-01-25T04:34:25.489Z,1029.19
2023-01-25T04:34:56.662Z,1029.19
2023-01-25T04:35:28.088Z,1029.29
2023-01-25T04:35:58.704Z,1029.29
2023-01-25T04:36:29.794Z,1029.29
2023-01-25T04:37:00.488Z,1029.29
2023-01-25T04:37:34.354Z,1029.29
2023-01-25T04:38:02.723Z,1029.29
2023-01-25T04:38:36.345Z,1029.09
2023-01-25T04:39:04.848Z,1029.09
2023-01-25T04:39:35.992Z,1029.29
2023-01-25T04:40:06.947Z,1029.29
2023-01-25T04:40:37.841Z,1029.19
2023-01-25T04:41:08.791Z,1029.19
2023-01-25T04:41:39.517Z,1029.19
2023-01-25T04:42:10.807Z,1029.19
2023-01-25T04:42:41.752Z,1028.99
2023-01-25T04:43:12.734Z,1028.99
2023-01-25T04:43:43.873Z,1028.99
2023-01-25T04:44:14.884Z,1028.99
2023-01-25T04:44:45.927Z,1029.09
2023-01-25T04:45:18.102Z,1029.09
2023-01-25T04:45:48.040Z,1029.09
2023-01-25T04:46:19.080Z,1029.19
2023-01-25T04:46:49.544Z,1029.19
2023-01-25T04:47:20.851Z,1029.19
2023-01-25T04:47:51.924Z,1029.19
2023-01-25T04:48:22.547Z,1029.19
2023-01-25T04:48:53.529Z,1029.19
2023-01-25T04:49:24.868Z,1029.19
2023-01-25T04:49:55.890Z,1029.19
2023-01-25T04:50:27.607Z,1029.09
2023-01-25T04:50:58.199Z,1029.09
2023-01-25T04:51:29.391Z,1029.09
2023-01-25T04:51:59.871Z,1029.09
2023-01-25T04:52:30.911Z,1029.09
2023-01-25T04:53:01.604Z,1029.09
2023-01-25T04:53:32.951Z,1029.19
2023-01-25T04:54:03.766Z,1029.19
2023-01-25T04:54:35.153Z,1029.19
2023-01-25T04:55:05.843Z,1029.19
2023-01-25T04:55:36.620Z,1029.09
2023-01-25T04:56:07.877Z,1029.09
2023-01-25T04:56:38.751Z,1029.09
2023-01-25T04:57:09.911Z,1029.09
2023-01-25T04:57:40.955Z,1028.99
2023-01-25T04:58:11.872Z,1028.99
2023-01-25T04:58:42.569Z,1029.09
2023-01-25T04:59:13.568Z,1029.09
2023-01-25T04:59:45.086Z,1029.29
2023-01-25T05:00:17.116Z,1029.29
2023-01-25T05:00:47.091Z,1028.88
2023-01-25T05:01:17.884Z,1029.29
2023-01-25T05:01:48.709Z,1029.29
2023-01-25T05:02:20.289Z,1029.09
2023-01-25T05:02:51.006Z,1029.09
2023-01-25T05:03:21.975Z,1029.09
2023-01-25T05:03:52.963Z,1029.09
2023-01-25T05:04:23.652Z,1029.49
2023-01-25T05:04:55.072Z,1029.49
2023-01-25T05:05:27.111Z,1029.09
2023-01-25T05:05:57.071Z,1029.09
2023-01-25T05:06:28.238Z,1029.09
2023-01-25T05:06:59.192Z,1029.09
2023-01-25T05:07:30.075Z,1029.09
2023-01-25T05:08:01.042Z,1029.09
2023-01-25T05:08:31.608Z,1029.19
2023-01-25T05:09:05.309Z,1029.19
2023-01-25T05:09:33.615Z,1028.99
2023-01-25T05:10:07.668Z,1028.99
2023-01-25T05:10:35.831Z,1029.19
2023-01-25T05:11:07.034Z,1029.19
2023-01-25T05:11:38.278Z,1029.29
2023-01-25T05:12:09.431Z,1029.29
2023-01-25T05:12:40.233Z,1029.19
2023-01-25T05:13:10.953Z,1029.19
2023-01-25T05:13:42.365Z,1029.09
2023-01-25T05:14:13.035Z,1029.09
2023-01-25T05:14:44.072Z,1029.09
2023-01-25T05:15:16.134Z,1029.09
2023-01-25T05:15:45.726Z,1029.29
2023-01-25T05:16:17.039Z,1029.29
2023-01-25T05:16:49.139Z,1029.09
2023-01-25T05:17:19.289Z,1028.99
2023-01-25T05:17:50.235Z,1028.99
2023-01-25T05:18:21.146Z,1029.19
2023-01-25T05:18:51.944Z,1029.19
2023-01-25T05:19:22.833Z,1029.09
2023-01-25T05:19:53.775Z,1029.09
2023-01-25T05:20:25.759Z,1029.49
2023-01-25T05:20:55.845Z,1029.49
2023-01-25T05:21:26.990Z,1029.09
2023-01-25T05:21:57.815Z,1029.09
2023-01-25T05:22:28.976Z,1029.19
2023-01-25T05:22:59.994Z,1029.19
2023-01-25T05:23:31.031Z,1029.19
2023-01-25T05:24:01.914Z,1029.19
2023-01-25T05:24:33.129Z,1029.19
2023-01-25T05:25:04.385Z,1029.19
2023-01-25T05:25:35.076Z,1029.19
2023-01-25T05:26:05.792Z,1029.19
2023-01-25T05:26:36.745Z,1028.99
2023-01-25T05:27:07.652Z,1028.99
2023-01-25T05:27:38.823Z,1029.19
2023-01-25T05:28:09.809Z,1029.19
2023-01-25T05:28:40.929Z,1029.19
2023-01-25T05:29:12.083Z,1029.19
2023-01-25T05:29:43.135Z,1028.88
2023-01-25T05:30:15.392Z,1028.88
2023-01-25T05:30:45.083Z,1029.09
2023-01-25T05:31:16.034Z,1029.09
2023-01-25T05:31:47.068Z,1028.99
2023-01-25T05:32:17.809Z,1029.09
2023-01-25T05:32:48.643Z,1029.09
2023-01-25T05:33:19.675Z,1029.09
2023-01-25T05:33:50.724Z,1029.09
2023-01-25T05:34:21.734Z,1028.99
2023-01-25T05:34:52.674Z,1028.99
2023-01-25T05:35:24.110Z,1028.99
2023-01-25T05:35:54.920Z,1028.99
2023-01-25T05:36:25.675Z,1029.09
2023-01-25T05:36:57.344Z,1029.09
2023-01-25T05:37:27.689Z,1029.19
2023-01-25T05:37:58.999Z,1029.19
2023-01-25T05:38:30.075Z,1029.19
2023-01-25T05:39:00.759Z,1029.19
2023-01-25T05:39:32.571Z,1028.99
2023-01-25T05:40:03.308Z,1028.99
2023-01-25T05:40:36.161Z,1029.09
2023-01-25T05:41:05.089Z,1029.09
2023-01-25T05:41:38.247Z,1029.09
2023-01-25T05:42:07.080Z,1029.09
2023-01-25T05:42:39.103Z,1029.19
2023-01-25T05:43:09.124Z,1029.19
2023-01-25T05:43:40.166Z,1029.19
2023-01-25T05:44:11.083Z,1029.19
2023-01-25T05:44:42.156Z,1029.09
2023-01-25T05:45:13.603Z,1029.09
2023-01-25T05:45:44.234Z,1029.29
2023-01-25T05:46:15.192Z,1029.29
2023-01-25T05:46:45.711Z,1029.09
2023-01-25T05:47:17.210Z,1029.09
2023-01-25T05:47:47.723Z,1028.88
2023-01-25T05:48:19.132Z,1028.88
2023-01-25T05:48:49.913Z,1028.88
2023-01-25T05:49:20.790Z,1028.88
2023-01-25T05:49:52.358Z,1028.88
2023-01-25T05:50:23.321Z,1028.99
2023-01-25T05:50:54.112Z,1028.99
2023-01-25T05:51:24.870Z,1029.09
2023-01-25T05:51:56.005Z,1029.09
2023-01-25T05:52:27.062Z,1028.88
2023-01-25T05:52:58.141Z,1028.88
2023-01-25T05:53:29.161Z,1029.09
2023-01-25T05:54:00.392Z,1029.09
2023-01-25T05:54:31.647Z,1028.99
2023-01-25T05:55:02.383Z,1028.99
2023-01-25T05:55:33.223Z,1028.88
2023-01-25T05:56:03.779Z,1028.88
2023-01-25T05:56:35.064Z,1029.29
2023-01-25T05:57:06.170Z,1029.29
2023-01-25T05:57:37.183Z,1028.72
2023-01-25T05:58:08.176Z,1028.72
2023-01-25T05:58:39.870Z,1028.99
2023-01-25T05:59:10.196Z,1028.99
2023-01-25T05:59:41.360Z,1029.19
2023-01-25T06:00:13.644Z,1029.19
2023-01-25T06:00:43.128Z,1028.88
2023-01-25T06:01:14.221Z,1028.88
2023-01-25T06:01:45.217Z,1028.99
2023-01-25T06:02:16.083Z,1028.99
2023-01-25T06:02:47.285Z,1028.78
2023-01-25T06:03:18.305Z,1028.88
2023-01-25T06:03:49.168Z,1028.88
2023-01-25T06:04:20.147Z,1028.72
2023-01-25T06:04:51.414Z,1028.72
2023-01-25T06:05:22.751Z,1029.09
2023-01-25T06:05:53.208Z,1029.09
2023-01-25T06:06:23.886Z,1028.88
2023-01-25T06:06:55.319Z,1028.88
2023-01-25T06:07:26.297Z,1029.09
2023-01-25T06:07:57.111Z,1029.09
2023-01-25T06:08:28.005Z,1029.09
2023-01-25T06:08:59.237Z,1029.09
2023-01-25T06:09:30.119Z,1028.99
2023-01-25T06:10:01.598Z,1028.99
2023-01-25T06:10:31.912Z,1028.99
2023-01-25T06:11:02.832Z,1028.99
2023-01-25T06:11:33.944Z,1028.99
2023-01-25T06:12:07.291Z,1028.99
2023-01-25T06:12:36.040Z,1029.19
2023-01-25T06:13:09.107Z,1029.19
2023-01-25T06:13:38.196Z,1028.99
2023-01-25T06:14:10.760Z,1028.99
2023-01-25T06:14:40.123Z,1028.99