createdAt,value
2019-02-15T00:00:52.467Z,5.90
2019-02-15T00:03:39.554Z,5.60
2019-02-15T00:06:25.875Z,5.20
2019-02-15T00:09:12.146Z,4.80
2019-02-15T00:11:58.619Z,5.00
2019-02-15T00:14:45.627Z,5.20
2019-02-15T00:17:51.448Z,5.40
2019-02-15T00:20:44.633Z,5.50
2019-02-15T00:23:31.735Z,5.50
2019-02-15T00:26:18.541Z,5.50
2019-02-15T00:29:05.630Z,5.50
2019-02-15T00:31:52.447Z,5.40
2019-02-15T00:34:39.669Z,5.40
2019-02-15T00:37:26.919Z,5.40
2019-02-15T00:40:13.823Z,5.40
2019-02-15T00:43:00.563Z,5.50
2019-02-15T00:46:06.607Z,5.50
2019-02-15T00:48:53.879Z,5.50
2019-02-15T00:55:04.938Z,5.50
2019-02-15T00:58:08.937Z,5.50
2019-02-15T01:01:14.393Z,4.80
2019-02-15T01:04:31.483Z,4.80
2019-02-15T01:07:37.154Z,4.90
2019-02-15T01:10:42.842Z,5.10
2019-02-15T01:13:31.330Z,5.10
2019-02-15T01:16:18.510Z,5.00
2019-02-15T01:19:04.755Z,5.10
2019-02-15T01:21:51.023Z,5.10
2019-02-15T01:24:37.265Z,4.80
2019-02-15T01:30:46.903Z,4.70
2019-02-15T01:33:53.048Z,4.70
2019-02-15T01:36:53.187Z,4.90
2019-02-15T01:39:58.799Z,4.90
2019-02-15T01:42:59.543Z,4.90
2019-02-15T01:46:05.173Z,4.90
2019-02-15T01:48:52.292Z,4.90
2019-02-15T01:51:38.596Z,4.90
2019-02-15T01:54:25.443Z,4.80
2019-02-15T01:57:12.231Z,4.60
2019-02-15T01:59:59.399Z,4.20
2019-02-15T02:02:46.105Z,4.10
2019-02-15T02:05:33.160Z,4.20
2019-02-15T02:08:22.775Z,4.40
2019-02-15T02:11:09.214Z,4.50
2019-02-15T02:13:55.863Z,4.60
2019-02-15T02:16:42.412Z,4.50
2019-02-15T02:19:29.118Z,4.50
2019-02-15T02:22:15.775Z,4.50
2019-02-15T02:25:02.867Z,4.60
2019-02-15T02:27:49.888Z,4.60
2019-02-15T02:30:36.520Z,4.60
2019-02-15T02:33:23.180Z,4.60
2019-02-15T02:36:09.935Z,4.60
2019-02-15T02:38:56.775Z,4.60
2019-02-15T02:41:43.665Z,4.20
2019-02-15T02:44:30.162Z,3.90
2019-02-15T02:47:16.740Z,4.10
2019-02-15T02:50:03.838Z,4.30
2019-02-15T02:52:50.723Z,4.40
2019-02-15T02:55:37.089Z,4.50
2019-02-15T02:58:23.543Z,4.60
2019-02-15T03:01:10.100Z,4.60
2019-02-15T03:03:57.096Z,4.60
2019-02-15T03:06:43.487Z,4.60
2019-02-15T03:09:29.919Z,4.60
2019-02-15T03:12:16.964Z,4.60
2019-02-15T03:15:03.864Z,4.50
2019-02-15T03:17:50.881Z,4.50
2019-02-15T03:20:37.934Z,4.40
2019-02-15T03:23:24.980Z,4.40
2019-02-15T03:26:12.035Z,4.40
2019-02-15T03:28:58.452Z,4.40
2019-02-15T03:31:45.677Z,4.40
2019-02-15T03:34:32.478Z,4.40
2019-02-15T03:37:38.657Z,4.30
2019-02-15T03:43:48.944Z,4.50
2019-02-15T03:46:35.446Z,4.30
2019-02-15T03:49:22.450Z,4.00
2019-02-15T03:52:09.099Z,4.00
2019-02-15T03:54:56.127Z,4.10
2019-02-15T03:57:43.608Z,4.00
2019-02-15T04:00:30.483Z,4.00
2019-02-15T04:03:17.343Z,4.00
2019-02-15T04:06:04.324Z,4.10
2019-02-15T04:08:50.644Z,4.10
2019-02-15T04:11:37.643Z,4.10
2019-02-15T04:14:32.523Z,4.10
2019-02-15T04:17:12.646Z,4.10
2019-02-15T04:19:59.723Z,3.90
2019-02-15T04:22:46.883Z,3.80
2019-02-15T04:25:33.752Z,3.80
2019-02-15T04:28:21.314Z,3.90
2019-02-15T04:31:08.156Z,4.00
2019-02-15T04:33:55.039Z,3.80
2019-02-15T04:36:41.955Z,3.90
2019-02-15T04:39:28.808Z,3.90
2019-02-15T04:42:15.822Z,3.90
2019-02-15T04:45:02.351Z,3.90
2019-02-15T04:47:49.491Z,3.90
2019-02-15T04:50:36.338Z,3.90
2019-02-15T04:53:23.388Z,3.80
2019-02-15T04:56:10.200Z,3.70
2019-02-15T04:58:56.999Z,3.30
2019-02-15T05:01:44.245Z,2.80
2019-02-15T05:04:31.450Z,2.70
2019-02-15T05:07:18.570Z,2.80
2019-02-15T05:10:05.389Z,2.90
2019-02-15T05:12:52.002Z,3.10
2019-02-15T05:15:39.198Z,3.20
2019-02-15T05:18:26.135Z,3.20
2019-02-15T05:21:13.221Z,3.30
2019-02-15T05:24:00.348Z,3.00
2019-02-15T05:26:47.240Z,3.00
2019-02-15T05:29:34.220Z,2.90
2019-02-15T05:32:20.688Z,3.00
2019-02-15T05:35:07.172Z,3.00
2019-02-15T05:37:53.496Z,2.90
2019-02-15T05:40:40.349Z,3.00
2019-02-15T05:43:26.892Z,3.00
2019-02-15T05:46:13.955Z,3.00
2019-02-15T05:49:01.169Z,3.00
2019-02-15T05:51:47.788Z,2.90
2019-02-15T05:54:34.991Z,3.00
2019-02-15T05:57:22.163Z,3.00
2019-02-15T06:00:09.011Z,3.00
2019-02-15T06:02:55.945Z,3.10
2019-02-15T06:05:43.144Z,3.10
2019-02-15T06:08:31.351Z,3.20
2019-02-15T06:11:18.117Z,3.40
2019-02-15T06:14:04.576Z,3.60
2019-02-15T06:16:51.505Z,3.40
2019-02-15T06:19:37.775Z,3.30
2019-02-15T06:22:24.748Z,3.30
2019-02-15T06:25:11.497Z,3.20
2019-02-15T06:27:56.463Z,3.30
2019-02-15T06:30:50.400Z,3.10
2019-02-15T06:33:37.173Z,2.60
2019-02-15T06:36:25.186Z,2.60
2019-02-15T06:39:11.522Z,2.50
2019-02-15T06:41:58.432Z,2.70
2019-02-15T06:44:45.043Z,2.70
2019-02-15T06:47:31.575Z,2.80
2019-02-15T06:50:17.919Z,2.90
2019-02-15T06:53:04.505Z,2.90
2019-02-15T06:55:51.363Z,2.90
2019-02-15T06:58:45.815Z,3.00
2019-02-15T07:02:10.704Z,2.90
2019-02-15T07:05:16.945Z,2.90
2019-02-15T07:08:03.736Z,2.90
2019-02-15T07:10:50.563Z,2.90
2019-02-15T07:13:37.727Z,2.80
2019-02-15T07:16:24.279Z,2.90
2019-02-15T07:19:11.355Z,2.90
2019-02-15T07:21:58.095Z,2.80
2019-02-15T07:24:44.415Z,2.90
2019-02-15T07:27:30.948Z,2.90
2019-02-15T07:30:07.413Z,2.80
2019-02-15T07:33:01.350Z,2.80
2019-02-15T07:35:48.181Z,2.70
2019-02-15T07:38:35.259Z,2.60
2019-02-15T07:41:22.169Z,2.60
2019-02-15T07:44:09.146Z,2.80
2019-02-15T07:46:55.927Z,2.90
2019-02-15T07:49:42.535Z,3.00
2019-02-15T07:52:28.972Z,2.90
2019-02-15T07:55:16.009Z,2.90
2019-02-15T07:58:02.483Z,3.00
2019-02-15T08:00:48.810Z,3.10
2019-02-15T08:03:35.064Z,3.00
2019-02-15T08:06:21.772Z,3.10
2019-02-15T08:09:08.027Z,3.20
2019-02-15T08:11:54.628Z,3.20
2019-02-15T08:14:41.679Z,3.40
2019-02-15T08:17:28.167Z,3.50
2019-02-15T08:20:15.282Z,3.50
2019-02-15T08:23:02.115Z,3.50
2019-02-15T08:25:49.284Z,3.50
2019-02-15T08:28:35.495Z,3.60
2019-02-15T08:31:22.264Z,3.70
2019-02-15T08:34:08.987Z,3.80
2019-02-15T08:36:55.575Z,4.00
2019-02-15T08:39:42.499Z,3.90
2019-02-15T08:42:29.040Z,4.00
2019-02-15T08:45:15.539Z,4.00
2019-02-15T08:48:01.793Z,4.00
2019-02-15T08:50:48.298Z,4.10
2019-02-15T08:53:34.639Z,4.10
2019-02-15T08:56:21.492Z,4.30
2019-02-15T08:59:07.959Z,4.40
2019-02-15T09:02:13.843Z,4.40
2019-02-15T09:05:02.362Z,4.40
2019-02-15T09:07:49.302Z,4.40
2019-02-15T09:10:36.211Z,4.40
2019-02-15T09:13:23.095Z,4.50
2019-02-15T09:16:10.590Z,4.70
2019-02-15T09:18:57.455Z,4.80
2019-02-15T09:21:45.331Z,4.90
2019-02-15T09:24:31.986Z,4.90
2019-02-15T09:27:41.533Z,4.90
2019-02-15T09:30:28.330Z,4.90
2019-02-15T09:33:15.585Z,4.80
2019-02-15T09:36:02.289Z,4.80
2019-02-15T09:38:49.447Z,4.90
2019-02-15T09:41:36.219Z,4.90
2019-02-15T09:44:23.274Z,4.90
2019-02-15T09:47:10.156Z,4.90
2019-02-15T09:49:57.311Z,5.00
2019-02-15T09:52:43.547Z,5.00
2019-02-15T09:55:30.120Z,5.10
2019-02-15T09:58:17.167Z,5.20
2019-02-15T10:01:04.268Z,5.30
2019-02-15T10:03:50.547Z,5.30
2019-02-15T10:06:37.004Z,5.40
2019-02-15T10:09:23.343Z,5.50
2019-02-15T10:12:10.160Z,5.60
2019-02-15T10:14:57.371Z,5.70
2019-02-15T10:17:43.752Z,5.70
2019-02-15T10:20:30.454Z,5.70
2019-02-15T10:23:17.375Z,5.80
2019-02-15T10:26:04.313Z,6.00
2019-02-15T10:28:51.347Z,6.10
2019-02-15T10:31:37.785Z,6.10
2019-02-15T10:34:24.824Z,6.20
2019-02-15T10:37:11.922Z,6.10
2019-02-15T10:39:58.776Z,6.10
2019-02-15T10:42:43.840Z,6.20
2019-02-15T10:45:38.880Z,6.30
2019-02-15T10:48:25.860Z,6.40
2019-02-15T10:51:13.055Z,6.40
2019-02-15T10:54:00.202Z,6.50
2019-02-15T10:56:47.267Z,6.80
2019-02-15T10:59:34.379Z,6.70
2019-02-15T11:02:21.504Z,6.90
2019-02-15T11:05:08.619Z,7.00
2019-02-15T11:07:55.215Z,7.00
2019-02-15T11:10:41.996Z,7.00
2019-02-15T11:13:29.015Z,7.10
2019-02-15T11:16:16.038Z,7.10
2019-02-15T11:19:03.048Z,7.20
2019-02-15T11:21:50.031Z,7.20
2019-02-15T11:24:37.146Z,7.20
2019-02-15T11:27:23.559Z,7.30
2019-02-15T11:30:10.768Z,7.40
2019-02-15T11:32:57.245Z,7.60
2019-02-15T11:35:44.365Z,7.60
2019-02-15T11:38:31.615Z,7.60
2019-02-15T11:41:18.639Z,7.80
2019-02-15T11:44:06.102Z,7.80
2019-02-15T11:46:56.670Z,7.60
2019-02-15T11:49:40.563Z,7.60
2019-02-15T11:52:26.890Z,7.80
2019-02-15T11:55:13.402Z,7.80
2019-02-15T11:58:00.449Z,7.90
2019-02-15T12:00:47.030Z,7.90
2019-02-15T12:03:33.407Z,7.90
2019-02-15T12:06:20.179Z,8.00
2019-02-15T12:09:06.995Z,8.10
2019-02-15T12:11:53.888Z,8.20
2019-02-15T12:14:40.798Z,8.10
2019-02-15T12:17:27.630Z,8.00
2019-02-15T12:20:14.718Z,8.20
2019-02-15T12:23:00.960Z,8.40
2019-02-15T12:25:47.560Z,8.40
2019-02-15T12:28:34.631Z,8.30
2019-02-15T12:31:21.502Z,8.30
2019-02-15T12:34:09.557Z,8.50
2019-02-15T12:36:56.504Z,8.60
2019-02-15T12:39:44.384Z,8.60
2019-02-15T12:42:32.543Z,8.80
2019-02-15T12:45:19.590Z,9.00
2019-02-15T12:48:06.767Z,8.90
2019-02-15T12:50:53.880Z,9.00
2019-02-15T12:53:40.175Z,9.00
2019-02-15T12:56:26.831Z,9.10
2019-02-15T12:59:13.886Z,9.20
2019-02-15T13:02:00.886Z,9.20
2019-02-15T13:04:47.377Z,9.20
2019-02-15T13:07:34.087Z,9.20
2019-02-15T13:10:23.411Z,9.50
2019-02-15T13:13:09.714Z,9.40
2019-02-15T13:15:56.196Z,9.40
2019-02-15T13:18:43.343Z,9.50
2019-02-15T13:21:29.709Z,9.50
2019-02-15T13:24:16.283Z,9.50
2019-02-15T13:27:03.452Z,9.70
2019-02-15T13:29:50.064Z,9.80
2019-02-15T13:32:36.659Z,9.80
2019-02-15T13:35:23.200Z,9.80
2019-02-15T13:38:10.414Z,9.90
2019-02-15T13:40:57.383Z,10.00
2019-02-15T13:43:44.673Z,10.00
2019-02-15T13:46:33.220Z,10.20
2019-02-15T13:49:20.624Z,10.10
2019-02-15T13:52:07.775Z,10.00
2019-02-15T13:54:54.050Z,10.20
2019-02-15T13:57:40.816Z,10.30
2019-02-15T14:00:27.279Z,10.20
2019-02-15T14:03:13.627Z,10.20
2019-02-15T14:06:00.123Z,10.30
2019-02-15T14:08:46.418Z,10.50
2019-02-15T14:11:32.659Z,10.50
2019-02-15T14:14:19.691Z,10.70
2019-02-15T14:17:06.738Z,10.80
2019-02-15T14:19:53.755Z,10.80
2019-02-15T14:22:40.424Z,10.60
2019-02-15T14:25:26.805Z,10.60
2019-02-15T14:28:13.888Z,10.60
2019-02-15T14:31:00.712Z,10.70
2019-02-15T14:33:48.254Z,10.90
2019-02-15T14:36:35.428Z,10.70
2019-02-15T14:39:21.799Z,10.80
2019-02-15T14:42:08.792Z,10.90
2019-02-15T14:44:55.447Z,10.90
2019-02-15T14:47:42.109Z,10.90
2019-02-15T14:50:29.084Z,10.90
2019-02-15T14:53:15.875Z,11.00
2019-02-15T14:56:02.270Z,11.10
2019-02-15T14:58:49.059Z,11.10
2019-02-15T15:01:35.539Z,11.20
2019-02-15T15:04:21.799Z,11.30
2019-02-15T15:07:08.720Z,11.30
2019-02-15T15:09:55.762Z,11.40
2019-02-15T15:12:42.562Z,11.40
2019-02-15T15:15:28.785Z,11.30
2019-02-15T15:18:15.147Z,11.40
2019-02-15T15:21:01.588Z,11.50
2019-02-15T15:23:48.053Z,11.50
2019-02-15T15:26:34.636Z,11.40
2019-02-15T15:29:21.319Z,11.40
2019-02-15T15:32:08.200Z,11.60
2019-02-15T15:34:55.407Z,11.60
2019-02-15T15:37:42.520Z,11.70
2019-02-15T15:40:28.887Z,11.60
2019-02-15T15:43:15.997Z,11.60
2019-02-15T15:46:03.181Z,11.60
2019-02-15T15:48:50.155Z,11.60
2019-02-15T15:51:37.295Z,11.50
2019-02-15T15:54:24.241Z,11.50
2019-02-15T15:57:10.840Z,11.60
2019-02-15T15:59:57.437Z,11.60
2019-02-15T16:02:44.012Z,11.60
2019-02-15T16:05:30.232Z,11.60
2019-02-15T16:08:17.401Z,11.60
2019-02-15T16:11:04.253Z,11.70
2019-02-15T16:13:51.207Z,11.60
2019-02-15T16:16:38.394Z,11.60
2019-02-15T16:19:25.228Z,11.60
2019-02-15T16:22:11.579Z,11.60
2019-02-15T16:24:58.136Z,11.50
2019-02-15T16:27:44.899Z,11.40
2019-02-15T16:30:32.096Z,11.40
2019-02-15T16:33:18.406Z,11.30
2019-02-15T16:36:05.447Z,11.20
2019-02-15T16:38:52.387Z,11.10
2019-02-15T16:41:39.531Z,11.10
2019-02-15T16:44:26.487Z,11.10
2019-02-15T16:47:13.426Z,11.30
2019-02-15T16:50:01.303Z,11.20
2019-02-15T16:52:48.046Z,11.00
2019-02-15T16:55:35.336Z,11.00
2019-02-15T16:58:21.690Z,10.90
2019-02-15T17:01:08.691Z,10.70
2019-02-15T17:03:55.596Z,10.70
2019-02-15T17:06:42.728Z,10.70
2019-02-15T17:09:29.679Z,10.50
2019-02-15T17:12:16.176Z,10.60
2019-02-15T17:15:03.251Z,10.40
2019-02-15T17:17:50.524Z,10.40
2019-02-15T17:20:37.705Z,10.30
2019-02-15T17:23:24.009Z,10.20
2019-02-15T17:26:10.397Z,10.10
2019-02-15T17:28:57.513Z,10.10
2019-02-15T17:31:44.175Z,10.10
2019-02-15T17:34:30.884Z,10.10
2019-02-15T17:37:17.159Z,10.00
2019-02-15T17:40:05.274Z,10.00
2019-02-15T17:42:52.006Z,10.00
2019-02-15T17:45:38.920Z,9.90
2019-02-15T17:48:26.099Z,9.80
2019-02-15T17:51:12.407Z,9.80
2019-02-15T17:53:59.383Z,9.70
2019-02-15T17:56:46.495Z,9.50
2019-02-15T17:59:33.263Z,9.20
2019-02-15T18:02:19.988Z,9.10
2019-02-15T18:05:08.707Z,9.30
2019-02-15T18:07:55.618Z,9.40
2019-02-15T18:10:42.335Z,9.40
2019-02-15T18:13:28.635Z,9.50
2019-02-15T18:16:15.710Z,9.40
2019-02-15T18:19:09.820Z,9.40
2019-02-15T18:21:50.623Z,9.40
2019-02-15T18:24:37.739Z,9.40
2019-02-15T18:27:24.259Z,9.30
2019-02-15T18:30:11.557Z,9.30
2019-02-15T18:32:57.875Z,9.30
2019-02-15T18:35:44.663Z,9.30
2019-02-15T18:38:31.500Z,9.30
2019-02-15T18:41:18.276Z,9.20
2019-02-15T18:44:04.559Z,9.20
2019-02-15T18:46:51.323Z,9.10
2019-02-15T18:49:38.395Z,9.00
2019-02-15T18:52:24.837Z,9.00
2019-02-15T18:55:12.197Z,8.90
2019-02-15T18:57:59.575Z,8.90
2019-02-15T19:00:46.255Z,8.80
2019-02-15T19:07:07.797Z,8.90
2019-02-15T19:09:54.867Z,8.90
2019-02-15T19:12:41.431Z,8.80
2019-02-15T19:15:27.847Z,8.80
2019-02-15T19:18:14.815Z,8.80
2019-02-15T19:21:01.501Z,9.00
2019-02-15T19:23:48.044Z,9.20
2019-02-15T19:26:34.564Z,9.40
2019-02-15T19:29:21.492Z,9.20
2019-02-15T19:32:07.771Z,9.10
2019-02-15T19:34:54.147Z,9.00
2019-02-15T19:37:40.666Z,8.90
2019-02-15T19:40:28.133Z,8.80
2019-02-15T19:43:15.378Z,8.80
2019-02-15T19:46:02.187Z,8.80
2019-02-15T19:48:48.607Z,8.70
2019-02-15T19:51:36.025Z,8.70
2019-02-15T19:54:23.159Z,8.70
2019-02-15T19:57:09.696Z,8.70
2019-02-15T19:59:55.895Z,8.70
2019-02-15T20:02:42.231Z,8.70
2019-02-15T20:05:29.299Z,8.60
2019-02-15T20:08:16.405Z,8.50
2019-02-15T20:11:02.836Z,8.50
2019-02-15T20:13:49.779Z,8.60
2019-02-15T20:16:36.524Z,8.60
2019-02-15T20:19:23.488Z,8.50
2019-02-15T20:22:10.122Z,8.60
2019-02-15T20:24:58.783Z,8.50
2019-02-15T20:27:45.619Z,8.50
2019-02-15T20:30:32.456Z,8.50
2019-02-15T20:33:19.615Z,8.50
2019-02-15T20:36:06.375Z,8.40
2019-02-15T20:38:53.234Z,8.40
2019-02-15T20:41:40.145Z,8.30
2019-02-15T20:44:27.302Z,8.30
2019-02-15T20:47:14.068Z,8.30
2019-02-15T20:50:01.145Z,8.20
2019-02-15T20:52:37.435Z,8.20
2019-02-15T20:55:23.761Z,8.20
2019-02-15T20:58:10.992Z,8.10
2019-02-15T21:00:57.364Z,8.20
2019-02-15T21:03:43.707Z,8.10
2019-02-15T21:06:30.327Z,7.90
2019-02-15T21:09:17.548Z,8.00
2019-02-15T21:12:04.193Z,8.10
2019-02-15T21:14:51.307Z,8.20
2019-02-15T21:17:38.020Z,8.20
2019-02-15T21:20:25.126Z,8.10
2019-02-15T21:23:12.067Z,8.10
2019-02-15T21:25:58.499Z,8.20
2019-02-15T21:28:45.579Z,8.00
2019-02-15T21:31:32.350Z,8.10
2019-02-15T21:34:19.547Z,8.00
2019-02-15T21:37:06.171Z,8.00
2019-02-15T21:39:53.216Z,8.00
2019-02-15T21:42:39.851Z,8.00
2019-02-15T21:45:26.979Z,8.10
2019-02-15T21:48:13.779Z,8.10
2019-02-15T21:51:00.279Z,8.10
2019-02-15T21:53:47.342Z,8.10
2019-02-15T21:56:34.131Z,8.00
2019-02-15T21:59:21.068Z,8.00
2019-02-15T22:02:08.031Z,8.10
2019-02-15T22:04:54.807Z,8.10
2019-02-15T22:07:41.355Z,8.00
2019-02-15T22:10:28.288Z,8.00
2019-02-15T22:13:15.386Z,7.90
2019-02-15T22:16:02.235Z,8.00
2019-02-15T22:18:49.329Z,7.90
2019-02-15T22:21:35.840Z,7.80
2019-02-15T22:24:22.927Z,7.80
2019-02-15T22:27:09.831Z,7.70
2019-02-15T22:29:56.831Z,7.70
2019-02-15T22:32:43.991Z,7.60
2019-02-15T22:35:30.681Z,7.50
2019-02-15T22:38:17.824Z,7.50
2019-02-15T22:41:04.341Z,7.50
2019-02-15T22:43:50.635Z,7.20
2019-02-15T22:46:37.119Z,7.10
2019-02-15T22:49:23.370Z,6.90
2019-02-15T22:52:10.059Z,6.80
2019-02-15T22:54:56.786Z,6.80
2019-02-15T22:57:43.511Z,6.80
2019-02-15T23:00:32.226Z,6.80
2019-02-15T23:03:19.151Z,6.90
2019-02-15T23:06:06.328Z,6.90
2019-02-15T23:08:51.348Z,6.60
2019-02-15T23:11:45.364Z,6.80
2019-02-15T23:14:31.959Z,6.90
2019-02-15T23:17:19.043Z,6.90
2019-02-15T23:20:05.732Z,7.00
2019-02-15T23:22:52.820Z,6.90
2019-02-15T23:25:39.616Z,6.90
2019-02-15T23:28:14.343Z,6.90
2019-02-15T23:31:08.297Z,6.90
2019-02-15T23:33:55.311Z,6.90
2019-02-15T23:36:42.069Z,6.70
2019-02-15T23:39:28.751Z,6.50
2019-02-15T23:42:15.681Z,6.70
2019-02-15T23:45:02.676Z,6.60
2019-02-15T23:47:49.843Z,6.70
2019-02-15T23:50:36.607Z,6.80
2019-02-15T23:53:23.662Z,6.80
2019-02-15T23:56:10.218Z,6.80
2019-02-15T23:58:56.680Z,6.90
