createdAt,value
2019-05-15T00:02:10.892Z,100.00
2019-05-15T00:04:40.504Z,100.00
2019-05-15T00:07:09.889Z,100.00
2019-05-15T00:09:41.874Z,100.00
2019-05-15T00:12:10.806Z,100.00
2019-05-15T00:14:40.201Z,100.00
2019-05-15T00:17:09.630Z,100.00
2019-05-15T00:19:39.224Z,100.00
2019-05-15T00:22:08.831Z,100.00
2019-05-15T00:24:38.319Z,100.00
2019-05-15T00:27:08.252Z,100.00
2019-05-15T00:29:38.417Z,100.00
2019-05-15T00:32:09.151Z,100.00
2019-05-15T00:34:38.965Z,100.00
2019-05-15T00:37:09.026Z,100.00
2019-05-15T00:39:39.181Z,100.00
2019-05-15T00:42:08.764Z,100.00
2019-05-15T00:44:38.663Z,100.00
2019-05-15T00:47:10.417Z,100.00
2019-05-15T00:49:39.651Z,100.00
2019-05-15T00:52:12.155Z,100.00
2019-05-15T00:54:40.403Z,100.00
2019-05-15T00:57:09.886Z,100.00
2019-05-15T00:59:39.266Z,100.00
2019-05-15T01:02:09.162Z,100.00
2019-05-15T01:04:39.004Z,100.00
2019-05-15T01:07:08.640Z,100.00
2019-05-15T01:09:38.622Z,100.00
2019-05-15T01:12:09.049Z,100.00
2019-05-15T01:14:38.805Z,100.00
2019-05-15T01:17:09.140Z,100.00
2019-05-15T01:19:38.637Z,100.00
2019-05-15T01:22:08.740Z,100.00
2019-05-15T01:24:39.047Z,100.00
2019-05-15T01:27:09.194Z,100.00
2019-05-15T01:29:44.695Z,100.00
2019-05-15T01:32:09.850Z,100.00
2019-05-15T01:34:39.235Z,100.00
2019-05-15T01:37:08.738Z,100.00
2019-05-15T01:39:38.610Z,100.00
2019-05-15T01:42:08.419Z,100.00
2019-05-15T01:44:38.960Z,100.00
2019-05-15T01:47:08.648Z,100.00
2019-05-15T01:49:38.490Z,100.00
2019-05-15T01:52:08.230Z,100.00
2019-05-15T01:54:38.313Z,100.00
2019-05-15T01:57:09.299Z,100.00
2019-05-15T01:59:47.144Z,100.00
2019-05-15T02:02:10.279Z,100.00
2019-05-15T02:04:39.659Z,100.00
2019-05-15T02:07:09.022Z,100.00
2019-05-15T02:09:38.678Z,100.00
2019-05-15T02:12:08.703Z,100.00
2019-05-15T02:14:39.178Z,100.00
2019-05-15T02:17:08.962Z,100.00
2019-05-15T02:19:39.151Z,100.00
2019-05-15T02:22:08.703Z,100.00
2019-05-15T02:24:39.114Z,100.00
2019-05-15T02:27:09.078Z,100.00
2019-05-15T02:29:38.657Z,100.00
2019-05-15T02:32:10.226Z,100.00
2019-05-15T02:34:39.768Z,100.00
2019-05-15T02:37:09.420Z,100.00
2019-05-15T02:39:39.246Z,100.00
2019-05-15T02:42:09.974Z,100.00
2019-05-15T02:44:40.330Z,100.00
2019-05-15T02:47:10.009Z,100.00
2019-05-15T02:49:39.831Z,100.00
2019-05-15T02:52:10.019Z,100.00
2019-05-15T02:54:40.242Z,100.00
2019-05-15T02:57:10.098Z,100.00
2019-05-15T02:59:39.831Z,100.00
2019-05-15T03:02:10.295Z,100.00
2019-05-15T03:04:40.314Z,100.00
2019-05-15T03:07:09.990Z,100.00
2019-05-15T03:09:40.094Z,100.00
2019-05-15T03:12:09.587Z,100.00
2019-05-15T03:14:40.031Z,100.00
2019-05-15T03:17:10.001Z,100.00
2019-05-15T03:19:39.631Z,100.00
2019-05-15T03:22:09.891Z,100.00
2019-05-15T03:24:39.913Z,100.00
2019-05-15T03:27:09.474Z,100.00
2019-05-15T03:29:40.381Z,100.00
2019-05-15T03:32:24.781Z,100.00
2019-05-15T03:34:47.457Z,100.00
2019-05-15T03:37:13.089Z,100.00
2019-05-15T03:39:46.607Z,100.00
2019-05-15T03:42:14.093Z,100.00
2019-05-15T03:44:43.478Z,100.00
2019-05-15T03:47:12.990Z,100.00
2019-05-15T03:49:42.563Z,100.00
2019-05-15T03:52:12.153Z,100.00
2019-05-15T03:54:42.775Z,100.00
2019-05-15T03:57:12.156Z,100.00
2019-05-15T03:59:41.698Z,100.00
2019-05-15T04:02:11.217Z,100.00
2019-05-15T04:04:40.608Z,100.00
2019-05-15T04:07:09.980Z,100.00
2019-05-15T04:09:39.605Z,100.00
2019-05-15T04:12:09.582Z,100.00
2019-05-15T04:14:39.662Z,100.00
2019-05-15T04:17:09.359Z,100.00
2019-05-15T04:19:39.274Z,100.00
2019-05-15T04:22:09.558Z,100.00
2019-05-15T04:24:39.888Z,100.00
2019-05-15T04:27:10.517Z,100.00
2019-05-15T04:29:40.470Z,100.00
2019-05-15T04:32:10.834Z,100.00
2019-05-15T04:34:40.588Z,100.00
2019-05-15T04:37:10.099Z,100.00
2019-05-15T04:39:40.158Z,100.00
2019-05-15T04:42:09.737Z,100.00
2019-05-15T04:44:39.648Z,100.00
2019-05-15T04:47:09.895Z,100.00
2019-05-15T04:49:40.045Z,100.00
2019-05-15T04:52:10.437Z,100.00
2019-05-15T04:54:40.574Z,100.00
2019-05-15T04:57:10.083Z,100.00
2019-05-15T04:59:39.534Z,100.00
2019-05-15T05:02:17.383Z,100.00
2019-05-15T05:04:40.399Z,100.00
2019-05-15T05:07:10.280Z,100.00
2019-05-15T05:09:39.872Z,100.00
2019-05-15T05:12:09.350Z,100.00
2019-05-15T05:14:39.237Z,100.00
2019-05-15T05:17:09.869Z,100.00
2019-05-15T05:19:40.190Z,100.00
2019-05-15T05:22:09.931Z,100.00
2019-05-15T05:24:44.513Z,100.00
2019-05-15T05:27:13.912Z,100.00
2019-05-15T05:29:43.906Z,100.00
2019-05-15T05:32:27.166Z,100.00
2019-05-15T05:34:44.670Z,100.00
2019-05-15T05:37:14.352Z,100.00
2019-05-15T05:39:43.931Z,100.00
2019-05-15T05:42:29.992Z,100.00
2019-05-15T05:45:09.353Z,100.00
2019-05-15T05:47:38.454Z,100.00
2019-05-15T05:50:18.503Z,100.00
2019-05-15T05:53:01.244Z,100.00
2019-05-15T05:55:41.841Z,100.00
2019-05-15T05:58:40.205Z,100.00
2019-05-15T06:01:10.545Z,100.00
2019-05-15T06:03:40.025Z,100.00
2019-05-15T06:06:10.049Z,99.98
2019-05-15T06:08:40.016Z,98.13
2019-05-15T06:11:09.989Z,97.26
2019-05-15T06:13:39.461Z,96.79
2019-05-15T06:16:08.971Z,95.77
2019-05-15T06:18:39.933Z,95.10
2019-05-15T06:21:09.460Z,94.05
2019-05-15T06:23:45.071Z,97.07
2019-05-15T06:26:10.141Z,95.92
2019-05-15T06:28:39.752Z,94.99
2019-05-15T06:31:09.237Z,93.07
2019-05-15T06:33:38.680Z,92.86
2019-05-15T06:36:09.065Z,92.21
2019-05-15T06:38:39.531Z,91.40
2019-05-15T06:41:09.016Z,90.41
2019-05-15T06:43:39.059Z,90.24
2019-05-15T06:46:09.350Z,90.72
2019-05-15T06:48:39.017Z,90.06
2019-05-15T06:51:08.989Z,88.86
2019-05-15T06:53:38.742Z,89.83
2019-05-15T06:56:08.217Z,88.07
2019-05-15T06:58:38.501Z,87.42
2019-05-15T07:01:08.978Z,86.62
2019-05-15T07:03:41.204Z,84.61
2019-05-15T07:06:10.566Z,84.92
2019-05-15T07:09:09.542Z,84.09
2019-05-15T07:11:39.204Z,82.88
2019-05-15T07:14:09.084Z,81.94
2019-05-15T07:16:39.111Z,81.76
2019-05-15T07:19:08.667Z,82.77
2019-05-15T07:21:38.698Z,82.11
2019-05-15T07:24:09.229Z,80.57
2019-05-15T07:26:39.259Z,81.14
2019-05-15T07:29:08.925Z,81.24
2019-05-15T07:31:38.633Z,79.32
2019-05-15T07:34:08.468Z,77.50
2019-05-15T07:36:38.967Z,77.18
2019-05-15T07:39:09.417Z,77.02
2019-05-15T07:41:39.144Z,77.35
2019-05-15T07:44:08.764Z,76.87
2019-05-15T07:46:38.446Z,77.23
2019-05-15T07:49:09.083Z,74.82
2019-05-15T07:51:38.704Z,70.91
2019-05-15T07:54:09.178Z,68.00
2019-05-15T07:56:38.999Z,67.52
2019-05-15T07:59:08.477Z,66.43
2019-05-15T08:01:38.607Z,66.09
2019-05-15T08:04:22.634Z,67.02
2019-05-15T08:06:39.549Z,67.53
2019-05-15T08:09:09.088Z,64.22
2019-05-15T08:11:39.284Z,63.98
2019-05-15T08:14:09.131Z,65.38
2019-05-15T08:16:39.464Z,63.33
2019-05-15T08:19:09.103Z,64.08
2019-05-15T08:21:39.871Z,62.29
2019-05-15T08:24:09.403Z,62.83
2019-05-15T08:26:43.407Z,63.94
2019-05-15T08:29:09.928Z,63.76
2019-05-15T08:31:39.451Z,67.82
2019-05-15T08:34:16.048Z,68.30
2019-05-15T08:36:40.102Z,72.04
2019-05-15T08:39:09.554Z,71.51
2019-05-15T08:41:39.337Z,71.37
2019-05-15T08:44:09.040Z,72.50
2019-05-15T08:46:38.862Z,73.39
2019-05-15T08:49:09.180Z,70.29
2019-05-15T08:51:38.816Z,70.03
2019-05-15T08:54:08.689Z,70.47
2019-05-15T08:56:39.370Z,68.73
2019-05-15T08:59:09.107Z,67.63
2019-05-15T09:01:38.745Z,66.11
2019-05-15T09:04:09.179Z,65.38
2019-05-15T09:06:41.403Z,68.82
2019-05-15T09:09:10.326Z,68.56
2019-05-15T09:11:39.842Z,68.25
2019-05-15T09:14:09.290Z,69.08
2019-05-15T09:16:38.970Z,68.64
2019-05-15T09:19:08.666Z,68.98
2019-05-15T09:21:38.844Z,68.81
2019-05-15T09:24:09.291Z,70.84
2019-05-15T09:26:40.418Z,68.58
2019-05-15T09:29:10.243Z,68.68
2019-05-15T09:31:39.725Z,71.84
2019-05-15T09:34:09.336Z,72.81
2019-05-15T09:36:44.972Z,71.19
2019-05-15T09:39:13.496Z,70.68
2019-05-15T09:41:43.236Z,70.42
2019-05-15T09:44:12.722Z,70.89
2019-05-15T09:46:42.115Z,71.74
2019-05-15T09:49:11.486Z,73.83
2019-05-15T09:51:41.554Z,74.16
2019-05-15T09:54:11.108Z,73.55
2019-05-15T09:56:40.556Z,72.57
2019-05-15T09:59:09.978Z,72.00
2019-05-15T10:01:39.699Z,72.79
2019-05-15T10:04:09.252Z,71.98
2019-05-15T10:06:39.201Z,74.22
2019-05-15T10:09:09.278Z,72.85
2019-05-15T10:11:38.799Z,73.78
2019-05-15T10:14:09.740Z,73.66
2019-05-15T10:16:39.586Z,74.59
2019-05-15T10:19:09.269Z,74.73
2019-05-15T10:21:39.959Z,72.69
2019-05-15T10:24:09.891Z,72.34
2019-05-15T10:26:39.606Z,71.86
2019-05-15T10:29:09.408Z,69.97
2019-05-15T10:31:39.036Z,70.15
2019-05-15T10:34:09.242Z,69.11
2019-05-15T10:36:38.882Z,68.48
2019-05-15T10:39:08.769Z,67.74
2019-05-15T10:41:38.791Z,64.74
2019-05-15T10:44:09.337Z,71.01
2019-05-15T10:46:38.946Z,73.28
2019-05-15T10:49:08.887Z,70.40
2019-05-15T10:51:39.823Z,68.81
2019-05-15T10:54:09.609Z,68.87
2019-05-15T10:56:39.067Z,66.92
2019-05-15T10:59:08.674Z,64.06
2019-05-15T11:01:38.822Z,61.17
2019-05-15T11:04:09.077Z,60.09
2019-05-15T11:06:39.000Z,60.02
2019-05-15T11:09:08.781Z,59.10
2019-05-15T11:11:38.191Z,59.39
2019-05-15T11:14:09.082Z,59.54
2019-05-15T11:16:39.250Z,58.92
2019-05-15T11:19:08.883Z,56.78
2019-05-15T11:21:38.282Z,55.51
2019-05-15T11:24:08.767Z,55.51
2019-05-15T11:26:39.070Z,60.66
2019-05-15T11:29:09.624Z,61.30
2019-05-15T11:31:39.552Z,61.15
2019-05-15T11:34:09.427Z,60.20
2019-05-15T11:36:38.981Z,58.45
2019-05-15T11:39:09.257Z,57.21
2019-05-15T11:41:38.898Z,60.06
2019-05-15T11:44:08.366Z,60.01
2019-05-15T11:46:39.037Z,61.42
2019-05-15T11:49:09.343Z,64.00
2019-05-15T11:51:39.088Z,62.09
2019-05-15T11:54:08.606Z,60.83
2019-05-15T11:56:39.240Z,60.32
2019-05-15T11:59:09.007Z,59.90
2019-05-15T12:01:38.517Z,59.22
2019-05-15T12:04:09.270Z,59.85
2019-05-15T12:06:38.946Z,63.37
2019-05-15T12:09:09.087Z,65.50
2019-05-15T12:11:40.990Z,64.72
2019-05-15T12:14:10.207Z,64.49
2019-05-15T12:16:40.172Z,66.87
2019-05-15T12:19:16.649Z,66.67
2019-05-15T12:21:41.153Z,70.07
2019-05-15T12:24:10.641Z,69.68
2019-05-15T12:26:40.129Z,71.88
2019-05-15T12:29:10.150Z,71.82
2019-05-15T12:31:39.670Z,73.63
2019-05-15T12:34:09.297Z,72.49
2019-05-15T12:36:52.061Z,73.92
2019-05-15T12:39:13.546Z,71.77
2019-05-15T13:01:52.249Z,69.51
2019-05-15T13:04:21.734Z,71.47
2019-05-15T13:07:11.480Z,70.63
2019-05-15T13:09:22.302Z,70.14
2019-05-15T13:11:51.837Z,69.17
2019-05-15T13:14:21.340Z,68.20
2019-05-15T13:16:50.709Z,67.15
2019-05-15T13:19:20.073Z,67.31
2019-05-15T13:21:51.431Z,69.99
2019-05-15T13:24:20.905Z,70.01
2019-05-15T13:26:50.284Z,70.61
2019-05-15T13:29:19.690Z,71.03
2019-05-15T13:31:49.169Z,69.87
2019-05-15T13:34:19.692Z,69.62
2019-05-15T13:36:49.424Z,69.13
2019-05-15T13:39:18.969Z,68.55
2019-05-15T13:41:48.531Z,68.38
2019-05-15T13:44:18.692Z,67.47
2019-05-15T13:46:48.465Z,67.32
2019-05-15T13:49:18.737Z,67.89
2019-05-15T13:51:48.869Z,67.52
2019-05-15T13:54:18.875Z,66.83
2019-05-15T13:56:48.896Z,66.03
2019-05-15T13:59:18.485Z,65.63
2019-05-15T14:01:48.584Z,63.75
2019-05-15T14:04:18.553Z,64.42
2019-05-15T14:06:48.846Z,62.73
2019-05-15T14:09:18.436Z,64.85
2019-05-15T14:11:49.227Z,62.56
2019-05-15T14:14:19.158Z,61.09
2019-05-15T14:16:49.121Z,59.87
2019-05-15T14:19:18.717Z,59.34
2019-05-15T14:21:49.026Z,57.79
2019-05-15T14:24:18.705Z,56.81
2019-05-15T14:26:48.641Z,56.77
2019-05-15T14:29:18.930Z,56.22
2019-05-15T14:31:48.590Z,53.85
2019-05-15T14:34:18.637Z,55.83
2019-05-15T14:36:48.543Z,55.38
2019-05-15T14:39:20.791Z,57.77
2019-05-15T14:41:49.412Z,58.40
2019-05-15T14:44:21.652Z,59.27
2019-05-15T14:46:51.047Z,59.10
2019-05-15T14:49:20.432Z,59.92
2019-05-15T14:52:03.258Z,58.74
2019-05-15T14:54:21.264Z,58.27
2019-05-15T14:56:50.749Z,58.75
2019-05-15T14:59:20.309Z,58.98
2019-05-15T15:01:49.912Z,59.16
2019-05-15T15:04:19.576Z,58.23
2019-05-15T15:06:49.073Z,58.50
2019-05-15T15:09:18.949Z,57.71
2019-05-15T15:11:48.508Z,58.48
2019-05-15T15:14:18.097Z,61.01
2019-05-15T15:16:48.951Z,62.59
2019-05-15T15:19:18.747Z,62.29
2019-05-15T15:21:48.658Z,63.12
2019-05-15T15:24:18.975Z,63.95
2019-05-15T15:26:49.282Z,61.51
2019-05-15T15:29:19.221Z,60.84
2019-05-15T15:31:49.531Z,62.53
2019-05-15T15:34:19.730Z,62.36
2019-05-15T15:36:49.429Z,62.35
2019-05-15T15:39:18.787Z,62.43
2019-05-15T15:41:48.661Z,62.52
2019-05-15T15:44:18.287Z,64.72
2019-05-15T15:46:48.612Z,66.99
2019-05-15T15:49:18.069Z,69.08
2019-05-15T15:51:48.869Z,70.21
2019-05-15T15:54:18.957Z,69.15
2019-05-15T15:56:48.721Z,69.58
2019-05-15T15:59:18.384Z,69.61
2019-05-15T16:01:49.379Z,69.78
2019-05-15T16:04:19.172Z,69.64
2019-05-15T16:06:48.594Z,69.35
2019-05-15T16:09:18.794Z,69.70
2019-05-15T16:11:49.308Z,70.17
2019-05-15T16:14:19.125Z,70.24
2019-05-15T16:16:48.766Z,69.36
2019-05-15T16:19:18.783Z,68.71
2019-05-15T16:21:49.130Z,68.37
2019-05-15T16:24:21.758Z,67.23
2019-05-15T16:26:50.026Z,66.85
2019-05-15T16:29:19.431Z,66.58
2019-05-15T16:31:49.344Z,65.65
2019-05-15T16:34:18.995Z,65.24
2019-05-15T16:36:49.064Z,64.84
2019-05-15T16:39:18.439Z,64.03
2019-05-15T16:41:48.962Z,64.20
2019-05-15T16:44:18.685Z,62.71
2019-05-15T16:46:48.309Z,63.07
2019-05-15T16:49:19.111Z,63.21
2019-05-15T16:51:50.740Z,62.78
2019-05-15T16:54:20.154Z,62.31
2019-05-15T16:56:49.725Z,61.70
2019-05-15T16:59:26.302Z,61.55
2019-05-15T17:01:55.660Z,61.58
2019-05-15T17:04:25.311Z,61.47
2019-05-15T17:06:55.016Z,61.72
2019-05-15T17:09:24.546Z,61.41
2019-05-15T17:11:53.921Z,61.65
2019-05-15T17:14:23.611Z,61.37
2019-05-15T17:16:53.073Z,62.09
2019-05-15T17:19:22.567Z,62.65
2019-05-15T17:21:51.980Z,63.69
2019-05-15T17:24:21.351Z,64.56
2019-05-15T17:26:50.822Z,65.47
2019-05-15T17:29:20.525Z,67.56
2019-05-15T17:31:49.877Z,69.35
2019-05-15T17:34:19.340Z,69.97
2019-05-15T17:36:49.104Z,70.44
2019-05-15T17:39:27.054Z,71.24
2019-05-15T17:41:49.795Z,71.15
2019-05-15T17:44:19.308Z,72.18
2019-05-15T17:46:49.046Z,72.89
2019-05-15T17:49:18.518Z,73.76
2019-05-15T17:51:48.848Z,74.61
2019-05-15T17:54:18.509Z,75.29
2019-05-15T17:56:48.923Z,75.58
2019-05-15T17:59:18.426Z,76.14
2019-05-15T18:01:49.081Z,76.62
2019-05-15T18:04:19.094Z,77.11
2019-05-15T18:06:48.689Z,77.63
2019-05-15T18:09:18.778Z,77.57
2019-05-15T18:11:48.418Z,77.83
2019-05-15T18:14:17.981Z,78.32
2019-05-15T18:16:48.789Z,78.72
2019-05-15T18:19:18.923Z,79.14
2019-05-15T18:21:49.776Z,79.41
2019-05-15T18:24:19.542Z,79.79
2019-05-15T18:26:49.060Z,79.06
2019-05-15T18:29:20.204Z,79.65
2019-05-15T18:31:49.589Z,79.27
2019-05-15T18:34:19.130Z,79.84
2019-05-15T18:36:48.693Z,80.37
2019-05-15T18:39:18.229Z,80.98
2019-05-15T18:41:48.551Z,81.54
2019-05-15T18:44:18.904Z,81.99
2019-05-15T18:46:48.822Z,81.87
2019-05-15T18:49:18.431Z,81.67
2019-05-15T18:51:48.040Z,81.60
2019-05-15T18:54:18.972Z,81.60
2019-05-15T18:56:49.186Z,81.62
2019-05-15T18:59:18.654Z,81.79
2019-05-15T19:01:48.304Z,81.91
2019-05-15T19:04:18.457Z,82.21
2019-05-15T19:06:47.944Z,82.83
2019-05-15T19:09:18.841Z,82.70
2019-05-15T19:11:49.567Z,82.88
2019-05-15T19:14:19.280Z,82.99
2019-05-15T19:16:48.930Z,83.40
2019-05-15T19:19:18.608Z,83.56
2019-05-15T19:21:48.863Z,83.83
2019-05-15T19:24:18.730Z,84.04
2019-05-15T19:26:48.178Z,84.25
2019-05-15T19:29:18.031Z,84.50
2019-05-15T19:31:47.669Z,84.33
2019-05-15T19:34:18.972Z,84.54
2019-05-15T19:36:48.807Z,84.93
2019-05-15T19:39:18.666Z,84.47
2019-05-15T19:41:48.135Z,83.97
2019-05-15T19:44:19.587Z,83.84
2019-05-15T19:46:51.346Z,84.02
2019-05-15T19:49:20.821Z,83.97
2019-05-15T19:52:44.109Z,84.17
2019-05-15T19:55:13.599Z,84.55
2019-05-15T19:57:43.617Z,85.46
2019-05-15T20:00:14.715Z,86.17
2019-05-15T20:02:44.119Z,86.48
2019-05-15T20:05:13.708Z,86.51
2019-05-15T20:07:43.420Z,86.64
2019-05-15T20:10:13.720Z,86.50
2019-05-15T20:12:43.125Z,86.79
2019-05-15T20:15:18.837Z,87.11
2019-05-15T20:17:47.970Z,87.44
2019-05-15T20:20:18.719Z,88.09
2019-05-15T20:22:48.561Z,88.88
2019-05-15T20:25:18.559Z,90.08
2019-05-15T20:30:53.432Z,90.34
2019-05-15T20:33:22.967Z,91.04
2019-05-15T20:35:52.466Z,91.50
2019-05-15T20:38:21.904Z,92.10
2019-05-15T20:40:51.354Z,92.87
2019-05-15T20:43:21.294Z,93.25
2019-05-15T20:45:54.030Z,93.24
2019-05-15T20:48:23.466Z,92.77
2019-05-15T20:50:52.871Z,92.70
2019-05-15T20:53:22.351Z,92.37
2019-05-15T20:55:51.785Z,92.34
2019-05-15T20:58:21.087Z,92.22
2019-05-15T21:00:50.897Z,91.99
2019-05-15T21:03:20.588Z,91.53
2019-05-15T21:05:49.970Z,91.79
2019-05-15T21:08:19.459Z,91.95
2019-05-15T21:10:49.347Z,91.66
2019-05-15T21:13:18.863Z,91.41
2019-05-15T21:15:48.564Z,91.12
2019-05-15T21:18:20.147Z,90.57
2019-05-15T21:20:49.882Z,90.29
2019-05-15T21:23:19.264Z,90.02
2019-05-15T21:25:48.689Z,90.26
2019-05-15T21:28:18.182Z,90.28
2019-05-15T21:33:34.805Z,90.35
2019-05-15T21:36:04.273Z,90.80
2019-05-15T21:38:33.756Z,91.52
2019-05-15T21:41:04.062Z,91.75
2019-05-15T21:43:33.445Z,92.05
2019-05-15T21:46:02.834Z,92.41
2019-05-15T21:48:32.490Z,92.74
2019-05-15T21:51:01.981Z,93.20
2019-05-15T21:53:31.340Z,93.94
2019-05-15T21:56:00.783Z,94.40
2019-05-15T21:58:30.403Z,94.70
2019-05-15T22:01:00.175Z,95.27
2019-05-15T22:03:29.593Z,95.58
2019-05-15T22:05:59.146Z,95.96
2019-05-15T22:08:29.525Z,96.39
2019-05-15T22:10:58.981Z,97.15
2019-05-15T22:13:31.611Z,97.25
2019-05-15T22:15:59.589Z,97.30
2019-05-15T22:18:29.145Z,97.69
2019-05-15T22:20:58.713Z,97.71
2019-05-15T22:23:28.294Z,98.16
2019-05-15T22:25:58.380Z,98.48
2019-05-15T22:28:28.371Z,98.70
2019-05-15T22:30:58.455Z,98.63
2019-05-15T22:33:28.572Z,98.87
2019-05-15T22:35:59.289Z,98.75
2019-05-15T22:38:29.096Z,98.63
2019-05-15T22:40:58.525Z,98.73
2019-05-15T22:43:28.789Z,98.83
2019-05-15T22:45:58.915Z,98.89
2019-05-15T22:48:29.587Z,99.11
2019-05-15T22:50:58.972Z,98.85
2019-05-15T22:53:28.981Z,98.34
2019-05-15T22:55:58.948Z,98.48
2019-05-15T22:58:28.562Z,98.58
2019-05-15T23:00:59.740Z,98.31
2019-05-15T23:03:29.179Z,97.97
2019-05-15T23:05:58.556Z,97.94
2019-05-15T23:08:29.028Z,97.50
2019-05-15T23:10:58.911Z,97.56
2019-05-15T23:13:28.690Z,97.73
2019-05-15T23:15:58.614Z,98.17
2019-05-15T23:18:28.155Z,98.42
2019-05-15T23:20:59.427Z,98.84
2019-05-15T23:23:28.743Z,98.81
2019-05-15T23:25:58.438Z,99.01
2019-05-15T23:28:28.280Z,99.50
2019-05-15T23:30:57.826Z,99.62
2019-05-15T23:33:28.277Z,99.77
2019-05-15T23:35:58.723Z,100.00
2019-05-15T23:38:28.217Z,100.00
2019-05-15T23:40:58.933Z,100.00
2019-05-15T23:43:28.725Z,100.00
2019-05-15T23:45:58.907Z,100.00
2019-05-15T23:48:28.710Z,100.00
2019-05-15T23:50:59.131Z,100.00
2019-05-15T23:53:29.002Z,100.00
2019-05-15T23:55:58.903Z,100.00
2019-05-15T23:58:29.173Z,100.00
