createdAt,value
2022-08-14T00:00:02.178Z,8
2022-08-14T00:01:02.212Z,8
2022-08-14T00:02:03.078Z,8
2022-08-14T00:03:03.301Z,8
2022-08-14T00:04:03.053Z,8
2022-08-14T00:05:02.947Z,8
2022-08-14T00:06:25.897Z,8
2022-08-14T00:07:02.295Z,8
2022-08-14T00:08:02.371Z,8
2022-08-14T00:09:02.282Z,8
2022-08-14T00:10:51.892Z,8
2022-08-14T00:11:02.579Z,8
2022-08-14T00:12:02.520Z,8
2022-08-14T00:13:07.051Z,8
2022-08-14T00:14:02.388Z,8
2022-08-14T00:15:03.142Z,8
2022-08-14T00:16:02.739Z,8
2022-08-14T00:17:02.682Z,8
2022-08-14T00:18:02.637Z,8
2022-08-14T00:19:06.040Z,8
2022-08-14T00:20:02.600Z,8
2022-08-14T00:21:03.126Z,8
2022-08-14T00:22:02.819Z,8
2022-08-14T00:23:16.297Z,8
2022-08-14T00:24:03.279Z,8
2022-08-14T00:25:03.255Z,8
2022-08-14T00:26:06.730Z,8
2022-08-14T00:27:03.000Z,8
2022-08-14T00:28:03.492Z,8
2022-08-14T00:29:03.501Z,8
2022-08-14T00:30:03.082Z,8
2022-08-14T00:31:02.969Z,8
2022-08-14T00:32:02.653Z,8
2022-08-14T00:33:15.989Z,8
2022-08-14T00:34:37.688Z,8
2022-08-14T00:35:02.486Z,8
2022-08-14T00:36:36.815Z,8
2022-08-14T00:37:02.716Z,8
2022-08-14T00:38:02.820Z,8
2022-08-14T00:39:02.757Z,8
2022-08-14T00:40:02.894Z,8
2022-08-14T00:41:02.984Z,8
2022-08-14T00:42:02.817Z,8
2022-08-14T00:43:02.883Z,8
2022-08-14T00:44:02.990Z,8
2022-08-14T00:45:02.803Z,8
2022-08-14T00:46:02.785Z,8
2022-08-14T00:47:02.689Z,8
2022-08-14T00:48:02.495Z,8
2022-08-14T00:49:02.576Z,8
2022-08-14T00:50:02.307Z,8
2022-08-14T00:51:02.268Z,8
2022-08-14T00:52:02.818Z,8
2022-08-14T00:53:02.697Z,8
2022-08-14T00:54:03.276Z,8
2022-08-14T00:55:03.164Z,8
2022-08-14T00:56:06.941Z,8
2022-08-14T00:57:02.920Z,8
2022-08-14T00:58:02.766Z,8
2022-08-14T00:59:03.027Z,8
2022-08-14T01:00:02.931Z,8
2022-08-14T01:01:02.924Z,8
2022-08-14T01:02:02.723Z,8
2022-08-14T01:03:02.611Z,8
2022-08-14T01:04:02.508Z,8
2022-08-14T01:05:02.413Z,8
2022-08-14T01:06:03.018Z,8
2022-08-14T01:07:04.981Z,8
2022-08-14T01:08:02.898Z,8
2022-08-14T01:09:02.779Z,8
2022-08-14T01:10:02.629Z,8
2022-08-14T01:11:03.008Z,8
2022-08-14T01:12:02.769Z,8
2022-08-14T01:13:01.879Z,8
2022-08-14T01:14:05.038Z,7
2022-08-14T01:15:02.555Z,8
2022-08-14T01:16:03.014Z,8
2022-08-14T01:17:02.633Z,8
2022-08-14T01:18:02.582Z,8
2022-08-14T01:19:02.613Z,8
2022-08-14T01:20:02.351Z,8
2022-08-14T01:21:02.881Z,8
2022-08-14T01:22:02.334Z,8
2022-08-14T01:23:02.320Z,8
2022-08-14T01:24:02.294Z,8
2022-08-14T01:25:01.966Z,8
2022-08-14T01:26:01.877Z,8
2022-08-14T01:27:02.563Z,8
2022-08-14T01:28:02.143Z,8
2022-08-14T01:29:02.582Z,8
2022-08-14T01:30:04.166Z,8
2022-08-14T01:31:02.497Z,8
2022-08-14T01:32:03.147Z,8
2022-08-14T01:33:03.018Z,8
2022-08-14T01:35:19.270Z,8
2022-08-14T01:35:19.345Z,8
2022-08-14T01:36:07.321Z,8
2022-08-14T01:37:03.236Z,8
2022-08-14T01:38:03.151Z,7
2022-08-14T01:39:02.836Z,8
2022-08-14T01:40:02.785Z,8
2022-08-14T01:41:03.108Z,8
2022-08-14T01:42:02.852Z,8
2022-08-14T01:43:02.945Z,7
2022-08-14T01:44:02.581Z,7
2022-08-14T01:45:02.953Z,8
2022-08-14T01:46:06.228Z,8
2022-08-14T01:47:05.869Z,7
2022-08-14T01:48:03.923Z,8
2022-08-14T01:49:03.070Z,8
2022-08-14T01:50:03.010Z,8
2022-08-14T01:51:02.886Z,8
2022-08-14T01:52:02.509Z,8
2022-08-14T01:53:02.593Z,8
2022-08-14T01:54:02.448Z,8
2022-08-14T01:55:02.325Z,8
2022-08-14T01:56:02.395Z,8
2022-08-14T01:57:02.987Z,8
2022-08-14T01:58:20.305Z,8
2022-08-14T01:59:02.852Z,8
2022-08-14T02:00:03.250Z,8
2022-08-14T02:01:03.084Z,8
2022-08-14T02:02:03.583Z,8
2022-08-14T02:03:04.283Z,8
2022-08-14T02:04:03.238Z,8
2022-08-14T02:05:03.172Z,8
2022-08-14T02:06:32.249Z,8
2022-08-14T02:07:03.262Z,8
2022-08-14T02:08:09.674Z,8
2022-08-14T02:09:03.194Z,8
2022-08-14T02:10:03.111Z,8
2022-08-14T02:11:02.998Z,8
2022-08-14T02:12:03.678Z,8
2022-08-14T02:13:03.407Z,8
2022-08-14T02:14:07.114Z,8
2022-08-14T02:15:03.191Z,8
2022-08-14T02:16:22.079Z,8
2022-08-14T02:17:02.963Z,8
2022-08-14T02:18:02.598Z,8
2022-08-14T02:19:02.599Z,8
2022-08-14T02:20:03.008Z,8
2022-08-14T02:21:02.983Z,8
2022-08-14T02:22:03.614Z,8
2022-08-14T02:23:03.371Z,8
2022-08-14T02:24:02.962Z,8
2022-08-14T02:25:02.960Z,8
2022-08-14T02:26:18.382Z,8
2022-08-14T02:28:23.505Z,8
2022-08-14T02:28:24.233Z,8
2022-08-14T02:29:03.422Z,8
2022-08-14T02:30:03.441Z,8
2022-08-14T02:31:03.413Z,8
2022-08-14T02:32:03.626Z,8
2022-08-14T02:33:03.309Z,8
2022-08-14T02:34:03.524Z,8
2022-08-14T02:35:03.486Z,8
2022-08-14T02:37:02.471Z,8
2022-08-14T02:37:06.943Z,8
2022-08-14T02:38:04.109Z,8
2022-08-14T02:39:03.235Z,8
2022-08-14T02:40:05.532Z,8
2022-08-14T02:41:09.036Z,8
2022-08-14T02:42:04.213Z,8
2022-08-14T02:43:03.801Z,7
2022-08-14T02:44:03.230Z,8
2022-08-14T02:45:02.972Z,8
2022-08-14T02:46:02.885Z,8
2022-08-14T02:47:03.270Z,8
2022-08-14T02:48:03.810Z,8
2022-08-14T02:49:06.244Z,8
2022-08-14T02:50:03.841Z,8
2022-08-14T02:51:03.302Z,8
2022-08-14T02:52:03.252Z,8
2022-08-14T02:53:03.558Z,7
2022-08-14T02:54:03.589Z,8
2022-08-14T02:55:03.061Z,8
2022-08-14T02:56:10.139Z,8
2022-08-14T02:57:15.809Z,8
2022-08-14T02:58:03.672Z,7
2022-08-14T02:59:05.688Z,8
2022-08-14T03:00:02.962Z,8
2022-08-14T03:01:03.034Z,7
2022-08-14T03:02:02.157Z,8
2022-08-14T03:03:02.081Z,7
2022-08-14T03:04:01.825Z,8
2022-08-14T03:05:02.079Z,8
2022-08-14T03:06:02.061Z,7
2022-08-14T03:07:07.629Z,7
2022-08-14T03:08:02.617Z,7
2022-08-14T03:09:02.674Z,7
2022-08-14T03:10:27.778Z,8
2022-08-14T03:11:02.660Z,7
2022-08-14T03:12:02.178Z,7
2022-08-14T03:13:01.939Z,8
2022-08-14T03:14:02.161Z,8
2022-08-14T03:15:02.052Z,7
2022-08-14T03:16:02.558Z,8
2022-08-14T03:17:02.633Z,8
2022-08-14T03:18:02.418Z,7
2022-08-14T03:19:02.591Z,7
2022-08-14T03:20:02.625Z,7
2022-08-14T03:21:02.106Z,8
2022-08-14T03:22:02.836Z,8
2022-08-14T03:23:04.465Z,7
2022-08-14T03:24:02.582Z,8
2022-08-14T03:25:03.139Z,7
2022-08-14T03:26:02.986Z,8
2022-08-14T03:27:02.076Z,7
2022-08-14T03:28:02.866Z,7
2022-08-14T03:29:02.191Z,7
2022-08-14T03:30:05.432Z,7
2022-08-14T03:31:02.457Z,7
2022-08-14T03:32:02.624Z,7
2022-08-14T03:33:02.552Z,7
2022-08-14T03:34:02.611Z,7
2022-08-14T03:35:02.480Z,7
2022-08-14T03:37:28.314Z,7
2022-08-14T03:37:51.841Z,7
2022-08-14T03:39:13.994Z,7
2022-08-14T03:39:15.028Z,7
2022-08-14T03:40:03.171Z,7
2022-08-14T03:41:03.232Z,7
2022-08-14T03:42:02.758Z,7
2022-08-14T03:43:02.781Z,7
2022-08-14T03:45:25.467Z,7
2022-08-14T03:45:27.736Z,7
2022-08-14T03:46:02.548Z,7
2022-08-14T03:47:03.342Z,7
2022-08-14T03:48:03.092Z,7
2022-08-14T03:49:03.087Z,7
2022-08-14T03:50:02.893Z,7
2022-08-14T03:51:03.524Z,8
2022-08-14T03:52:02.725Z,8
2022-08-14T03:53:02.915Z,8
2022-08-14T03:54:02.870Z,7
2022-08-14T03:55:02.484Z,7
2022-08-14T03:56:02.798Z,8
2022-08-14T03:57:03.553Z,7
2022-08-14T03:58:02.544Z,7
2022-08-14T03:59:02.950Z,7
2022-08-14T04:00:02.661Z,7
2022-08-14T04:01:02.924Z,8
2022-08-14T04:02:04.431Z,8
2022-08-14T04:03:02.873Z,7
2022-08-14T04:04:02.836Z,7
2022-08-14T04:05:08.129Z,7
2022-08-14T04:06:02.991Z,8
2022-08-14T04:07:03.110Z,7
2022-08-14T04:08:22.864Z,7
2022-08-14T04:09:02.826Z,7
2022-08-14T04:10:03.191Z,8
2022-08-14T04:11:07.943Z,8
2022-08-14T04:12:03.637Z,7
2022-08-14T04:13:04.264Z,7
2022-08-14T04:14:03.634Z,7
2022-08-14T04:15:03.477Z,8
2022-08-14T04:16:05.379Z,8
2022-08-14T04:17:02.928Z,8
2022-08-14T04:18:02.962Z,7
2022-08-14T04:19:02.976Z,8
2022-08-14T04:20:02.756Z,7
2022-08-14T04:21:04.109Z,7
2022-08-14T04:22:04.370Z,8
2022-08-14T04:23:03.173Z,7
2022-08-14T04:24:03.345Z,7
2022-08-14T04:25:05.613Z,7
2022-08-14T04:26:03.657Z,8
2022-08-14T04:27:03.225Z,8
2022-08-14T04:28:03.602Z,7
2022-08-14T04:29:13.851Z,7
2022-08-14T04:30:02.690Z,8
2022-08-14T04:31:02.721Z,8
2022-08-14T04:32:57.683Z,8
2022-08-14T04:33:07.379Z,7
2022-08-14T04:34:03.282Z,7
2022-08-14T04:35:07.559Z,7
2022-08-14T04:36:03.249Z,7
2022-08-14T04:37:03.006Z,8
2022-08-14T04:38:02.770Z,7
2022-08-14T04:39:02.870Z,7
2022-08-14T04:40:03.198Z,7
2022-08-14T04:41:02.452Z,8
2022-08-14T04:42:03.221Z,8
2022-08-14T04:43:02.781Z,7
2022-08-14T04:44:02.816Z,8
2022-08-14T04:45:03.055Z,7
2022-08-14T04:46:03.194Z,7
2022-08-14T04:47:03.369Z,7
2022-08-14T04:48:03.826Z,7
2022-08-14T04:49:03.722Z,7
2022-08-14T04:50:04.179Z,7
2022-08-14T04:51:03.876Z,8
2022-08-14T04:52:03.963Z,7
2022-08-14T04:53:03.728Z,7
2022-08-14T04:54:03.696Z,7
2022-08-14T04:55:03.972Z,7
2022-08-14T04:56:03.966Z,8
2022-08-14T04:57:02.879Z,7
2022-08-14T04:58:03.413Z,8
2022-08-14T04:59:03.798Z,7
2022-08-14T05:00:03.299Z,8
2022-08-14T05:01:03.151Z,8
2022-08-14T05:02:02.237Z,7
2022-08-14T05:03:02.719Z,7
2022-08-14T05:04:02.813Z,7
2022-08-14T05:05:02.611Z,8
2022-08-14T05:06:02.421Z,8
2022-08-14T05:07:02.308Z,8
2022-08-14T05:08:02.530Z,7
2022-08-14T05:09:02.894Z,7
2022-08-14T05:10:12.912Z,8
2022-08-14T05:11:02.748Z,8
2022-08-14T05:13:10.948Z,8
2022-08-14T05:13:12.719Z,8
2022-08-14T05:14:16.795Z,7
2022-08-14T05:15:02.317Z,8
2022-08-14T05:16:02.050Z,8
2022-08-14T05:17:02.427Z,8
2022-08-14T05:18:16.957Z,8
2022-08-14T05:19:26.900Z,8
2022-08-14T05:21:04.911Z,8
2022-08-14T05:21:55.360Z,8
2022-08-14T05:22:15.676Z,8
2022-08-14T05:23:03.390Z,8
2022-08-14T05:24:03.148Z,8
2022-08-14T05:25:02.677Z,7
2022-08-14T05:26:02.802Z,8
2022-08-14T05:27:01.926Z,7
2022-08-14T05:28:02.255Z,8
2022-08-14T05:29:02.494Z,8
2022-08-14T05:30:02.215Z,8
2022-08-14T05:31:01.901Z,8
2022-08-14T05:32:01.989Z,8
2022-08-14T05:33:02.103Z,8
2022-08-14T05:34:02.212Z,8
2022-08-14T05:35:01.990Z,8
2022-08-14T05:36:02.063Z,8
2022-08-14T05:37:03.161Z,8
2022-08-14T05:38:02.013Z,8
2022-08-14T05:39:02.130Z,8
2022-08-14T05:40:02.649Z,8
2022-08-14T05:41:02.544Z,8
2022-08-14T05:42:09.817Z,8
2022-08-14T05:43:02.782Z,7
2022-08-14T05:44:02.898Z,8
2022-08-14T05:45:04.183Z,8
2022-08-14T05:46:03.036Z,8
2022-08-14T05:47:02.152Z,7
2022-08-14T05:48:02.169Z,8
2022-08-14T05:49:02.506Z,8
2022-08-14T05:50:02.362Z,8
2022-08-14T05:51:02.499Z,8
2022-08-14T05:52:02.810Z,8
2022-08-14T05:53:02.997Z,8
2022-08-14T05:54:12.701Z,8
2022-08-14T05:55:02.537Z,8
2022-08-14T05:56:02.623Z,8
2022-08-14T05:57:03.044Z,8
2022-08-14T05:58:03.040Z,8
2022-08-14T05:59:03.288Z,8
2022-08-14T06:00:03.103Z,7
2022-08-14T06:01:02.758Z,8
2022-08-14T06:02:02.537Z,8
2022-08-14T06:03:03.978Z,7
2022-08-14T06:04:04.570Z,7
2022-08-14T06:05:02.964Z,7
2022-08-14T06:06:02.853Z,7
2022-08-14T06:07:02.933Z,7
2022-08-14T06:08:02.398Z,7
2022-08-14T06:09:02.408Z,7
2022-08-14T06:10:03.995Z,7
2022-08-14T06:11:02.694Z,7
2022-08-14T06:12:03.157Z,7
2022-08-14T06:13:03.094Z,7
2022-08-14T06:14:03.569Z,7
2022-08-14T06:15:03.525Z,7
2022-08-14T06:16:03.437Z,7
2022-08-14T06:17:03.595Z,7
2022-08-14T06:18:03.698Z,7
2022-08-14T06:19:03.656Z,7
2022-08-14T06:20:03.793Z,7
2022-08-14T06:21:03.828Z,7
2022-08-14T06:22:03.345Z,7
2022-08-14T06:23:03.383Z,7
2022-08-14T06:24:03.537Z,7
2022-08-14T06:25:03.692Z,7
2022-08-14T06:26:03.557Z,7
2022-08-14T06:27:04.591Z,7
2022-08-14T06:28:03.898Z,7
2022-08-14T06:29:03.256Z,7
2022-08-14T06:30:03.314Z,7
2022-08-14T06:31:02.781Z,7
2022-08-14T06:32:52.506Z,7
2022-08-14T06:33:06.764Z,6
2022-08-14T06:35:04.622Z,7
2022-08-14T06:35:13.136Z,7
2022-08-14T06:36:03.646Z,7
2022-08-14T06:37:03.785Z,7
2022-08-14T06:38:04.350Z,7
2022-08-14T06:39:03.411Z,6
2022-08-14T06:40:03.443Z,7
2022-08-14T06:41:03.651Z,7
2022-08-14T06:42:03.883Z,7
2022-08-14T06:43:04.085Z,6
2022-08-14T06:44:03.845Z,7
2022-08-14T06:45:03.773Z,6
2022-08-14T06:46:03.795Z,6
2022-08-14T06:47:03.431Z,6
2022-08-14T06:48:02.957Z,7
2022-08-14T06:49:03.499Z,7
2022-08-14T06:50:02.965Z,7
2022-08-14T06:51:03.090Z,7
2022-08-14T06:52:03.595Z,6
2022-08-14T06:53:03.788Z,6
2022-08-14T06:54:03.771Z,7
2022-08-14T06:55:03.653Z,7
2022-08-14T06:56:03.439Z,7
2022-08-14T06:57:03.694Z,7
2022-08-14T06:58:04.059Z,7
2022-08-14T06:59:05.302Z,7
2022-08-14T07:00:04.049Z,7
2022-08-14T07:01:03.932Z,7
2022-08-14T07:02:03.235Z,7
2022-08-14T07:03:02.740Z,7
2022-08-14T07:04:02.928Z,7
2022-08-14T07:05:05.300Z,7
2022-08-14T07:06:03.012Z,7
2022-08-14T07:07:02.745Z,7
2022-08-14T07:08:03.003Z,7
2022-08-14T07:09:02.739Z,7
2022-08-14T07:10:03.009Z,7
2022-08-14T07:11:02.451Z,7
2022-08-14T07:12:02.856Z,6
2022-08-14T07:13:03.947Z,6
2022-08-14T07:14:03.136Z,7
2022-08-14T07:15:02.834Z,7
2022-08-14T07:16:05.293Z,7
2022-08-14T07:17:02.437Z,7
2022-08-14T07:18:02.464Z,7
2022-08-14T07:19:02.314Z,7
2022-08-14T07:20:02.432Z,7
2022-08-14T07:21:02.451Z,7
2022-08-14T07:22:05.491Z,7
2022-08-14T07:23:07.936Z,7
2022-08-14T07:24:03.146Z,7
2022-08-14T07:25:02.740Z,7
2022-08-14T07:26:02.885Z,7
2022-08-14T07:27:02.776Z,7
2022-08-14T07:28:02.661Z,7
2022-08-14T07:29:02.281Z,7
2022-08-14T07:30:02.703Z,7
2022-08-14T07:31:05.018Z,7
2022-08-14T07:32:03.118Z,7
2022-08-14T07:33:03.157Z,6
2022-08-14T07:34:04.107Z,7
2022-08-14T07:35:02.615Z,7
2022-08-14T07:36:03.347Z,7
2022-08-14T07:37:02.066Z,6
2022-08-14T07:38:02.171Z,6
2022-08-14T07:39:03.028Z,7
2022-08-14T07:40:02.412Z,7
2022-08-14T07:41:02.632Z,7
2022-08-14T07:42:02.084Z,7
2022-08-14T07:43:14.691Z,7
2022-08-14T07:44:29.307Z,7
2022-08-14T07:45:02.537Z,7
2022-08-14T07:46:02.813Z,7
2022-08-14T07:47:03.693Z,7
2022-08-14T07:48:03.083Z,7
2022-08-14T07:49:03.111Z,7
2022-08-14T07:50:03.036Z,7
2022-08-14T07:51:10.907Z,7
2022-08-14T07:52:03.381Z,7
2022-08-14T07:53:03.325Z,7
2022-08-14T07:54:03.486Z,7
2022-08-14T07:55:03.351Z,7
2022-08-14T07:56:22.038Z,7
2022-08-14T07:57:11.866Z,7
2022-08-14T07:58:02.722Z,7
2022-08-14T07:59:02.862Z,7
2022-08-14T08:00:02.962Z,7
2022-08-14T08:01:03.050Z,7
2022-08-14T08:02:02.217Z,7
2022-08-14T08:03:02.420Z,7
2022-08-14T08:04:03.443Z,7
2022-08-14T08:05:02.742Z,7
2022-08-14T08:06:02.554Z,7
2022-08-14T08:07:01.813Z,7
2022-08-14T08:08:02.118Z,7
2022-08-14T08:09:03.152Z,7
2022-08-14T08:10:02.527Z,7
2022-08-14T08:11:03.737Z,8
2022-08-14T08:12:05.045Z,7
2022-08-14T08:13:02.922Z,7
2022-08-14T08:14:02.477Z,7
2022-08-14T08:15:07.108Z,8
2022-08-14T08:16:02.753Z,8
2022-08-14T08:17:02.922Z,7
2022-08-14T08:18:03.943Z,7
2022-08-14T08:19:10.111Z,8
2022-08-14T08:20:03.103Z,8
2022-08-14T08:21:03.198Z,8
2022-08-14T08:22:02.372Z,8
2022-08-14T08:23:06.444Z,8
2022-08-14T08:24:02.449Z,8
2022-08-14T08:25:02.661Z,8
2022-08-14T08:26:02.789Z,8
2022-08-14T08:27:02.661Z,8
2022-08-14T08:28:03.501Z,8
2022-08-14T08:29:02.905Z,8
2022-08-14T08:30:03.018Z,8
2022-08-14T08:31:03.074Z,8
2022-08-14T08:32:05.903Z,8
2022-08-14T08:33:02.981Z,8
2022-08-14T08:34:03.083Z,8
2022-08-14T08:35:03.092Z,8
2022-08-14T08:36:03.184Z,9
2022-08-14T08:37:07.125Z,8
2022-08-14T08:38:03.085Z,8
2022-08-14T08:39:16.330Z,8
2022-08-14T08:40:04.202Z,8
2022-08-14T08:41:02.599Z,8
2022-08-14T08:42:02.742Z,8
2022-08-14T08:43:02.863Z,8
2022-08-14T08:44:03.039Z,8
2022-08-14T08:45:02.798Z,8
2022-08-14T08:46:03.009Z,8
2022-08-14T08:47:03.624Z,8
2022-08-14T08:48:02.952Z,8
2022-08-14T08:49:02.994Z,8
2022-08-14T08:50:03.270Z,8
2022-08-14T08:51:03.409Z,9
2022-08-14T08:52:02.509Z,8
2022-08-14T08:53:02.711Z,8
2022-08-14T08:54:02.251Z,8
2022-08-14T08:55:04.542Z,9
2022-08-14T08:56:02.317Z,9
2022-08-14T08:57:03.157Z,8
2022-08-14T08:58:03.531Z,8
2022-08-14T08:59:03.173Z,8
2022-08-14T09:00:02.927Z,8
2022-08-14T09:01:03.150Z,9
2022-08-14T09:02:04.886Z,9
2022-08-14T09:03:02.459Z,9
2022-08-14T09:04:02.103Z,8
2022-08-14T09:05:02.232Z,9
2022-08-14T09:06:02.355Z,9
2022-08-14T09:07:10.960Z,8
2022-08-14T09:08:02.766Z,9
2022-08-14T09:09:02.855Z,9
2022-08-14T09:10:02.971Z,9
2022-08-14T09:11:02.550Z,8
2022-08-14T09:12:02.408Z,9
2022-08-14T09:13:02.040Z,9
2022-08-14T09:14:02.007Z,8
2022-08-14T09:15:02.146Z,9
2022-08-14T09:16:18.633Z,9
2022-08-14T09:17:02.711Z,9
2022-08-14T09:18:03.277Z,9
2022-08-14T09:19:03.114Z,8
2022-08-14T09:20:03.942Z,9
2022-08-14T09:21:02.975Z,9
2022-08-14T09:22:02.810Z,9
2022-08-14T09:23:02.516Z,8
2022-08-14T09:24:29.134Z,9
2022-08-14T09:25:02.710Z,9
2022-08-14T09:26:05.056Z,9
2022-08-14T09:27:03.317Z,9
2022-08-14T09:28:02.912Z,9
2022-08-14T09:29:02.954Z,9
2022-08-14T09:30:30.548Z,9
2022-08-14T09:31:08.587Z,9
2022-08-14T09:32:03.076Z,9
2022-08-14T09:33:11.114Z,9
2022-08-14T09:34:04.379Z,9
2022-08-14T09:35:02.570Z,9
2022-08-14T09:36:02.634Z,9
2022-08-14T09:37:02.782Z,9
2022-08-14T09:38:02.312Z,8
2022-08-14T09:39:02.295Z,8
2022-08-14T09:40:02.326Z,9
2022-08-14T09:41:02.329Z,9
2022-08-14T09:42:17.545Z,9
2022-08-14T09:43:03.019Z,9
2022-08-14T09:44:06.275Z,8
2022-08-14T09:45:07.824Z,9
2022-08-14T09:46:02.851Z,9
2022-08-14T09:47:03.632Z,9
2022-08-14T09:48:03.579Z,8
2022-08-14T09:49:03.535Z,9
2022-08-14T09:50:03.678Z,9
2022-08-14T09:52:03.390Z,9
2022-08-14T09:53:03.949Z,9
2022-08-14T09:54:19.585Z,9
2022-08-14T09:55:03.088Z,9
2022-08-14T09:56:02.797Z,9
2022-08-14T09:57:03.608Z,9
2022-08-14T09:58:03.570Z,9
2022-08-14T09:59:03.109Z,9
2022-08-14T10:00:03.524Z,9
2022-08-14T10:01:06.107Z,10
2022-08-14T10:02:02.352Z,9
2022-08-14T10:03:03.626Z,9
2022-08-14T10:04:02.658Z,9
2022-08-14T10:05:02.773Z,9
2022-08-14T10:06:02.620Z,10
2022-08-14T10:07:03.469Z,9
2022-08-14T10:08:03.399Z,9
2022-08-14T10:09:03.449Z,9
2022-08-14T10:10:03.372Z,9
2022-08-14T10:11:03.447Z,10
2022-08-14T10:12:04.261Z,9
2022-08-14T10:13:02.600Z,9
2022-08-14T10:14:02.830Z,9
2022-08-14T10:15:02.900Z,9
2022-08-14T10:16:02.755Z,10
2022-08-14T10:17:04.813Z,10
2022-08-14T10:18:03.905Z,9
2022-08-14T10:19:03.597Z,9
2022-08-14T10:20:03.591Z,9
2022-08-14T10:21:03.944Z,10
2022-08-14T10:23:12.612Z,9
2022-08-14T10:23:14.836Z,9
2022-08-14T10:24:03.857Z,9
2022-08-14T10:25:03.684Z,9
2022-08-14T10:26:03.665Z,10
2022-08-14T10:27:03.459Z,10
2022-08-14T10:28:03.398Z,9
2022-08-14T10:29:18.790Z,9
2022-08-14T10:30:03.425Z,10
2022-08-14T10:31:03.274Z,10
2022-08-14T10:32:03.253Z,10
2022-08-14T10:33:03.547Z,10
2022-08-14T10:34:03.346Z,10
2022-08-14T10:35:03.411Z,10
2022-08-14T10:36:03.866Z,10
2022-08-14T10:37:03.025Z,10
2022-08-14T10:38:03.895Z,10
2022-08-14T10:39:04.012Z,10
2022-08-14T10:40:10.519Z,10
2022-08-14T10:41:03.999Z,10
2022-08-14T10:42:03.918Z,10
2022-08-14T10:43:04.266Z,10
2022-08-14T10:44:04.141Z,10
2022-08-14T10:45:04.396Z,10
2022-08-14T10:47:37.037Z,11
2022-08-14T10:47:41.117Z,10
2022-08-14T10:48:09.173Z,10
2022-08-14T10:49:03.857Z,10
2022-08-14T10:50:03.042Z,10
2022-08-14T10:51:03.410Z,11
2022-08-14T10:52:03.550Z,10
2022-08-14T10:53:03.405Z,10
2022-08-14T10:54:17.153Z,10
2022-08-14T10:55:03.513Z,10
2022-08-14T10:56:03.729Z,11
2022-08-14T10:57:03.608Z,11
2022-08-14T10:58:03.715Z,10
2022-08-14T10:59:03.881Z,11
2022-08-14T11:00:03.934Z,11
2022-08-14T11:01:04.190Z,11
2022-08-14T11:02:03.791Z,11
2022-08-14T11:03:02.832Z,10
2022-08-14T11:04:02.671Z,11
2022-08-14T11:05:04.998Z,11
2022-08-14T11:06:02.751Z,11
2022-08-14T11:07:02.813Z,11
2022-08-14T11:08:02.941Z,11
2022-08-14T11:09:02.689Z,11
2022-08-14T11:10:02.620Z,11
2022-08-14T11:11:02.589Z,12
2022-08-14T11:12:34.567Z,11
2022-08-14T11:13:04.472Z,11
2022-08-14T11:14:03.369Z,11
2022-08-14T11:15:03.222Z,11
2022-08-14T11:16:03.389Z,12
2022-08-14T11:17:02.879Z,11
2022-08-14T11:18:02.711Z,11
2022-08-14T11:19:02.736Z,11
2022-08-14T11:20:02.597Z,11
2022-08-14T11:21:02.496Z,12
2022-08-14T11:22:02.548Z,11
2022-08-14T11:23:02.661Z,11
2022-08-14T11:24:02.789Z,11
2022-08-14T11:25:02.771Z,11
2022-08-14T11:26:02.943Z,12
2022-08-14T11:27:02.983Z,12
2022-08-14T11:28:02.558Z,11
2022-08-14T11:29:02.687Z,11
2022-08-14T11:30:51.056Z,12
2022-08-14T11:31:03.552Z,12
2022-08-14T11:32:02.798Z,12
2022-08-14T11:33:03.084Z,12
2022-08-14T11:34:02.877Z,11
2022-08-14T11:35:03.050Z,11
2022-08-14T11:36:03.194Z,12
2022-08-14T11:37:18.043Z,12
2022-08-14T11:38:02.960Z,12
2022-08-14T11:39:03.077Z,12
2022-08-14T11:40:02.661Z,12
2022-08-14T11:41:02.817Z,12
2022-08-14T11:42:07.764Z,12
2022-08-14T11:43:02.984Z,12
2022-08-14T11:44:03.135Z,12
2022-08-14T11:45:03.215Z,12
2022-08-14T11:46:03.614Z,12
2022-08-14T11:47:06.896Z,12
2022-08-14T11:48:11.115Z,12
2022-08-14T11:49:05.603Z,12
2022-08-14T11:50:02.683Z,12
2022-08-14T11:51:02.846Z,12
2022-08-14T11:52:02.990Z,12
2022-08-14T11:53:04.487Z,12
2022-08-14T11:54:03.379Z,12
2022-08-14T11:55:03.517Z,12
2022-08-14T11:56:03.840Z,13
2022-08-14T11:57:04.680Z,13
2022-08-14T11:58:03.032Z,12
2022-08-14T11:59:03.032Z,12
2022-08-14T12:00:03.196Z,13
2022-08-14T12:01:03.014Z,13
2022-08-14T12:02:03.118Z,13
2022-08-14T12:03:02.067Z,12
2022-08-14T12:04:02.115Z,12
2022-08-14T12:05:04.083Z,13
2022-08-14T12:06:02.309Z,13
2022-08-14T12:07:02.497Z,13
2022-08-14T12:08:06.727Z,12
2022-08-14T12:09:02.617Z,12
2022-08-14T12:10:25.555Z,12
2022-08-14T12:11:02.462Z,13
2022-08-14T12:12:02.583Z,13
2022-08-14T12:13:02.296Z,13
2022-08-14T12:14:02.451Z,13
2022-08-14T12:15:02.677Z,13
2022-08-14T12:16:06.584Z,13
2022-08-14T12:17:02.375Z,13
2022-08-14T12:18:02.684Z,13
2022-08-14T12:19:02.864Z,13
2022-08-14T12:20:03.261Z,13
2022-08-14T12:21:02.337Z,13
2022-08-14T12:22:02.333Z,13
2022-08-14T12:23:05.420Z,13
2022-08-14T12:24:03.281Z,13
2022-08-14T12:25:08.460Z,13
2022-08-14T12:26:39.178Z,14
2022-08-14T12:27:03.517Z,14
2022-08-14T12:28:03.738Z,13
2022-08-14T12:29:03.742Z,13
2022-08-14T12:30:03.645Z,13
2022-08-14T12:31:03.752Z,14
2022-08-14T12:32:03.584Z,14
2022-08-14T12:33:02.938Z,13
2022-08-14T12:34:03.076Z,13
2022-08-14T12:35:02.959Z,14
2022-08-14T12:36:04.538Z,14
2022-08-14T12:37:02.971Z,14
2022-08-14T12:38:03.069Z,13
2022-08-14T12:39:03.184Z,13
2022-08-14T12:40:03.470Z,13
2022-08-14T12:41:02.888Z,14
2022-08-14T12:42:02.997Z,13
2022-08-14T12:43:03.517Z,13
2022-08-14T12:44:03.650Z,13
2022-08-14T12:45:04.294Z,13
2022-08-14T12:46:03.546Z,13
2022-08-14T12:47:03.514Z,14
2022-08-14T12:48:21.702Z,13
2022-08-14T12:49:03.460Z,13
2022-08-14T12:50:03.661Z,13
2022-08-14T12:51:03.037Z,14
2022-08-14T12:52:03.158Z,14
2022-08-14T12:53:14.566Z,14
2022-08-14T12:54:03.889Z,13
2022-08-14T12:55:06.409Z,13
2022-08-14T12:56:22.862Z,14
2022-08-14T12:57:03.769Z,14
2022-08-14T12:58:06.109Z,13
2022-08-14T12:59:03.839Z,13
2022-08-14T13:00:03.442Z,13
2022-08-14T13:01:17.029Z,14
2022-08-14T13:02:07.509Z,14
2022-08-14T13:03:03.391Z,13
2022-08-14T13:04:03.529Z,13
2022-08-14T13:05:03.439Z,14
2022-08-14T13:06:03.430Z,14
2022-08-14T13:07:03.555Z,14
2022-08-14T13:08:03.626Z,13
2022-08-14T13:09:03.629Z,13
2022-08-14T13:10:45.979Z,13
2022-08-14T13:11:03.277Z,14
2022-08-14T13:12:31.820Z,14
2022-08-14T13:13:13.645Z,13
2022-08-14T13:14:02.519Z,13
2022-08-14T13:15:09.430Z,14
2022-08-14T13:16:02.794Z,14
2022-08-14T13:17:02.903Z,14
2022-08-14T13:18:03.793Z,14
2022-08-14T13:19:03.593Z,14
2022-08-14T13:20:03.373Z,14
2022-08-14T13:21:03.535Z,15
2022-08-14T13:22:09.630Z,14
2022-08-14T13:23:03.868Z,13
2022-08-14T13:24:03.792Z,13
2022-08-14T13:25:05.197Z,14
2022-08-14T13:26:03.739Z,14
2022-08-14T13:27:03.999Z,14
2022-08-14T13:28:04.036Z,14
2022-08-14T13:29:03.886Z,14
2022-08-14T13:30:04.028Z,14
2022-08-14T13:31:04.045Z,14
2022-08-14T13:32:03.505Z,14
2022-08-14T13:33:03.442Z,14
2022-08-14T13:34:03.244Z,13
2022-08-14T13:35:05.127Z,14
2022-08-14T13:36:03.443Z,14
2022-08-14T13:37:03.939Z,14
2022-08-14T13:38:03.662Z,14
2022-08-14T13:39:03.714Z,14
2022-08-14T13:40:03.684Z,14
2022-08-14T13:41:03.361Z,14
2022-08-14T13:42:03.479Z,14
2022-08-14T13:43:04.412Z,14
2022-08-14T13:44:04.342Z,14
2022-08-14T13:45:04.159Z,14
2022-08-14T13:46:04.250Z,15
2022-08-14T13:47:04.353Z,15
2022-08-14T13:48:03.336Z,14
2022-08-14T13:49:03.388Z,15
2022-08-14T13:50:04.696Z,15
2022-08-14T13:51:03.479Z,15
2022-08-14T13:52:04.317Z,15
2022-08-14T13:53:04.067Z,14
2022-08-14T13:54:11.480Z,14
2022-08-14T13:55:03.603Z,15
2022-08-14T13:56:03.439Z,15
2022-08-14T13:57:03.341Z,15
2022-08-14T13:58:05.196Z,15
2022-08-14T13:59:03.596Z,15
2022-08-14T14:00:03.478Z,15
2022-08-14T14:01:04.463Z,16
2022-08-14T14:02:03.707Z,16
2022-08-14T14:03:02.874Z,15
2022-08-14T14:04:03.014Z,15
2022-08-14T14:05:02.971Z,16
2022-08-14T14:06:03.296Z,16
2022-08-14T14:07:03.036Z,16
2022-08-14T14:08:03.412Z,15
2022-08-14T14:09:03.425Z,15
2022-08-14T14:10:06.661Z,15
2022-08-14T14:11:03.786Z,16
2022-08-14T14:12:04.038Z,16
2022-08-14T14:13:03.869Z,15
2022-08-14T14:14:03.461Z,15
2022-08-14T14:15:05.280Z,16
2022-08-14T14:16:03.909Z,16
2022-08-14T14:17:03.647Z,16
2022-08-14T14:18:02.833Z,15
2022-08-14T14:19:09.114Z,15
2022-08-14T14:20:03.058Z,15
2022-08-14T14:21:02.975Z,16
2022-08-14T14:22:03.061Z,16
2022-08-14T14:23:10.491Z,16
2022-08-14T14:24:03.606Z,15
2022-08-14T14:25:03.500Z,16
2022-08-14T14:26:03.680Z,16
2022-08-14T14:27:18.347Z,17
2022-08-14T14:28:03.172Z,15
2022-08-14T14:29:03.455Z,16
2022-08-14T14:30:03.629Z,16
2022-08-14T14:31:05.971Z,16
2022-08-14T14:32:03.588Z,17
2022-08-14T14:33:06.666Z,15
2022-08-14T14:34:07.453Z,16
2022-08-14T14:35:03.572Z,16
2022-08-14T14:36:04.874Z,16
2022-08-14T14:37:03.547Z,17
2022-08-14T14:38:03.600Z,16