createdAt,value
2022-10-12T00:02:18.814Z,18.90
2022-10-12T00:04:51.661Z,17.20
2022-10-12T00:07:24.843Z,15.10
2022-10-12T00:09:58.292Z,15.80
2022-10-12T00:12:31.182Z,14.90
2022-10-12T00:15:04.512Z,16.70
2022-10-12T00:17:37.574Z,17.20
2022-10-12T00:20:29.194Z,17.00
2022-10-12T00:23:01.931Z,20.80
2022-10-12T00:25:37.101Z,14.30
2022-10-12T00:28:10.535Z,14.60
2022-10-12T00:30:44.058Z,13.80
2022-10-12T00:33:16.814Z,17.40
2022-10-12T00:35:49.638Z,18.70
2022-10-12T00:38:22.793Z,16.70
2022-10-12T00:40:55.578Z,22.10
2022-10-12T00:43:36.187Z,22.60
2022-10-12T00:48:46.104Z,14.60
2022-10-12T00:51:20.663Z,16.20
2022-10-12T00:53:59.350Z,17.00
2022-10-12T00:56:35.863Z,15.90
2022-10-12T00:59:13.404Z,15.10
2022-10-12T01:01:46.547Z,17.60
2022-10-12T01:04:19.384Z,20.80
2022-10-12T01:06:53.127Z,15.00
2022-10-12T01:09:27.691Z,17.00
2022-10-12T01:12:01.112Z,17.00
2022-10-12T01:14:33.941Z,16.70
2022-10-12T01:17:15.732Z,20.70
2022-10-12T01:20:27.064Z,12.60
2022-10-12T01:23:28.404Z,13.10
2022-10-12T01:26:31.410Z,13.40
2022-10-12T01:29:36.954Z,12.20
2022-10-12T01:32:16.693Z,17.00
2022-10-12T01:34:55.053Z,19.20
2022-10-12T01:37:32.951Z,18.30
2022-10-12T01:40:09.834Z,16.30
2022-10-12T01:42:45.744Z,18.60
2022-10-12T01:45:20.699Z,16.90
2022-10-12T01:47:55.970Z,17.10
2022-10-12T01:50:49.142Z,17.60
2022-10-12T01:53:35.783Z,21.60
2022-10-12T01:56:13.179Z,17.80
2022-10-12T01:59:02.850Z,18.10
2022-10-12T02:01:44.133Z,16.40
2022-10-12T02:04:27.548Z,17.80
2022-10-12T02:07:11.479Z,14.20
2022-10-12T02:09:44.538Z,15.70
2022-10-12T02:12:22.293Z,15.10
2022-10-12T02:15:00.927Z,17.80
2022-10-12T02:17:36.503Z,14.50
2022-10-12T02:20:15.693Z,23.20
2022-10-12T02:22:51.657Z,23.00
2022-10-12T02:25:27.820Z,21.60
2022-10-12T02:28:05.273Z,17.50
2022-10-12T02:30:48.832Z,19.60
2022-10-12T02:33:28.891Z,17.70
2022-10-12T02:36:10.343Z,16.90
2022-10-12T02:38:49.896Z,15.90
2022-10-12T02:41:29.253Z,19.60
2022-10-12T02:44:06.492Z,18.70
2022-10-12T02:46:40.408Z,17.40
2022-10-12T02:49:15.915Z,22.70
2022-10-12T02:51:49.571Z,21.20
2022-10-12T02:54:23.132Z,19.70
2022-10-12T02:56:55.902Z,18.70
2022-10-12T02:59:29.089Z,16.70
2022-10-12T03:02:01.977Z,19.60
2022-10-12T03:04:35.459Z,16.60
2022-10-12T03:07:08.309Z,16.00
2022-10-12T03:09:41.130Z,16.80
2022-10-12T03:12:14.023Z,15.60
2022-10-12T03:14:46.853Z,15.60
2022-10-12T03:17:19.593Z,16.00
2022-10-12T03:19:52.411Z,13.50
2022-10-12T03:22:25.286Z,13.80
2022-10-12T03:25:00.321Z,13.20
2022-10-12T03:27:33.117Z,15.80
2022-10-12T03:30:06.217Z,14.20
2022-10-12T03:32:40.029Z,13.30
2022-10-12T03:35:13.788Z,15.10
2022-10-12T03:37:46.535Z,12.70
2022-10-12T03:40:19.579Z,13.30
2022-10-12T03:42:52.324Z,13.50
2022-10-12T03:45:25.137Z,12.60
2022-10-12T03:48:02.322Z,12.30
2022-10-12T03:50:37.784Z,13.60
2022-10-12T03:53:11.320Z,14.10
2022-10-12T03:55:44.175Z,14.20
2022-10-12T03:58:17.321Z,14.30
2022-10-12T04:00:54.286Z,15.40
2022-10-12T04:03:27.087Z,15.70
2022-10-12T04:06:00.959Z,17.00
2022-10-12T04:08:33.786Z,15.30
2022-10-12T04:11:06.763Z,15.70
2022-10-12T04:13:39.640Z,16.10
2022-10-12T04:16:13.704Z,19.00
2022-10-12T04:18:46.532Z,15.70
2022-10-12T04:21:22.139Z,16.90
2022-10-12T04:23:55.167Z,18.70
2022-10-12T04:26:28.009Z,18.50
2022-10-12T04:29:00.759Z,20.80
2022-10-12T04:31:33.718Z,22.00
2022-10-12T04:34:06.487Z,17.00
2022-10-12T04:36:39.713Z,15.50
2022-10-12T04:39:13.583Z,18.60
2022-10-12T04:41:46.532Z,17.90
2022-10-12T04:44:19.386Z,13.80
2022-10-12T04:46:52.208Z,16.50
2022-10-12T04:49:25.084Z,14.70
2022-10-12T04:51:57.924Z,13.60
2022-10-12T04:54:32.894Z,14.30
2022-10-12T04:57:06.721Z,14.30
2022-10-12T04:59:39.543Z,12.80
2022-10-12T05:02:12.309Z,15.90
2022-10-12T05:04:45.111Z,16.70
2022-10-12T05:07:18.034Z,14.00
2022-10-12T05:09:51.005Z,14.70
2022-10-12T05:12:23.856Z,16.10
2022-10-12T05:14:56.808Z,15.50
2022-10-12T05:17:29.707Z,15.00
2022-10-12T05:20:02.713Z,15.50
2022-10-12T05:22:35.583Z,15.40
2022-10-12T05:25:10.487Z,16.50
2022-10-12T05:27:43.273Z,16.70
2022-10-12T05:30:16.936Z,19.40
2022-10-12T05:32:50.970Z,18.60
2022-10-12T05:35:23.981Z,15.80
2022-10-12T05:37:56.731Z,17.90
2022-10-12T05:40:29.608Z,16.30
2022-10-12T05:43:02.356Z,19.10
2022-10-12T05:45:35.216Z,15.70
2022-10-12T05:48:08.668Z,16.60
2022-10-12T05:50:41.869Z,16.80
2022-10-12T05:53:14.900Z,13.00
2022-10-12T05:55:59.831Z,12.40
2022-10-12T05:58:33.812Z,16.00
2022-10-12T06:01:12.869Z,13.20
2022-10-12T06:03:45.597Z,12.20
2022-10-12T06:06:18.939Z,14.90
2022-10-12T06:08:51.838Z,15.60
2022-10-12T06:11:24.916Z,14.90
2022-10-12T06:13:57.726Z,11.70
2022-10-12T06:16:30.587Z,12.10
2022-10-12T06:19:03.630Z,11.60
2022-10-12T06:21:36.411Z,12.70
2022-10-12T06:24:10.491Z,13.40
2022-10-12T06:26:43.318Z,12.80
2022-10-12T06:29:17.718Z,13.50
2022-10-12T06:31:51.949Z,12.90
2022-10-12T06:34:24.815Z,13.90
2022-10-12T06:37:01.659Z,14.40
2022-10-12T06:39:34.947Z,13.30
2022-10-12T06:42:09.087Z,16.10
2022-10-12T06:44:47.435Z,18.60
2022-10-12T06:47:20.329Z,14.00
2022-10-12T06:49:53.308Z,14.40
2022-10-12T06:52:26.199Z,12.70
2022-10-12T06:54:59.036Z,14.80
2022-10-12T06:57:31.924Z,13.10
2022-10-12T07:00:05.513Z,15.60
2022-10-12T07:02:38.845Z,13.90
2022-10-12T07:05:12.996Z,13.80
2022-10-12T07:07:45.859Z,14.10
2022-10-12T07:10:19.211Z,13.60
2022-10-12T07:12:53.050Z,15.30
2022-10-12T07:15:25.797Z,13.80
2022-10-12T07:17:58.873Z,13.90
2022-10-12T07:20:31.651Z,14.00
2022-10-12T07:23:04.517Z,13.80
2022-10-12T07:25:37.477Z,14.40
2022-10-12T07:28:11.029Z,14.90
2022-10-12T07:30:44.041Z,14.10
2022-10-12T07:33:16.996Z,14.70
2022-10-12T07:36:13.302Z,14.00
2022-10-12T07:38:48.909Z,19.00
2022-10-12T07:41:22.245Z,17.10
2022-10-12T07:43:58.342Z,15.30
2022-10-12T07:46:31.335Z,16.00
2022-10-12T07:49:04.559Z,16.40
2022-10-12T07:51:38.107Z,14.30
2022-10-12T07:54:14.320Z,15.50
2022-10-12T07:56:49.354Z,15.30
2022-10-12T07:59:22.133Z,14.00
2022-10-12T08:01:54.996Z,15.00
2022-10-12T08:04:27.899Z,13.10
2022-10-12T08:07:00.898Z,14.40
2022-10-12T08:09:36.047Z,14.40
2022-10-12T08:12:11.189Z,15.00
2022-10-12T08:14:44.311Z,14.40
2022-10-12T08:17:17.079Z,12.90
2022-10-12T08:19:49.893Z,13.30
2022-10-12T08:22:22.813Z,13.20
2022-10-12T08:24:55.792Z,11.00
2022-10-12T08:27:30.688Z,11.70
2022-10-12T08:30:03.573Z,11.60
2022-10-12T08:32:38.066Z,12.20
2022-10-12T08:35:11.813Z,11.50
2022-10-12T08:37:44.785Z,10.60
2022-10-12T08:40:26.999Z,9.80
2022-10-12T08:43:13.889Z,10.80
2022-10-12T08:45:54.141Z,10.30
2022-10-12T08:51:06.838Z,10.80
2022-10-12T08:53:55.669Z,10.90
2022-10-12T08:56:28.631Z,9.50
2022-10-12T08:59:02.759Z,9.80
2022-10-12T09:01:38.791Z,10.20
2022-10-12T09:04:27.727Z,9.70
2022-10-12T09:07:09.723Z,9.20
2022-10-12T09:09:58.029Z,8.50
2022-10-12T09:12:47.577Z,7.70
2022-10-12T09:15:25.576Z,8.40
2022-10-12T09:18:00.720Z,7.90
2022-10-12T09:20:40.661Z,8.30
2022-10-12T09:23:26.615Z,7.30
2022-10-12T09:26:11.551Z,7.30
2022-10-12T09:28:47.084Z,6.70
2022-10-12T09:31:37.340Z,7.60
2022-10-12T09:34:16.775Z,7.50
2022-10-12T09:36:51.961Z,7.70
2022-10-12T09:39:32.068Z,7.80
2022-10-12T09:42:05.483Z,8.40
2022-10-12T09:44:42.453Z,7.70
2022-10-12T09:47:31.506Z,8.00
2022-10-12T09:50:06.570Z,7.70
2022-10-12T09:52:46.348Z,7.00
2022-10-12T09:55:29.134Z,7.00
2022-10-12T09:58:03.744Z,7.60
2022-10-12T10:00:38.485Z,7.20
2022-10-12T10:03:30.600Z,7.10
2022-10-12T10:06:09.306Z,6.40
2022-10-12T10:08:47.012Z,5.60
2022-10-12T10:11:24.590Z,7.30
2022-10-12T10:13:58.143Z,7.00
2022-10-12T10:16:32.435Z,6.40
2022-10-12T10:19:05.475Z,5.30
2022-10-12T10:21:40.849Z,6.00
2022-10-12T10:24:29.495Z,6.00
2022-10-12T10:27:05.539Z,5.70
2022-10-12T10:29:43.900Z,5.50
2022-10-12T10:32:29.097Z,5.60
2022-10-12T10:35:23.277Z,5.60
2022-10-12T10:37:59.221Z,4.90
2022-10-12T10:40:34.398Z,5.40
2022-10-12T10:43:17.428Z,5.50
2022-10-12T10:45:59.521Z,5.60
2022-10-12T10:48:36.883Z,4.60
2022-10-12T10:51:10.751Z,5.40
2022-10-12T10:53:50.774Z,4.60
2022-10-12T10:56:28.015Z,4.20
2022-10-12T10:59:15.779Z,5.20
2022-10-12T11:01:55.545Z,4.40
2022-10-12T11:04:34.239Z,4.10
2022-10-12T11:07:14.029Z,3.80
2022-10-12T11:09:52.814Z,3.30
2022-10-12T11:12:31.653Z,3.00
2022-10-12T11:15:16.701Z,3.20
2022-10-12T11:17:57.191Z,2.90
2022-10-12T11:20:50.388Z,3.00
2022-10-12T11:23:41.795Z,3.50
2022-10-12T11:26:25.288Z,2.60
2022-10-12T11:29:01.783Z,2.90
2022-10-12T11:31:40.278Z,2.70
2022-10-12T11:34:20.876Z,2.70
2022-10-12T11:37:18.041Z,2.50
2022-10-12T11:39:53.965Z,3.50
2022-10-12T11:42:39.971Z,3.00
2022-10-12T11:45:27.610Z,3.60
2022-10-12T11:48:07.129Z,3.70
2022-10-12T11:50:44.452Z,3.40
2022-10-12T11:53:26.444Z,3.20
2022-10-12T11:56:13.208Z,3.30
2022-10-12T11:59:00.628Z,3.00
2022-10-12T12:01:48.163Z,3.10
2022-10-12T12:04:47.783Z,3.20
2022-10-12T12:07:49.619Z,3.00
2022-10-12T12:11:05.557Z,3.30
2022-10-12T12:13:39.008Z,4.00
2022-10-12T12:16:31.265Z,3.10
2022-10-12T12:19:36.840Z,4.20
2022-10-12T12:22:50.831Z,3.70
2022-10-12T12:25:34.255Z,3.90
2022-10-12T12:28:25.050Z,3.80
2022-10-12T12:31:04.010Z,3.80
2022-10-12T12:33:42.188Z,3.60
2022-10-12T12:36:26.435Z,3.10
2022-10-12T12:38:59.418Z,3.60
2022-10-12T12:41:56.421Z,3.20
2022-10-12T12:44:45.872Z,3.60
2022-10-12T12:47:51.476Z,3.90
2022-10-12T12:50:38.183Z,3.00
2022-10-12T12:53:19.999Z,3.30
2022-10-12T12:56:05.053Z,3.10
2022-10-12T12:58:58.330Z,2.90
2022-10-12T13:01:56.632Z,2.80
2022-10-12T13:04:49.169Z,2.80
2022-10-12T13:07:51.197Z,3.20
2022-10-12T13:10:47.546Z,2.90
2022-10-12T13:13:43.515Z,2.70
2022-10-12T13:19:39.707Z,2.80
2022-10-12T13:22:22.482Z,2.60
2022-10-12T13:25:00.266Z,3.50
2022-10-12T13:27:40.519Z,2.40
2022-10-12T13:30:25.533Z,2.40
2022-10-12T13:33:04.542Z,3.10
2022-10-12T13:35:43.973Z,2.70
2022-10-12T13:38:26.883Z,3.50
2022-10-12T13:41:07.467Z,3.10
2022-10-12T13:43:47.649Z,2.30
2022-10-12T13:46:43.047Z,2.70
2022-10-12T13:49:20.279Z,2.90
2022-10-12T13:51:56.697Z,2.80
2022-10-12T13:54:39.671Z,4.10
2022-10-12T13:57:23.718Z,3.30
2022-10-12T14:00:02.425Z,2.30
2022-10-12T14:02:38.180Z,2.80
2022-10-12T14:05:21.892Z,2.60
2022-10-12T14:07:57.452Z,2.30
2022-10-12T14:10:34.258Z,2.90
2022-10-12T14:13:09.588Z,2.20
2022-10-12T14:15:44.014Z,2.10
2022-10-12T14:18:41.181Z,3.00
2022-10-12T14:21:23.583Z,2.60
2022-10-12T14:23:59.193Z,2.50
2022-10-12T14:26:39.057Z,2.80
2022-10-12T14:29:42.329Z,2.80
2022-10-12T14:32:44.270Z,2.70
2022-10-12T14:35:42.253Z,2.20
2022-10-12T14:38:49.393Z,2.80
2022-10-12T14:41:44.740Z,3.20
2022-10-12T14:44:19.410Z,2.70
2022-10-12T14:46:55.371Z,2.90
2022-10-12T14:49:34.815Z,2.50
2022-10-12T14:52:08.724Z,2.50
2022-10-12T14:54:41.858Z,2.60
2022-10-12T14:57:18.208Z,2.80
2022-10-12T14:59:51.214Z,2.50
2022-10-12T15:02:27.160Z,2.70
2022-10-12T15:05:00.576Z,2.20
2022-10-12T15:07:35.997Z,2.60
2022-10-12T15:10:10.634Z,2.90
2022-10-12T15:12:43.872Z,2.50
2022-10-12T15:15:37.657Z,2.80
2022-10-12T15:18:10.941Z,3.10
2022-10-12T15:20:49.020Z,3.70
2022-10-12T15:23:22.468Z,3.40
2022-10-12T15:25:59.904Z,3.20
2022-10-12T15:28:33.559Z,3.40
2022-10-12T15:31:22.003Z,3.40
2022-10-12T15:33:54.895Z,2.60
2022-10-12T15:36:28.018Z,3.70
2022-10-12T15:39:00.729Z,2.90
2022-10-12T15:41:33.663Z,3.00
2022-10-12T15:44:07.397Z,3.10
2022-10-12T15:46:40.319Z,3.00
2022-10-12T15:49:17.420Z,3.40
2022-10-12T15:51:55.714Z,2.50
2022-10-12T15:54:28.558Z,3.40
2022-10-12T15:57:01.459Z,4.00
2022-10-12T15:59:34.649Z,3.40
2022-10-12T16:02:13.539Z,3.50
2022-10-12T16:04:46.345Z,3.70
2022-10-12T16:07:19.319Z,3.60
2022-10-12T16:09:52.412Z,4.50
2022-10-12T16:12:26.218Z,3.50
2022-10-12T16:14:59.118Z,5.30
2022-10-12T16:17:31.938Z,6.30
2022-10-12T16:20:05.193Z,6.90
2022-10-12T16:22:38.624Z,7.00
2022-10-12T16:25:14.381Z,5.70
2022-10-12T16:27:47.516Z,6.10
2022-10-12T16:30:20.886Z,4.70
2022-10-12T16:32:54.472Z,4.90
2022-10-12T16:35:27.473Z,5.60
2022-10-12T16:38:00.607Z,6.00
2022-10-12T16:40:33.699Z,6.90
2022-10-12T16:43:06.622Z,6.20
2022-10-12T16:45:39.703Z,7.30
2022-10-12T16:48:12.700Z,7.70
2022-10-12T16:50:45.636Z,9.10
2022-10-12T16:53:18.714Z,8.90
2022-10-12T16:55:51.557Z,9.60
2022-10-12T16:58:24.455Z,9.30
2022-10-12T17:00:57.364Z,9.60
2022-10-12T17:03:30.242Z,9.70
2022-10-12T17:06:03.978Z,9.60
2022-10-12T17:08:39.484Z,6.20
2022-10-12T17:11:17.168Z,6.90
2022-10-12T17:13:50.251Z,7.90
2022-10-12T17:16:40.742Z,8.10
2022-10-12T17:19:13.705Z,8.20
2022-10-12T17:21:48.917Z,11.20
2022-10-12T17:24:24.798Z,8.50
2022-10-12T17:26:58.583Z,10.60
2022-10-12T17:29:33.105Z,20.20
2022-10-12T17:32:06.460Z,9.00
2022-10-12T17:34:43.905Z,6.80
2022-10-12T17:37:19.668Z,6.70
2022-10-12T17:39:52.850Z,6.10
2022-10-12T17:42:26.235Z,5.60
2022-10-12T17:44:59.051Z,5.90
2022-10-12T17:47:31.899Z,7.30
2022-10-12T17:50:04.997Z,7.20
2022-10-12T17:52:41.286Z,8.00
2022-10-12T17:55:36.015Z,31.50
2022-10-12T17:58:07.531Z,15.10
2022-10-12T18:00:40.457Z,9.00
2022-10-12T18:03:13.584Z,16.10
2022-10-12T18:05:46.499Z,16.70
2022-10-12T18:08:19.613Z,8.80
2022-10-12T18:10:52.708Z,7.40
2022-10-12T18:13:25.704Z,7.10
2022-10-12T18:15:58.822Z,7.30
2022-10-12T18:18:31.748Z,7.80
2022-10-12T18:21:08.191Z,7.70
2022-10-12T18:23:41.068Z,7.50
2022-10-12T18:26:19.896Z,8.60
2022-10-12T18:28:55.797Z,8.60
2022-10-12T18:31:30.504Z,7.20
2022-10-12T18:34:05.189Z,9.60
2022-10-12T18:36:38.694Z,9.90
2022-10-12T18:39:12.041Z,9.00
2022-10-12T18:41:44.939Z,9.30
2022-10-12T18:44:17.943Z,10.40
2022-10-12T18:46:51.360Z,11.00
2022-10-12T18:49:24.364Z,10.60
2022-10-12T18:51:57.240Z,9.80
2022-10-12T18:54:30.792Z,10.10
2022-10-12T18:57:03.870Z,11.90
2022-10-12T18:59:38.956Z,13.30
2022-10-12T19:02:12.794Z,14.00
2022-10-12T19:04:45.749Z,11.80
2022-10-12T19:07:18.918Z,12.50
2022-10-12T19:09:52.193Z,11.50
2022-10-12T19:12:25.010Z,11.60
2022-10-12T19:14:57.805Z,9.90
2022-10-12T19:17:31.436Z,10.70
2022-10-12T19:20:04.340Z,12.60
2022-10-12T19:22:37.723Z,12.70
2022-10-12T19:25:12.338Z,11.60
2022-10-12T19:27:45.135Z,12.90
2022-10-12T19:30:18.510Z,9.50
2022-10-12T19:32:51.378Z,11.80
2022-10-12T19:35:25.194Z,10.70
2022-10-12T19:37:58.160Z,10.50
2022-10-12T19:40:30.999Z,11.00
2022-10-12T19:43:03.844Z,10.10
2022-10-12T19:45:41.884Z,12.80
2022-10-12T19:48:14.970Z,10.10
2022-10-12T19:50:47.944Z,13.00
2022-10-12T19:53:20.817Z,12.90
2022-10-12T19:55:53.684Z,12.00
2022-10-12T19:58:26.717Z,12.80
2022-10-12T20:01:06.007Z,11.80
2022-10-12T20:03:42.965Z,14.10
2022-10-12T20:06:19.039Z,15.20
2022-10-12T20:08:52.832Z,11.80
2022-10-12T20:11:26.004Z,13.10
2022-10-12T20:13:59.733Z,12.20
2022-10-12T20:16:35.220Z,13.40
2022-10-12T20:19:09.327Z,11.70
2022-10-12T20:21:42.352Z,12.40
2022-10-12T20:24:15.282Z,12.60
2022-10-12T20:26:48.206Z,13.70
2022-10-12T20:29:21.084Z,13.50
2022-10-12T20:31:53.932Z,14.00
2022-10-12T20:34:26.894Z,14.10
2022-10-12T20:36:59.786Z,11.80
2022-10-12T20:39:34.006Z,13.20
2022-10-12T20:42:06.954Z,12.10
2022-10-12T20:44:40.061Z,11.50
2022-10-12T20:47:13.123Z,10.70
2022-10-12T20:49:46.404Z,10.00
2022-10-12T20:52:20.805Z,9.90
2022-10-12T20:54:56.228Z,8.80
2022-10-12T20:57:29.199Z,10.90
2022-10-12T21:00:02.321Z,10.80
2022-10-12T21:02:35.258Z,13.70
2022-10-12T21:05:09.287Z,11.60
2022-10-12T21:07:42.249Z,12.00
2022-10-12T21:10:15.651Z,10.50
2022-10-12T21:12:48.518Z,13.30
2022-10-12T21:15:21.605Z,12.50
2022-10-12T21:17:54.393Z,12.30
2022-10-12T21:20:27.258Z,16.00
2022-10-12T21:23:00.205Z,11.90
2022-10-12T21:25:33.031Z,13.10
2022-10-12T21:28:06.120Z,13.60
2022-10-12T21:30:39.848Z,12.60
2022-10-12T21:33:12.786Z,13.50
2022-10-12T21:35:45.609Z,13.90
2022-10-12T21:38:19.175Z,12.20
2022-10-12T21:40:52.461Z,11.40
2022-10-12T21:43:25.348Z,12.40
2022-10-12T21:46:02.423Z,15.40
2022-10-12T21:48:36.683Z,12.80
2022-10-12T21:51:10.760Z,11.50
2022-10-12T21:53:44.560Z,14.60
2022-10-12T21:56:21.239Z,14.80
2022-10-12T21:58:57.561Z,13.80
2022-10-12T22:01:34.768Z,11.10
2022-10-12T22:04:12.705Z,15.00
2022-10-12T22:06:45.997Z,15.00
2022-10-12T22:09:20.525Z,17.60
2022-10-12T22:11:54.953Z,15.80
2022-10-12T22:14:27.951Z,14.90
2022-10-12T22:17:00.737Z,13.60
2022-10-12T22:19:33.687Z,12.00
2022-10-12T22:22:06.683Z,12.60
2022-10-12T22:24:39.632Z,12.90
2022-10-12T22:27:12.430Z,12.90
2022-10-12T22:29:45.271Z,11.20
2022-10-12T22:32:18.368Z,9.10
2022-10-12T22:34:51.352Z,9.10
2022-10-12T22:37:24.138Z,10.20
2022-10-12T22:39:56.899Z,11.40
2022-10-12T22:42:29.750Z,9.60
2022-10-12T22:45:05.386Z,9.70
2022-10-12T22:47:38.197Z,10.60
2022-10-12T22:50:13.054Z,10.40
2022-10-12T22:52:45.953Z,8.30
2022-10-12T22:55:19.026Z,8.90
2022-10-12T22:57:51.710Z,9.70
2022-10-12T23:00:24.968Z,8.90
2022-10-12T23:02:57.806Z,8.40
2022-10-12T23:05:30.774Z,8.10
2022-10-12T23:08:03.905Z,7.60
2022-10-12T23:10:36.727Z,7.80
2022-10-12T23:13:09.844Z,9.00
2022-10-12T23:15:42.712Z,7.30
2022-10-12T23:18:15.954Z,7.80
2022-10-12T23:20:48.796Z,8.10
2022-10-12T23:23:21.691Z,7.50
2022-10-12T23:26:01.240Z,8.90
2022-10-12T23:28:34.561Z,7.00
2022-10-12T23:31:10.033Z,7.00
2022-10-12T23:33:43.111Z,7.60
2022-10-12T23:36:18.210Z,8.30
2022-10-12T23:38:51.123Z,7.30
2022-10-12T23:41:24.180Z,9.10
2022-10-12T23:43:57.235Z,7.80
2022-10-12T23:46:30.759Z,8.60
2022-10-12T23:49:04.611Z,8.00
2022-10-12T23:51:37.514Z,7.70
2022-10-12T23:54:10.516Z,8.10
2022-10-12T23:56:43.485Z,6.50
2022-10-12T23:59:16.323Z,8.20
