createdAt,value
2023-05-13T00:00:40.709Z,46.93
2023-05-13T00:03:42.755Z,46.79
2023-05-13T00:06:44.350Z,47.01
2023-05-13T00:09:45.920Z,47.05
2023-05-13T00:12:47.885Z,46.96
2023-05-13T00:15:49.438Z,47.02
2023-05-13T00:18:51.637Z,47.03
2023-05-13T00:21:53.238Z,47.04
2023-05-13T00:24:54.802Z,47.18
2023-05-13T00:27:56.323Z,47.19
2023-05-13T00:30:57.876Z,46.99
2023-05-13T00:33:59.414Z,47.14
2023-05-13T00:37:01.066Z,47.31
2023-05-13T00:40:02.899Z,47.34
2023-05-13T00:43:04.430Z,47.18
2023-05-13T00:46:06.374Z,47.21
2023-05-13T00:49:08.988Z,47.25
2023-05-13T00:52:10.695Z,47.41
2023-05-13T00:55:12.329Z,47.56
2023-05-13T00:58:14.244Z,47.33
2023-05-13T01:01:40.974Z,47.50
2023-05-13T01:05:06.960Z,47.47
2023-05-13T01:08:28.014Z,47.63
2023-05-13T01:11:36.916Z,47.54
2023-05-13T01:14:47.809Z,47.60
2023-05-13T01:18:09.700Z,47.78
2023-05-13T01:21:12.172Z,47.75
2023-05-13T01:24:13.735Z,47.82
2023-05-13T01:27:15.411Z,47.87
2023-05-13T01:30:17.428Z,47.94
2023-05-13T01:33:19.224Z,47.95
2023-05-13T01:36:20.985Z,47.91
2023-05-13T01:39:24.626Z,47.94
2023-05-13T01:42:29.697Z,48.11
2023-05-13T01:45:33.236Z,48.13
2023-05-13T01:48:34.764Z,48.18
2023-05-13T01:51:37.919Z,48.10
2023-05-13T01:54:39.510Z,48.10
2023-05-13T01:57:41.051Z,48.17
2023-05-13T02:00:42.913Z,48.24
2023-05-13T02:03:45.166Z,48.21
2023-05-13T02:06:46.785Z,48.27
2023-05-13T02:09:48.489Z,48.27
2023-05-13T02:12:50.139Z,48.29
2023-05-13T02:15:51.709Z,48.29
2023-05-13T02:18:53.299Z,48.28
2023-05-13T02:21:54.906Z,48.44
2023-05-13T02:24:56.546Z,48.32
2023-05-13T02:27:58.192Z,48.22
2023-05-13T02:31:00.237Z,48.48
2023-05-13T02:34:01.761Z,48.54
2023-05-13T02:37:03.951Z,48.50
2023-05-13T02:40:06.125Z,48.48
2023-05-13T02:43:07.864Z,48.50
2023-05-13T02:46:09.450Z,48.53
2023-05-13T02:49:11.681Z,48.50
2023-05-13T02:52:13.479Z,48.80
2023-05-13T02:55:15.103Z,48.64
2023-05-13T02:58:17.191Z,48.89
2023-05-13T03:01:18.747Z,48.74
2023-05-13T03:04:20.371Z,48.79
2023-05-13T03:07:22.296Z,48.88
2023-05-13T03:10:23.917Z,48.81
2023-05-13T03:13:25.669Z,48.86
2023-05-13T03:16:27.232Z,48.87
2023-05-13T03:19:28.981Z,48.96
2023-05-13T03:22:30.717Z,49.01
2023-05-13T03:25:32.261Z,48.88
2023-05-13T03:28:33.826Z,48.87
2023-05-13T03:31:35.638Z,48.94
2023-05-13T03:34:37.920Z,49.00
2023-05-13T03:37:39.632Z,48.96
2023-05-13T03:40:41.245Z,49.08
2023-05-13T03:43:43.459Z,48.82
2023-05-13T03:46:45.099Z,49.01
2023-05-13T03:49:48.062Z,48.85
2023-05-13T03:52:49.632Z,49.01
2023-05-13T03:55:51.331Z,49.10
2023-05-13T03:58:52.994Z,49.03
2023-05-13T04:01:54.662Z,48.94
2023-05-13T04:04:56.565Z,49.10
2023-05-13T04:07:58.174Z,49.03
2023-05-13T04:10:59.770Z,49.12
2023-05-13T04:14:01.375Z,49.07
2023-05-13T04:17:03.073Z,49.25
2023-05-13T04:20:05.184Z,49.22
2023-05-13T04:23:07.275Z,49.17
2023-05-13T04:26:08.964Z,49.26
2023-05-13T04:29:10.767Z,49.31
2023-05-13T04:32:16.119Z,49.40
2023-05-13T04:35:18.018Z,49.35
2023-05-13T04:38:19.624Z,49.41
2023-05-13T04:41:21.847Z,49.43
2023-05-13T04:44:23.466Z,49.41
2023-05-13T04:47:25.023Z,49.46
2023-05-13T04:50:26.643Z,49.47
2023-05-13T04:53:28.562Z,49.33
2023-05-13T04:56:30.192Z,49.50
2023-05-13T04:59:32.293Z,49.34
2023-05-13T05:02:33.998Z,49.41
2023-05-13T05:05:35.704Z,49.32
2023-05-13T05:08:37.286Z,49.31
2023-05-13T05:11:39.062Z,49.50
2023-05-13T05:14:40.872Z,49.45
2023-05-13T05:17:43.557Z,49.51
2023-05-13T05:20:45.218Z,49.42
2023-05-13T05:23:46.857Z,49.38
2023-05-13T05:26:48.451Z,49.41
2023-05-13T05:29:49.964Z,49.36
2023-05-13T05:32:51.715Z,49.46
2023-05-13T05:35:53.400Z,49.46
2023-05-13T05:38:55.093Z,49.39
2023-05-13T05:41:56.701Z,49.49
2023-05-13T05:44:58.227Z,49.39
2023-05-13T05:47:59.792Z,49.41
2023-05-13T05:51:01.388Z,49.42
2023-05-13T05:54:03.036Z,49.45
2023-05-13T05:57:04.839Z,49.41
2023-05-13T06:00:07.379Z,49.37
2023-05-13T06:03:09.156Z,49.38
2023-05-13T06:06:10.851Z,49.32
2023-05-13T06:09:12.450Z,49.34
2023-05-13T06:12:14.077Z,49.29
2023-05-13T06:15:15.589Z,49.38
2023-05-13T06:18:18.378Z,49.27
2023-05-13T06:21:19.897Z,49.28
2023-05-13T06:24:21.438Z,49.23
2023-05-13T06:27:23.002Z,49.34
2023-05-13T06:30:25.085Z,49.28
2023-05-13T06:33:26.836Z,49.11
2023-05-13T06:36:28.426Z,49.24
2023-05-13T06:39:29.950Z,49.24
2023-05-13T06:42:31.757Z,49.27
2023-05-13T06:45:33.304Z,49.08
2023-05-13T06:48:34.877Z,49.17
2023-05-13T06:51:36.621Z,49.25
2023-05-13T06:54:38.240Z,49.27
2023-05-13T06:57:43.464Z,48.98
2023-05-13T07:00:46.841Z,48.96
2023-05-13T07:03:48.891Z,48.93
2023-05-13T07:06:51.777Z,48.97
2023-05-13T07:09:53.317Z,49.04
2023-05-13T07:12:54.904Z,49.22
2023-05-13T07:15:56.406Z,48.88
2023-05-13T07:18:58.039Z,48.70
2023-05-13T07:21:59.764Z,48.80
2023-05-13T07:25:01.620Z,48.75
2023-05-13T07:28:03.258Z,48.65
2023-05-13T07:31:05.133Z,48.52
2023-05-13T07:34:06.847Z,48.78
2023-05-13T07:37:10.060Z,48.90
2023-05-13T07:40:13.225Z,48.83
2023-05-13T07:43:17.853Z,48.58
2023-05-13T07:46:19.394Z,48.59
2023-05-13T07:49:21.549Z,48.46
2023-05-13T07:52:23.467Z,48.63
2023-05-13T07:55:25.038Z,48.36
2023-05-13T07:58:26.588Z,48.59
2023-05-13T08:01:28.390Z,48.20
2023-05-13T08:04:29.989Z,48.26
2023-05-13T08:07:31.587Z,48.41
2023-05-13T08:10:33.133Z,48.46
2023-05-13T08:13:34.714Z,48.45
2023-05-13T08:16:36.953Z,48.57
2023-05-13T08:19:38.767Z,48.42
2023-05-13T08:22:40.290Z,48.33
2023-05-13T08:25:41.960Z,48.32
2023-05-13T08:28:43.576Z,48.10
2023-05-13T08:31:45.431Z,48.37
2023-05-13T08:34:47.032Z,48.17
2023-05-13T08:37:48.574Z,48.03
2023-05-13T08:40:50.126Z,48.06
2023-05-13T08:43:52.317Z,48.09
2023-05-13T08:47:04.813Z,47.92
2023-05-13T08:50:07.132Z,47.83
2023-05-13T08:53:11.362Z,48.07
2023-05-13T08:56:13.188Z,47.99
2023-05-13T08:59:14.759Z,47.65
2023-05-13T09:02:16.439Z,47.63
2023-05-13T09:05:18.943Z,47.49
2023-05-13T09:08:20.681Z,47.64
2023-05-13T09:11:23.291Z,47.48
2023-05-13T09:14:31.350Z,47.30
2023-05-13T09:17:33.026Z,46.97
2023-05-13T09:20:35.893Z,46.77
2023-05-13T09:23:37.616Z,47.21
2023-05-13T09:26:41.959Z,47.11
2023-05-13T09:29:43.617Z,46.97
2023-05-13T09:32:45.214Z,46.80
2023-05-13T09:35:52.955Z,46.23
2023-05-13T09:38:55.509Z,46.32
2023-05-13T09:41:57.123Z,46.02
2023-05-13T09:45:05.345Z,45.86
2023-05-13T09:48:08.540Z,46.19
2023-05-13T09:51:10.195Z,45.99
2023-05-13T09:54:12.915Z,45.54
2023-05-13T09:57:15.120Z,45.71
2023-05-13T10:00:28.792Z,45.80
2023-05-13T10:03:34.174Z,45.24
2023-05-13T10:06:36.922Z,45.23
2023-05-13T10:09:40.647Z,45.50
2023-05-13T10:12:43.098Z,44.81
2023-05-13T10:15:55.222Z,45.23
2023-05-13T10:18:58.891Z,44.77
2023-05-13T10:22:01.449Z,44.84
2023-05-13T10:25:05.111Z,44.75
2023-05-13T10:28:06.847Z,44.67
2023-05-13T10:31:08.382Z,44.31
2023-05-13T10:34:11.201Z,44.36
2023-05-13T10:37:21.810Z,44.19
2023-05-13T10:40:26.338Z,44.16
2023-05-13T10:43:29.466Z,44.06
2023-05-13T10:46:34.257Z,44.02
2023-05-13T10:49:36.423Z,44.11
2023-05-13T10:52:47.977Z,43.81
2023-05-13T10:55:54.364Z,43.57
2023-05-13T10:58:59.976Z,43.67
2023-05-13T11:02:22.603Z,43.60
2023-05-13T11:05:25.034Z,43.53
2023-05-13T11:08:44.551Z,43.45
2023-05-13T11:11:53.301Z,43.46
2023-05-13T11:14:58.718Z,43.16
2023-05-13T11:18:00.605Z,42.90
2023-05-13T11:21:06.897Z,42.94
2023-05-13T11:24:09.454Z,42.95
2023-05-13T11:27:16.431Z,43.01
2023-05-13T11:30:26.764Z,42.96
2023-05-13T11:34:09.749Z,43.04
2023-05-13T11:37:11.529Z,42.82
2023-05-13T11:40:25.217Z,42.81
2023-05-13T11:43:27.403Z,42.57
2023-05-13T11:46:29.461Z,42.70
2023-05-13T11:49:45.719Z,42.81
2023-05-13T11:52:52.777Z,42.71
2023-05-13T11:55:55.578Z,42.51
2023-05-13T11:59:14.489Z,42.58
2023-05-13T12:02:16.792Z,42.35
2023-05-13T12:05:18.453Z,42.42
2023-05-13T12:08:23.715Z,42.23
2023-05-13T12:11:27.158Z,42.18
2023-05-13T12:14:28.778Z,42.16
2023-05-13T12:17:31.542Z,42.38
2023-05-13T12:20:33.637Z,42.30
2023-05-13T12:23:41.181Z,42.20
2023-05-13T12:26:42.868Z,42.20
2023-05-13T12:29:44.386Z,41.84
2023-05-13T12:32:47.306Z,41.58
2023-05-13T12:35:50.766Z,41.69
2023-05-13T12:38:59.872Z,41.73
2023-05-13T12:42:02.135Z,41.64
2023-05-13T12:45:04.853Z,41.62
2023-05-13T12:48:06.462Z,41.46
2023-05-13T12:51:08.081Z,41.49
2023-05-13T12:54:11.071Z,41.35
2023-05-13T12:57:12.676Z,41.23
2023-05-13T13:00:15.789Z,41.13
2023-05-13T13:03:17.391Z,41.17
2023-05-13T13:06:19.113Z,41.04
2023-05-13T13:09:20.707Z,41.06
2023-05-13T13:12:22.335Z,41.05
2023-05-13T13:15:24.126Z,40.86
2023-05-13T13:18:26.681Z,40.56
2023-05-13T13:21:28.356Z,40.80
2023-05-13T13:24:29.923Z,40.62
2023-05-13T13:27:33.502Z,40.80
2023-05-13T13:30:35.116Z,40.59
2023-05-13T13:33:36.685Z,40.46
2023-05-13T13:36:38.259Z,40.51
2023-05-13T13:39:39.834Z,40.17
2023-05-13T13:42:44.453Z,40.49
2023-05-13T13:45:46.794Z,40.32
2023-05-13T13:48:48.426Z,40.23
2023-05-13T13:51:49.999Z,40.20
2023-05-13T13:54:51.522Z,40.21
2023-05-13T13:57:53.104Z,40.08
2023-05-13T14:00:54.616Z,39.94
2023-05-13T14:04:23.840Z,40.01
2023-05-13T14:07:25.690Z,39.80
2023-05-13T14:10:27.261Z,39.93
2023-05-13T14:13:29.216Z,39.82
2023-05-13T14:16:30.824Z,39.93
2023-05-13T14:19:32.502Z,39.73
2023-05-13T14:22:34.047Z,39.71
2023-05-13T14:25:35.696Z,39.70
2023-05-13T14:28:37.272Z,39.48
2023-05-13T14:31:39.096Z,39.56
2023-05-13T14:34:40.718Z,39.41
2023-05-13T14:37:42.835Z,39.40
2023-05-13T14:40:44.574Z,39.30
2023-05-13T14:43:46.934Z,39.44
2023-05-13T14:46:48.542Z,39.46
2023-05-13T14:49:50.145Z,39.63
2023-05-13T14:52:51.713Z,39.32
2023-05-13T14:55:53.361Z,39.41
2023-05-13T14:58:55.186Z,39.33
2023-05-13T15:01:56.736Z,39.49
2023-05-13T15:04:59.578Z,39.28
2023-05-13T15:08:01.341Z,39.43
2023-05-13T15:11:02.892Z,39.12
2023-05-13T15:14:05.584Z,39.05
2023-05-13T15:17:11.706Z,39.07
2023-05-13T15:20:13.342Z,38.73
2023-05-13T15:23:14.948Z,38.53
2023-05-13T15:26:16.528Z,38.70
2023-05-13T15:29:18.193Z,38.90
2023-05-13T15:32:19.746Z,38.73
2023-05-13T15:35:21.281Z,38.69
2023-05-13T15:38:22.832Z,38.79
2023-05-13T15:41:24.374Z,39.07
2023-05-13T15:44:26.990Z,38.82
2023-05-13T15:47:28.658Z,38.50
2023-05-13T15:50:30.362Z,38.77
2023-05-13T15:53:31.871Z,38.44
2023-05-13T15:56:33.436Z,38.44
2023-05-13T15:59:35.212Z,38.58
2023-05-13T16:02:39.794Z,38.37
2023-05-13T16:05:41.436Z,38.16
2023-05-13T16:08:43.083Z,38.05
2023-05-13T16:11:44.710Z,38.28
2023-05-13T16:14:46.574Z,38.18
2023-05-13T16:17:48.968Z,38.04
2023-05-13T16:20:50.929Z,38.11
2023-05-13T16:23:52.561Z,38.20
2023-05-13T16:26:54.113Z,38.36
2023-05-13T16:29:56.653Z,38.48
2023-05-13T16:32:58.489Z,38.37
2023-05-13T16:36:00.135Z,38.19
2023-05-13T16:39:01.669Z,37.99
2023-05-13T16:42:03.434Z,38.18
2023-05-13T16:45:06.797Z,38.14
2023-05-13T16:48:08.412Z,37.80
2023-05-13T16:51:10.029Z,37.72
2023-05-13T16:54:11.587Z,37.74
2023-05-13T16:57:14.721Z,37.55
2023-05-13T17:00:16.843Z,37.63
2023-05-13T17:03:18.568Z,37.31
2023-05-13T17:06:20.360Z,37.51
2023-05-13T17:09:22.095Z,37.17
2023-05-13T17:12:23.614Z,37.31
2023-05-13T17:15:25.346Z,37.48
2023-05-13T17:18:26.935Z,37.13
2023-05-13T17:21:28.582Z,37.40
2023-05-13T17:24:30.199Z,37.20
2023-05-13T17:27:31.898Z,37.48
2023-05-13T17:30:34.314Z,37.11
2023-05-13T17:33:35.868Z,36.91
2023-05-13T17:36:37.514Z,37.35
2023-05-13T17:39:39.045Z,37.33
2023-05-13T17:42:40.658Z,37.34
2023-05-13T17:45:42.521Z,37.34
2023-05-13T17:48:44.223Z,37.37
2023-05-13T17:51:45.894Z,36.86
2023-05-13T17:54:47.453Z,37.17
2023-05-13T17:57:49.002Z,37.13
2023-05-13T18:00:50.730Z,37.37
2023-05-13T18:03:52.246Z,37.27
2023-05-13T18:06:53.775Z,36.95
2023-05-13T18:09:55.435Z,37.12
2023-05-13T18:12:57.314Z,37.46
2023-05-13T18:15:58.940Z,37.45
2023-05-13T18:19:00.625Z,37.47
2023-05-13T18:22:02.271Z,37.66
2023-05-13T18:25:03.949Z,37.27
2023-05-13T18:28:05.487Z,37.54
2023-05-13T18:31:07.276Z,37.63
2023-05-13T18:34:08.978Z,37.67
2023-05-13T18:37:10.533Z,37.52
2023-05-13T18:40:12.583Z,37.37
2023-05-13T18:43:14.145Z,37.41
2023-05-13T18:46:16.326Z,37.74
2023-05-13T18:49:17.944Z,37.80
2023-05-13T18:52:19.532Z,37.46
2023-05-13T18:55:21.648Z,37.80
2023-05-13T18:58:23.213Z,38.08
2023-05-13T19:01:25.243Z,37.85
2023-05-13T19:04:27.197Z,37.88
2023-05-13T19:07:29.036Z,38.24
2023-05-13T19:10:30.798Z,38.10
2023-05-13T19:13:45.712Z,37.91
2023-05-13T19:16:48.809Z,37.77
2023-05-13T19:19:50.506Z,37.95
2023-05-13T19:22:52.266Z,38.29
2023-05-13T19:25:53.937Z,38.41
2023-05-13T19:28:56.455Z,37.92
2023-05-13T19:31:57.995Z,38.30
2023-05-13T19:34:59.564Z,38.11
2023-05-13T19:38:01.405Z,38.17
2023-05-13T19:41:03.542Z,38.45
2023-05-13T19:44:05.100Z,38.30
2023-05-13T19:47:06.842Z,38.71
2023-05-13T19:50:08.717Z,38.36
2023-05-13T19:53:11.370Z,38.54
2023-05-13T19:56:13.056Z,38.52
2023-05-13T19:59:14.648Z,38.36
2023-05-13T20:02:17.213Z,38.55
2023-05-13T20:05:18.998Z,38.42
2023-05-13T20:08:21.184Z,38.44
2023-05-13T20:11:22.950Z,38.48
2023-05-13T20:14:27.887Z,38.46
2023-05-13T20:17:33.106Z,38.50
2023-05-13T20:20:34.711Z,38.59
2023-05-13T20:23:36.281Z,38.57
2023-05-13T20:26:38.168Z,38.65
2023-05-13T20:29:45.507Z,38.70
2023-05-13T20:32:47.132Z,38.80
2023-05-13T20:35:49.118Z,38.72
2023-05-13T20:38:50.767Z,38.70
2023-05-13T20:41:52.863Z,38.60
2023-05-13T20:44:54.422Z,38.78
2023-05-13T20:47:59.313Z,38.75
2023-05-13T20:51:06.911Z,38.76
2023-05-13T20:54:09.694Z,38.85
2023-05-13T20:57:11.296Z,38.62
2023-05-13T21:00:13.647Z,38.86
2023-05-13T21:03:15.344Z,38.70
2023-05-13T21:06:17.006Z,38.69
2023-05-13T21:09:18.514Z,38.80
2023-05-13T21:12:20.333Z,38.80
2023-05-13T21:15:21.893Z,39.11
2023-05-13T21:18:23.841Z,38.96
2023-05-13T21:21:25.510Z,38.83
2023-05-13T21:24:27.105Z,39.15
2023-05-13T21:27:28.665Z,38.80
2023-05-13T21:30:32.205Z,39.24
2023-05-13T21:33:34.010Z,38.98
2023-05-13T21:36:38.868Z,39.21
2023-05-13T21:39:41.302Z,39.25
2023-05-13T21:42:43.005Z,39.10
2023-05-13T21:45:47.865Z,39.11
2023-05-13T21:48:49.624Z,39.11
2023-05-13T21:51:51.508Z,39.49
2023-05-13T21:54:53.022Z,39.44
2023-05-13T21:57:54.679Z,39.51
2023-05-13T22:00:56.625Z,39.34
2023-05-13T22:03:58.313Z,39.40
2023-05-13T22:07:01.231Z,39.22
2023-05-13T22:10:02.812Z,39.45
2023-05-13T22:13:04.786Z,39.50
2023-05-13T22:16:06.478Z,39.47
2023-05-13T22:19:08.283Z,39.40
2023-05-13T22:22:09.967Z,39.61
2023-05-13T22:25:11.533Z,39.61
2023-05-13T22:28:13.148Z,39.36
2023-05-13T22:31:16.385Z,39.80
2023-05-13T22:34:18.192Z,39.51
2023-05-13T22:37:19.748Z,39.89
2023-05-13T22:40:21.531Z,39.86
2023-05-13T22:43:23.378Z,39.70
2023-05-13T22:46:25.067Z,39.61
2023-05-13T22:49:26.684Z,40.17
2023-05-13T22:52:28.284Z,40.12
2023-05-13T22:55:29.914Z,39.94
2023-05-13T22:58:31.529Z,39.92
2023-05-13T23:01:33.184Z,39.92
2023-05-13T23:04:34.811Z,40.40
2023-05-13T23:07:36.424Z,39.99
2023-05-13T23:10:38.000Z,40.31
2023-05-13T23:13:39.629Z,40.23
2023-05-13T23:16:41.325Z,40.29
2023-05-13T23:19:43.001Z,40.23
2023-05-13T23:22:44.711Z,40.52
2023-05-13T23:25:46.846Z,40.57
2023-05-13T23:28:48.425Z,40.42
2023-05-13T23:31:49.988Z,40.40
2023-05-13T23:34:52.276Z,40.35
2023-05-13T23:37:53.846Z,40.82
2023-05-13T23:40:55.375Z,40.75
2023-05-13T23:43:56.948Z,40.63
2023-05-13T23:46:58.814Z,40.67
2023-05-13T23:50:00.499Z,40.80
2023-05-13T23:53:02.060Z,41.05
2023-05-13T23:56:03.850Z,41.16
2023-05-13T23:59:05.862Z,41.12
