createdAt,value
2019-06-19T00:01:52.467Z,98669.43
2019-06-19T00:04:19.493Z,98671.84
2019-06-19T00:06:47.265Z,98664.28
2019-06-19T00:09:14.700Z,98670.86
2019-06-19T00:11:42.393Z,98655.92
2019-06-19T00:14:10.158Z,98656.98
2019-06-19T00:16:38.094Z,98654.01
2019-06-19T00:19:05.696Z,98650.59
2019-06-19T00:21:33.744Z,98657.36
2019-06-19T00:24:02.602Z,98647.81
2019-06-19T00:26:32.816Z,98648.17
2019-06-19T00:29:02.475Z,98640.59
2019-06-19T00:31:31.232Z,98639.20
2019-06-19T00:34:01.622Z,98634.34
2019-06-19T00:36:31.361Z,98630.28
2019-06-19T00:38:58.193Z,98628.45
2019-06-19T00:41:25.900Z,98633.23
2019-06-19T00:43:53.780Z,98627.63
2019-06-19T00:46:21.919Z,98626.56
2019-06-19T00:48:51.639Z,98625.50
2019-06-19T00:51:20.914Z,98626.40
2019-06-19T00:53:48.075Z,98620.36
2019-06-19T00:56:17.535Z,98620.70
2019-06-19T00:58:45.264Z,98614.42
2019-06-19T01:01:12.899Z,98615.99
2019-06-19T01:03:41.434Z,98607.75
2019-06-19T01:06:11.541Z,98616.58
2019-06-19T01:08:41.768Z,98624.62
2019-06-19T01:11:11.177Z,98615.64
2019-06-19T01:13:38.212Z,98615.42
2019-06-19T01:16:06.051Z,98617.94
2019-06-19T01:18:34.041Z,98613.92
2019-06-19T01:21:02.211Z,98614.14
2019-06-19T01:23:31.767Z,98609.51
2019-06-19T01:26:02.085Z,98611.34
2019-06-19T01:28:30.799Z,98609.62
2019-06-19T01:31:01.191Z,98564.73
2019-06-19T01:33:30.919Z,98603.92
2019-06-19T01:36:01.021Z,98604.91
2019-06-19T01:38:27.510Z,98603.95
2019-06-19T01:40:55.459Z,98602.97
2019-06-19T01:43:23.502Z,98598.33
2019-06-19T01:45:51.692Z,98598.85
2019-06-19T01:48:20.802Z,98600.81
2019-06-19T01:50:50.587Z,98589.34
2019-06-19T01:53:55.660Z,98595.41
2019-06-19T01:56:23.360Z,98598.78
2019-06-19T01:58:51.123Z,98599.76
2019-06-19T02:01:21.410Z,98592.52
2019-06-19T02:03:51.425Z,98593.80
2019-06-19T02:06:21.212Z,98582.98
2019-06-19T02:08:48.183Z,98593.28
2019-06-19T02:11:15.976Z,98584.42
2019-06-19T02:13:43.824Z,98584.08
2019-06-19T02:16:11.810Z,98586.48
2019-06-19T02:18:41.656Z,98589.85
2019-06-19T02:21:10.894Z,98585.63
2019-06-19T02:23:40.491Z,98591.91
2019-06-19T02:26:07.984Z,98584.55
2019-06-19T02:28:35.317Z,98586.92
2019-06-19T02:31:10.345Z,98584.88
2019-06-19T02:33:32.560Z,98584.99
2019-06-19T02:36:02.397Z,98578.05
2019-06-19T02:38:31.558Z,98589.10
2019-06-19T02:41:00.485Z,98583.25
2019-06-19T02:43:29.038Z,98584.22
2019-06-19T02:45:56.828Z,98580.44
2019-06-19T02:48:24.722Z,98582.39
2019-06-19T02:50:52.460Z,98578.05
2019-06-19T02:53:20.051Z,98583.03
2019-06-19T02:55:47.907Z,98585.63
2019-06-19T02:58:14.722Z,98583.91
2019-06-19T03:00:42.371Z,98591.39
2019-06-19T03:03:09.876Z,98579.27
2019-06-19T03:05:36.744Z,98584.23
2019-06-19T03:08:04.291Z,98574.38
2019-06-19T03:10:31.052Z,98585.76
2019-06-19T03:12:58.699Z,98593.53
2019-06-19T03:15:26.226Z,98590.17
2019-06-19T03:17:54.181Z,98586.62
2019-06-19T03:20:21.810Z,98592.99
2019-06-19T03:22:49.520Z,98585.22
2019-06-19T03:25:16.968Z,98595.17
2019-06-19T03:27:44.097Z,98597.34
2019-06-19T03:30:11.288Z,98590.40
2019-06-19T03:32:39.127Z,98415.86
2019-06-19T03:35:07.539Z,98589.21
2019-06-19T03:37:35.278Z,98589.53
2019-06-19T03:40:04.040Z,98592.47
2019-06-19T03:42:31.514Z,98593.34
2019-06-19T03:44:59.577Z,98591.06
2019-06-19T03:47:27.342Z,98589.44
2019-06-19T03:49:55.027Z,98592.89
2019-06-19T03:52:22.755Z,98586.94
2019-06-19T03:54:50.167Z,98594.75
2019-06-19T03:57:16.885Z,98585.98
2019-06-19T03:59:44.341Z,98594.30
2019-06-19T04:02:11.677Z,98583.69
2019-06-19T04:04:38.515Z,98589.89
2019-06-19T04:07:06.476Z,98584.34
2019-06-19T04:09:33.840Z,98575.11
2019-06-19T04:12:01.543Z,98585.17
2019-06-19T04:14:28.261Z,98579.64
2019-06-19T04:16:56.292Z,98576.80
2019-06-19T04:19:23.692Z,98575.92
2019-06-19T04:21:50.515Z,98582.08
2019-06-19T04:24:18.153Z,98585.43
2019-06-19T04:26:45.239Z,98577.28
2019-06-19T04:29:19.965Z,98580.84
2019-06-19T04:31:47.287Z,98565.30
2019-06-19T04:34:14.137Z,98565.58
2019-06-19T04:36:41.494Z,98565.20
2019-06-19T04:39:08.315Z,98569.51
2019-06-19T04:41:35.486Z,98567.34
2019-06-19T04:44:02.643Z,98565.11
2019-06-19T04:46:29.834Z,98572.06
2019-06-19T04:48:57.057Z,98569.05
2019-06-19T04:51:24.211Z,98571.56
2019-06-19T04:53:51.093Z,98563.33
2019-06-19T04:56:18.499Z,98584.34
2019-06-19T04:58:46.089Z,98564.91
2019-06-19T05:01:13.796Z,98554.39
2019-06-19T05:03:40.743Z,98558.11
2019-06-19T05:06:08.044Z,98559.75
2019-06-19T05:08:44.696Z,98575.98
2019-06-19T05:11:11.605Z,98568.08
2019-06-19T05:13:39.304Z,98573.86
2019-06-19T05:16:06.039Z,98572.01
2019-06-19T05:18:33.765Z,98571.59
2019-06-19T05:21:00.955Z,98572.27
2019-06-19T05:23:27.893Z,98574.45
2019-06-19T05:25:55.348Z,98590.70
2019-06-19T05:28:22.577Z,98485.88
2019-06-19T05:30:50.137Z,98581.44
2019-06-19T05:33:17.536Z,98577.50
2019-06-19T05:35:44.660Z,98579.66
2019-06-19T05:38:11.985Z,98579.84
2019-06-19T05:40:39.105Z,98578.83
2019-06-19T05:43:06.040Z,98572.77
2019-06-19T05:45:32.878Z,98574.02
2019-06-19T05:47:59.642Z,98569.20
2019-06-19T05:50:26.678Z,98564.58
2019-06-19T05:52:54.209Z,98570.61
2019-06-19T05:55:21.448Z,98572.61
2019-06-19T05:57:48.526Z,98575.98
2019-06-19T06:00:18.731Z,98576.95
2019-06-19T06:02:52.210Z,98569.47
2019-06-19T06:05:15.184Z,98569.66
2019-06-19T06:07:42.711Z,98577.31
2019-06-19T06:10:09.475Z,98574.12
2019-06-19T06:12:36.624Z,98571.83
2019-06-19T06:15:04.640Z,98569.95
2019-06-19T06:17:31.376Z,98565.52
2019-06-19T06:20:18.476Z,98565.08
2019-06-19T06:22:46.171Z,98565.43
2019-06-19T06:25:13.905Z,98567.09
2019-06-19T06:27:41.369Z,98562.08
2019-06-19T06:30:09.771Z,98558.56
2019-06-19T06:32:37.332Z,98563.08
2019-06-19T06:35:04.453Z,98556.14
2019-06-19T06:37:31.403Z,98555.45
2019-06-19T06:39:59.244Z,98555.28
2019-06-19T06:42:25.972Z,98550.69
2019-06-19T06:44:53.114Z,98549.01
2019-06-19T06:47:20.810Z,98540.33
2019-06-19T06:49:48.958Z,98539.53
2019-06-19T06:52:16.121Z,98534.94
2019-06-19T06:54:43.579Z,98529.91
2019-06-19T06:57:10.295Z,98526.27
2019-06-19T06:59:38.152Z,98525.02
2019-06-19T07:02:05.641Z,98523.37
2019-06-19T07:04:32.876Z,98523.41
2019-06-19T07:07:00.688Z,98513.78
2019-06-19T07:09:28.058Z,98516.22
2019-06-19T07:11:55.459Z,98513.69
2019-06-19T07:14:22.616Z,98519.02
2019-06-19T07:16:49.756Z,98516.55
2019-06-19T07:19:16.524Z,98511.49
2019-06-19T07:21:43.416Z,98515.09
2019-06-19T07:24:10.988Z,98507.44
2019-06-19T07:26:52.208Z,98507.59
2019-06-19T07:29:07.236Z,98505.48
2019-06-19T07:31:34.159Z,98500.23
2019-06-19T07:34:00.996Z,98338.23
2019-06-19T07:36:28.287Z,98498.75
2019-06-19T07:38:55.226Z,98485.05
2019-06-19T07:41:23.286Z,98489.72
2019-06-19T07:43:50.057Z,98497.89
2019-06-19T07:46:17.415Z,98496.84
2019-06-19T07:48:44.883Z,98503.66
2019-06-19T07:51:12.239Z,98490.81
2019-06-19T07:53:39.307Z,98484.64
2019-06-19T07:56:06.156Z,98503.84
2019-06-19T07:58:33.013Z,98479.09
2019-06-19T08:01:00.303Z,98481.92
2019-06-19T08:03:27.731Z,98481.80
2019-06-19T08:05:54.619Z,98464.52
2019-06-19T08:08:21.867Z,98332.30
2019-06-19T08:10:49.596Z,98464.63
2019-06-19T08:13:16.538Z,98464.88
2019-06-19T08:15:43.656Z,98459.67
2019-06-19T08:18:10.508Z,98469.11
2019-06-19T08:20:37.241Z,98464.75
2019-06-19T08:23:04.383Z,98467.00
2019-06-19T08:25:31.487Z,98464.56
2019-06-19T08:27:58.348Z,98464.62
2019-06-19T08:30:25.437Z,98472.61
2019-06-19T08:32:52.732Z,98464.23
2019-06-19T08:35:19.705Z,98467.52
2019-06-19T08:37:46.853Z,98457.72
2019-06-19T08:40:13.795Z,98453.16
2019-06-19T08:42:40.729Z,98456.59
2019-06-19T08:45:08.174Z,98338.58
2019-06-19T08:47:35.662Z,98453.55
2019-06-19T08:50:04.735Z,98453.64
2019-06-19T08:52:31.653Z,98452.55
2019-06-19T08:54:58.681Z,98457.05
2019-06-19T08:57:26.386Z,98451.94
2019-06-19T08:59:53.459Z,98457.31
2019-06-19T09:02:20.268Z,98363.48
2019-06-19T09:04:47.708Z,98455.64
2019-06-19T09:07:14.434Z,98451.50
2019-06-19T09:09:43.362Z,98460.37
2019-06-19T09:12:10.736Z,98456.77
2019-06-19T09:14:38.586Z,98457.56
2019-06-19T09:17:06.224Z,98453.20
2019-06-19T09:19:33.111Z,98445.09
2019-06-19T09:21:59.948Z,98443.89
2019-06-19T09:24:26.705Z,98453.67
2019-06-19T09:26:54.452Z,98455.14
2019-06-19T09:29:21.313Z,98445.35
2019-06-19T09:31:48.545Z,98452.83
2019-06-19T09:34:15.392Z,98441.43
2019-06-19T09:36:42.959Z,98446.64
2019-06-19T09:39:09.760Z,98451.84
2019-06-19T09:41:37.148Z,98450.38
2019-06-19T09:44:03.991Z,98450.10
2019-06-19T09:46:30.765Z,98441.26
2019-06-19T09:48:57.899Z,98433.58
2019-06-19T09:51:25.039Z,98445.55
2019-06-19T09:53:51.801Z,98434.83
2019-06-19T09:56:19.131Z,98432.78
2019-06-19T09:58:46.263Z,98433.97
2019-06-19T10:01:13.033Z,98434.48
2019-06-19T10:03:40.318Z,98310.18
2019-06-19T10:06:07.402Z,98424.03
2019-06-19T10:08:34.142Z,98429.67
2019-06-19T10:11:01.784Z,98432.89
2019-06-19T10:13:28.855Z,98440.42
2019-06-19T10:16:01.998Z,98440.61
2019-06-19T10:18:24.357Z,98385.38
2019-06-19T10:20:51.463Z,98428.48
2019-06-19T10:23:18.331Z,98431.70
2019-06-19T10:25:44.968Z,98436.56
2019-06-19T10:28:12.377Z,98437.72
2019-06-19T10:30:39.342Z,98409.48
2019-06-19T10:33:06.362Z,98439.54
2019-06-19T10:35:34.437Z,98426.77
2019-06-19T10:38:01.257Z,98423.69
2019-06-19T10:40:28.151Z,98423.23
2019-06-19T10:42:54.983Z,98417.56
2019-06-19T10:45:22.082Z,98412.52
2019-06-19T10:47:49.274Z,98417.39
2019-06-19T10:50:16.457Z,98415.63
2019-06-19T10:52:43.259Z,98418.22
2019-06-19T10:55:10.611Z,98416.88
2019-06-19T10:57:39.617Z,98428.47
2019-06-19T11:00:07.710Z,98415.66
2019-06-19T11:02:35.010Z,98409.81
2019-06-19T11:05:02.076Z,98408.16
2019-06-19T11:07:29.099Z,98416.59
2019-06-19T11:09:56.351Z,98416.09
2019-06-19T11:12:23.092Z,98403.34
2019-06-19T11:14:49.834Z,98405.89
2019-06-19T11:17:16.554Z,98267.14
2019-06-19T11:19:43.779Z,98398.88
2019-06-19T11:22:10.637Z,98404.05
2019-06-19T11:24:38.056Z,98408.75
2019-06-19T11:27:05.222Z,98410.98
2019-06-19T11:29:32.018Z,98410.52
2019-06-19T11:31:58.973Z,98409.17
2019-06-19T11:34:25.984Z,98412.14
2019-06-19T11:36:53.288Z,98417.91
2019-06-19T11:39:20.182Z,98428.03
2019-06-19T11:41:46.994Z,98411.02
2019-06-19T11:44:14.088Z,98413.11
2019-06-19T11:46:41.286Z,98417.78
2019-06-19T11:49:08.126Z,98411.98
2019-06-19T11:51:35.373Z,98408.97
2019-06-19T11:54:03.008Z,98418.91
2019-06-19T11:56:29.987Z,98421.59
2019-06-19T11:58:58.141Z,98415.65
2019-06-19T12:01:25.823Z,98407.58
2019-06-19T12:03:52.598Z,98409.73
2019-06-19T12:06:19.319Z,98410.19
2019-06-19T12:08:47.566Z,98403.94
2019-06-19T12:11:15.159Z,98405.39
2019-06-19T12:13:42.424Z,98413.83
2019-06-19T12:16:09.265Z,98404.12
2019-06-19T12:18:36.410Z,98397.97
2019-06-19T12:21:03.581Z,98282.44
2019-06-19T12:23:31.306Z,98392.20
2019-06-19T12:25:58.089Z,98383.92
2019-06-19T12:28:25.492Z,98390.72
2019-06-19T12:30:52.518Z,98382.79
2019-06-19T12:33:19.794Z,98370.16
2019-06-19T12:35:46.740Z,98369.17
2019-06-19T12:38:13.876Z,98367.17
2019-06-19T12:40:41.047Z,98357.30
2019-06-19T12:43:07.995Z,98357.30
2019-06-19T12:45:35.599Z,98350.78
2019-06-19T12:48:02.716Z,98351.12
2019-06-19T12:50:29.726Z,98349.09
2019-06-19T12:52:57.359Z,98342.89
2019-06-19T12:55:26.870Z,98345.73
2019-06-19T12:57:53.828Z,98340.27
2019-06-19T13:00:21.247Z,98339.19
2019-06-19T13:02:48.326Z,98333.13
2019-06-19T13:05:15.251Z,98336.34
2019-06-19T13:07:41.963Z,98336.34
2019-06-19T13:10:09.425Z,98320.88
2019-06-19T13:12:36.277Z,98332.84
2019-06-19T13:15:06.613Z,98323.53
2019-06-19T13:17:33.465Z,98323.97
2019-06-19T13:20:00.410Z,98317.61
2019-06-19T13:22:27.784Z,98314.70
2019-06-19T13:24:54.603Z,98312.73
2019-06-19T13:27:22.139Z,98314.03
2019-06-19T13:29:48.973Z,98310.07
2019-06-19T13:32:15.636Z,98305.36
2019-06-19T13:34:42.954Z,98308.74
2019-06-19T13:37:09.881Z,98306.20
2019-06-19T13:39:36.922Z,98310.97
2019-06-19T13:42:04.134Z,98197.27
2019-06-19T13:44:31.898Z,98328.08
2019-06-19T13:46:58.741Z,98312.78
2019-06-19T13:49:26.004Z,98302.61
2019-06-19T13:51:52.856Z,98301.39
2019-06-19T13:54:30.271Z,98294.22
2019-06-19T13:56:49.277Z,98301.20
2019-06-19T13:59:16.167Z,98298.30
2019-06-19T14:01:42.934Z,98296.34
2019-06-19T14:04:09.869Z,98292.66
2019-06-19T14:06:37.011Z,98292.02
2019-06-19T14:09:05.853Z,98292.34
2019-06-19T14:11:32.827Z,98286.84
2019-06-19T14:13:59.791Z,98291.33
2019-06-19T14:16:27.130Z,98293.06
2019-06-19T14:18:54.118Z,98300.69
2019-06-19T14:21:20.949Z,98284.86
2019-06-19T14:23:48.387Z,98276.49
2019-06-19T14:26:15.357Z,98293.06
2019-06-19T14:28:42.293Z,98276.08
2019-06-19T14:31:09.420Z,98270.60
2019-06-19T14:33:36.185Z,98274.80
2019-06-19T14:36:03.089Z,98276.50
2019-06-19T14:38:33.612Z,98270.27
2019-06-19T14:40:59.644Z,98272.74
2019-06-19T14:43:26.534Z,98257.81
2019-06-19T14:45:53.349Z,98257.81
2019-06-19T14:48:20.751Z,98264.49
2019-06-19T14:50:47.731Z,98260.98
2019-06-19T14:53:14.488Z,98260.98
2019-06-19T14:55:41.530Z,98259.38
2019-06-19T14:58:09.321Z,98250.94
2019-06-19T15:00:49.235Z,98243.23
2019-06-19T15:03:15.874Z,98233.95
2019-06-19T15:05:42.575Z,98237.91
2019-06-19T15:08:09.602Z,98237.91
2019-06-19T15:10:37.153Z,98236.83
2019-06-19T15:13:04.104Z,98221.30
2019-06-19T15:15:30.887Z,98222.94
2019-06-19T15:17:58.209Z,98214.28
2019-06-19T15:20:24.925Z,98212.34
2019-06-19T15:22:51.738Z,98211.58
2019-06-19T15:25:18.376Z,98216.48
2019-06-19T15:27:45.284Z,98211.21
2019-06-19T15:30:12.224Z,98213.56
2019-06-19T15:32:39.651Z,98205.80
2019-06-19T15:35:06.680Z,98203.09
2019-06-19T15:37:33.466Z,98196.97
2019-06-19T15:40:00.268Z,98200.13
2019-06-19T15:42:28.336Z,98209.69
2019-06-19T15:44:55.066Z,98207.86
2019-06-19T15:47:21.827Z,98210.97
2019-06-19T15:49:48.553Z,98206.58
2019-06-19T15:52:15.688Z,98204.28
2019-06-19T15:54:42.392Z,98196.84
2019-06-19T15:57:09.308Z,98194.83
2019-06-19T15:59:36.071Z,98191.79
2019-06-19T16:02:03.538Z,98182.83
2019-06-19T16:04:30.451Z,98186.68
2019-06-19T16:06:58.056Z,98176.52
2019-06-19T16:09:26.169Z,98177.91
2019-06-19T16:11:53.040Z,98177.73
2019-06-19T16:14:19.858Z,98177.43
2019-06-19T16:16:47.185Z,98174.47
2019-06-19T16:19:14.729Z,98180.15
2019-06-19T16:21:41.587Z,98180.13
2019-06-19T16:24:08.825Z,98179.32
2019-06-19T16:26:35.738Z,98174.02
2019-06-19T16:29:02.849Z,98166.82
2019-06-19T16:31:29.802Z,98180.09
2019-06-19T16:33:57.106Z,98172.77
2019-06-19T16:36:23.780Z,98174.63
2019-06-19T16:38:50.613Z,98177.98
2019-06-19T16:41:17.409Z,98178.84
2019-06-19T16:43:45.369Z,98173.77
2019-06-19T16:46:12.618Z,98184.11
2019-06-19T16:48:40.659Z,98175.88
2019-06-19T16:51:07.669Z,98179.97
2019-06-19T16:53:34.865Z,98182.98
2019-06-19T16:56:01.602Z,98186.91
2019-06-19T16:58:28.569Z,98185.93
2019-06-19T17:00:55.287Z,98184.07
2019-06-19T17:03:22.580Z,98178.34
2019-06-19T17:05:49.409Z,98172.23
2019-06-19T17:08:16.430Z,98173.87
2019-06-19T17:10:43.356Z,98178.72
2019-06-19T17:13:11.324Z,98178.03
2019-06-19T17:15:38.135Z,98171.08
2019-06-19T17:18:04.852Z,98165.48
2019-06-19T17:20:32.052Z,98161.27
2019-06-19T17:22:58.894Z,98151.14
2019-06-19T17:25:25.840Z,98150.95
2019-06-19T17:27:52.848Z,98151.98
2019-06-19T17:30:19.694Z,98152.04
2019-06-19T17:32:46.878Z,98009.27
2019-06-19T17:35:13.625Z,98158.36
2019-06-19T17:37:40.592Z,98153.08
2019-06-19T17:40:07.646Z,98162.42
2019-06-19T17:42:34.826Z,98166.09
2019-06-19T17:45:01.843Z,98174.09
2019-06-19T17:47:28.781Z,98180.58
2019-06-19T17:49:55.493Z,98187.17
2019-06-19T17:52:22.674Z,98189.33
2019-06-19T17:54:49.513Z,98061.87
2019-06-19T17:57:16.257Z,98204.03
2019-06-19T17:59:43.401Z,98199.12
2019-06-19T18:02:10.201Z,98204.23
2019-06-19T18:04:36.961Z,98204.34
2019-06-19T18:07:04.073Z,98211.00
2019-06-19T18:09:38.371Z,98217.66
2019-06-19T18:12:00.777Z,98213.59
2019-06-19T18:14:28.121Z,98207.38
2019-06-19T18:16:55.017Z,98196.09
2019-06-19T18:19:21.853Z,98199.12
2019-06-19T18:21:49.903Z,98199.34
2019-06-19T18:24:16.833Z,98202.47
2019-06-19T18:26:43.500Z,98204.73
2019-06-19T18:29:10.768Z,98204.00
2019-06-19T18:31:38.201Z,98216.72
2019-06-19T18:34:05.187Z,98226.31
2019-06-19T18:36:32.900Z,98225.14
2019-06-19T18:39:00.166Z,98223.08
2019-06-19T18:41:26.978Z,98234.24
2019-06-19T18:43:53.744Z,98232.22
2019-06-19T18:46:20.748Z,98234.64
2019-06-19T18:48:48.390Z,98235.59
2019-06-19T18:51:15.209Z,98237.48
2019-06-19T18:53:41.821Z,98236.96
2019-06-19T18:56:08.769Z,98237.02
2019-06-19T18:58:35.534Z,98240.23
2019-06-19T19:01:03.032Z,98240.40
2019-06-19T19:03:30.675Z,98241.41
2019-06-19T19:05:58.557Z,98251.17
2019-06-19T19:08:26.141Z,98254.09
2019-06-19T19:10:53.046Z,98250.71
2019-06-19T19:13:20.733Z,98258.13
2019-06-19T19:15:48.785Z,98273.67
2019-06-19T19:18:15.507Z,98269.50
2019-06-19T19:20:42.822Z,98272.83
2019-06-19T19:23:09.440Z,98273.77
2019-06-19T19:25:37.346Z,98277.21
2019-06-19T19:28:04.951Z,98274.00
2019-06-19T19:30:32.483Z,98266.46
2019-06-19T19:32:59.464Z,98275.86
2019-06-19T19:35:27.464Z,98274.58
2019-06-19T19:37:54.204Z,98271.95
2019-06-19T19:40:29.584Z,98286.68
2019-06-19T19:42:51.636Z,98279.40
2019-06-19T19:45:18.495Z,98278.80
2019-06-19T19:47:45.355Z,98282.23
2019-06-19T19:50:12.279Z,98276.01
2019-06-19T19:52:40.469Z,98275.86
2019-06-19T19:55:08.569Z,98290.14
2019-06-19T19:57:36.133Z,98267.66
2019-06-19T20:00:08.285Z,98267.34
2019-06-19T20:02:35.095Z,98275.45
2019-06-19T20:05:02.156Z,98271.94
2019-06-19T20:07:29.861Z,98181.90
2019-06-19T20:09:56.736Z,98267.58
2019-06-19T20:12:25.158Z,98262.34
2019-06-19T20:14:51.925Z,98265.93
2019-06-19T20:17:18.602Z,98272.67
2019-06-19T20:19:45.632Z,98271.24
2019-06-19T20:22:13.577Z,98268.03
2019-06-19T20:24:40.427Z,98268.58
2019-06-19T20:27:07.142Z,98266.39
2019-06-19T20:29:33.891Z,98269.80
2019-06-19T20:32:01.247Z,98259.93
2019-06-19T20:34:29.225Z,98257.55
2019-06-19T20:36:55.949Z,98260.84
2019-06-19T20:39:22.897Z,98266.05
2019-06-19T20:41:50.643Z,98265.91
2019-06-19T20:44:18.713Z,98257.84
2019-06-19T20:46:45.625Z,98231.72
2019-06-19T20:49:13.702Z,98269.41
2019-06-19T20:51:40.759Z,98269.75
2019-06-19T20:54:07.501Z,98275.20
2019-06-19T20:56:34.339Z,98272.91
2019-06-19T20:59:03.885Z,98263.41
2019-06-19T21:01:30.816Z,98264.61
2019-06-19T21:03:57.537Z,98259.82
2019-06-19T21:06:25.231Z,98264.99
2019-06-19T21:08:52.041Z,98231.24
2019-06-19T21:11:20.994Z,98272.52
2019-06-19T21:13:48.823Z,98274.58
2019-06-19T21:16:16.164Z,98272.47
2019-06-19T21:18:44.134Z,98272.63
2019-06-19T21:21:11.766Z,98267.05
2019-06-19T21:23:39.384Z,98258.42
2019-06-19T21:26:06.540Z,98263.66
2019-06-19T21:28:36.340Z,98266.13
2019-06-19T21:31:03.615Z,98269.34
2019-06-19T21:33:30.435Z,98267.15
2019-06-19T21:35:58.301Z,98271.87
2019-06-19T21:38:25.521Z,98272.97
2019-06-19T21:40:53.317Z,98268.31
2019-06-19T21:43:21.276Z,98082.16
2019-06-19T21:45:48.608Z,98267.78
2019-06-19T21:48:16.297Z,98274.96
2019-06-19T21:50:44.389Z,98274.14
2019-06-19T21:53:12.408Z,98280.65
2019-06-19T21:55:40.419Z,98289.02
2019-06-19T21:58:07.971Z,98289.18
2019-06-19T22:00:37.445Z,98271.79
2019-06-19T22:03:05.835Z,98277.34
2019-06-19T22:05:33.632Z,98275.23
2019-06-19T22:08:01.033Z,98279.27
2019-06-19T22:10:29.450Z,98278.64
2019-06-19T22:12:56.071Z,98280.25
2019-06-19T22:15:24.781Z,98286.73
2019-06-19T22:17:52.530Z,98290.59
2019-06-19T22:20:20.622Z,98291.44
2019-06-19T22:22:48.466Z,98295.50
2019-06-19T22:25:16.383Z,98303.86
2019-06-19T22:27:43.978Z,98295.10
2019-06-19T22:30:12.401Z,98295.03
2019-06-19T22:32:40.124Z,98296.45
2019-06-19T22:35:07.890Z,98292.02
2019-06-19T22:37:35.482Z,98293.27
2019-06-19T22:40:04.119Z,98287.36
2019-06-19T22:42:31.782Z,98301.81
2019-06-19T22:45:00.005Z,98300.67
2019-06-19T22:47:27.330Z,98306.84
2019-06-19T22:49:54.947Z,98297.42
2019-06-19T22:52:22.096Z,98292.75
2019-06-19T22:54:49.468Z,98301.59
2019-06-19T22:57:16.435Z,98301.87
2019-06-19T22:59:43.893Z,98298.62
2019-06-19T23:02:12.770Z,98115.53
2019-06-19T23:04:40.970Z,98289.52
2019-06-19T23:07:09.091Z,98287.75
2019-06-19T23:09:36.230Z,98292.35
2019-06-19T23:12:03.434Z,98293.98
2019-06-19T23:14:31.407Z,98295.09
2019-06-19T23:16:58.479Z,98297.58
2019-06-19T23:19:25.968Z,98098.25
2019-06-19T23:21:52.692Z,98288.41
2019-06-19T23:24:19.591Z,98282.66
2019-06-19T23:26:46.348Z,98283.21
2019-06-19T23:29:13.170Z,98277.46
2019-06-19T23:31:40.332Z,98280.13
2019-06-19T23:34:07.177Z,98283.06
2019-06-19T23:36:35.021Z,98292.23
2019-06-19T23:39:02.987Z,98305.34
2019-06-19T23:41:29.689Z,98335.80
2019-06-19T23:43:57.617Z,98337.52
2019-06-19T23:46:25.132Z,98331.80
2019-06-19T23:48:52.238Z,98335.00
2019-06-19T23:51:19.757Z,98341.12
2019-06-19T23:53:47.433Z,98330.69
2019-06-19T23:56:15.627Z,98336.97
2019-06-19T23:58:42.848Z,98334.67
