createdAt,value
2017-08-09T00:02:05.601Z,36.33
2017-08-09T00:04:33.089Z,33.83
2017-08-09T00:07:00.550Z,31.77
2017-08-09T00:09:28.016Z,20.53
2017-08-09T00:11:55.500Z,15.47
2017-08-09T00:14:22.987Z,13.77
2017-08-09T00:16:50.580Z,11.10
2017-08-09T00:19:18.833Z,8.73
2017-08-09T00:21:46.302Z,7.57
2017-08-09T00:24:13.763Z,11.33
2017-08-09T00:26:41.262Z,6.80
2017-08-09T00:29:09.492Z,5.53
2017-08-09T00:31:36.980Z,5.57
2017-08-09T00:34:05.220Z,5.13
2017-08-09T00:36:32.738Z,5.47
2017-08-09T00:39:00.336Z,4.70
2017-08-09T00:41:27.833Z,7.93
2017-08-09T00:43:55.294Z,4.60
2017-08-09T00:46:22.789Z,4.63
2017-08-09T00:48:50.263Z,4.00
2017-08-09T00:51:17.734Z,4.50
2017-08-09T00:53:45.226Z,4.40
2017-08-09T00:56:12.736Z,4.87
2017-08-09T00:58:40.224Z,3.50
2017-08-09T01:01:07.702Z,3.77
2017-08-09T01:03:35.179Z,3.83
2017-08-09T01:06:02.643Z,3.90
2017-08-09T01:08:30.128Z,3.50
2017-08-09T01:10:57.602Z,3.67
2017-08-09T01:13:25.107Z,3.87
2017-08-09T01:15:52.581Z,3.77
2017-08-09T01:18:20.048Z,3.70
2017-08-09T01:20:47.593Z,3.50
2017-08-09T01:23:15.058Z,3.27
2017-08-09T01:25:42.549Z,3.87
2017-08-09T01:28:10.018Z,3.53
2017-08-09T01:30:37.485Z,3.30
2017-08-09T01:33:04.939Z,3.50
2017-08-09T01:35:32.401Z,3.60
2017-08-09T01:37:59.858Z,3.63
2017-08-09T01:40:27.313Z,3.30
2017-08-09T01:42:54.801Z,3.40
2017-08-09T01:45:23.029Z,3.40
2017-08-09T01:47:50.495Z,4.10
2017-08-09T01:50:17.974Z,6.23
2017-08-09T01:52:45.432Z,3.43
2017-08-09T01:55:13.658Z,3.20
2017-08-09T01:57:41.133Z,3.50
2017-08-09T02:00:08.586Z,3.73
2017-08-09T02:02:36.060Z,3.60
2017-08-09T02:05:03.520Z,3.40
2017-08-09T02:07:30.994Z,3.40
2017-08-09T02:09:58.448Z,3.23
2017-08-09T02:12:25.910Z,3.40
2017-08-09T02:14:53.360Z,3.50
2017-08-09T02:17:20.818Z,3.77
2017-08-09T02:19:49.049Z,3.40
2017-08-09T02:22:16.539Z,3.27
2017-08-09T02:24:44.002Z,3.10
2017-08-09T02:27:11.453Z,3.03
2017-08-09T02:29:38.905Z,4.80
2017-08-09T02:32:06.374Z,3.67
2017-08-09T02:34:33.877Z,3.90
2017-08-09T02:37:01.358Z,3.00
2017-08-09T02:39:28.829Z,3.40
2017-08-09T02:41:56.295Z,3.47
2017-08-09T02:44:23.777Z,3.30
2017-08-09T02:46:51.242Z,3.37
2017-08-09T02:49:19.477Z,3.60
2017-08-09T02:51:46.948Z,3.53
2017-08-09T02:54:14.470Z,3.50
2017-08-09T02:56:41.935Z,3.10
2017-08-09T02:59:09.416Z,3.30
2017-08-09T03:01:36.889Z,3.50
2017-08-09T03:04:04.367Z,3.60
2017-08-09T03:06:31.838Z,3.23
2017-08-09T03:08:59.294Z,3.47
2017-08-09T03:11:26.782Z,3.40
2017-08-09T03:13:54.244Z,4.03
2017-08-09T03:16:21.726Z,3.63
2017-08-09T03:18:49.190Z,3.20
2017-08-09T03:21:16.650Z,3.10
2017-08-09T03:23:44.108Z,3.23
2017-08-09T03:26:11.585Z,3.27
2017-08-09T03:28:39.031Z,3.33
2017-08-09T03:31:06.506Z,3.17
2017-08-09T03:33:33.968Z,3.67
2017-08-09T03:36:01.447Z,3.53
2017-08-09T03:38:28.916Z,2.73
2017-08-09T03:40:56.394Z,3.23
2017-08-09T03:43:23.851Z,3.60
2017-08-09T03:45:51.305Z,3.33
2017-08-09T03:48:18.780Z,3.50
2017-08-09T03:50:46.234Z,3.07
2017-08-09T03:53:13.705Z,3.20
2017-08-09T03:55:41.164Z,3.57
2017-08-09T03:58:08.622Z,3.40
2017-08-09T04:00:36.095Z,5.33
2017-08-09T04:03:03.575Z,3.40
2017-08-09T04:05:31.037Z,3.40
2017-08-09T04:07:58.522Z,3.13
2017-08-09T04:10:25.992Z,3.30
2017-08-09T04:12:53.468Z,3.50
2017-08-09T04:15:20.927Z,3.90
2017-08-09T04:17:48.419Z,4.37
2017-08-09T04:20:15.882Z,3.00
2017-08-09T04:22:43.355Z,3.30
2017-08-09T04:25:10.823Z,3.30
2017-08-09T04:27:38.295Z,3.80
2017-08-09T04:30:05.768Z,3.57
2017-08-09T04:32:33.994Z,3.20
2017-08-09T04:35:01.471Z,3.27
2017-08-09T04:37:28.934Z,3.73
2017-08-09T04:39:56.407Z,3.30
2017-08-09T04:42:23.885Z,3.37
2017-08-09T04:44:51.361Z,3.40
2017-08-09T04:47:18.815Z,2.90
2017-08-09T04:49:46.300Z,3.60
2017-08-09T04:52:13.752Z,3.80
2017-08-09T04:54:41.234Z,3.10
2017-08-09T04:57:08.697Z,3.50
2017-08-09T04:59:36.156Z,3.80
2017-08-09T05:02:03.630Z,3.73
2017-08-09T05:04:31.090Z,3.50
2017-08-09T05:06:58.574Z,3.47
2017-08-09T05:09:26.042Z,3.37
2017-08-09T05:11:53.505Z,3.43
2017-08-09T05:14:20.965Z,3.50
2017-08-09T05:16:48.507Z,3.67
2017-08-09T05:19:15.993Z,4.90
2017-08-09T05:21:43.459Z,3.33
2017-08-09T05:24:10.937Z,3.00
2017-08-09T05:26:38.531Z,6.07
2017-08-09T05:29:05.998Z,3.67
2017-08-09T05:31:33.469Z,4.20
2017-08-09T05:34:01.054Z,3.77
2017-08-09T05:36:28.537Z,3.17
2017-08-09T05:38:56.796Z,3.10
2017-08-09T05:41:24.241Z,4.13
2017-08-09T05:43:51.714Z,3.60
2017-08-09T05:46:19.190Z,3.60
2017-08-09T05:48:46.648Z,3.50
2017-08-09T05:51:14.108Z,3.90
2017-08-09T05:53:41.572Z,3.30
2017-08-09T05:56:09.073Z,3.47
2017-08-09T05:58:36.537Z,3.27
2017-08-09T06:01:03.997Z,3.27
2017-08-09T06:03:31.488Z,3.27
2017-08-09T06:05:59.721Z,3.73
2017-08-09T06:08:27.195Z,3.73
2017-08-09T06:10:54.665Z,3.30
2017-08-09T06:13:22.135Z,3.40
2017-08-09T06:15:49.887Z,3.80
2017-08-09T06:18:17.356Z,3.73
2017-08-09T06:20:46.395Z,3.10
2017-08-09T06:23:13.864Z,3.50
2017-08-09T06:25:41.337Z,4.13
2017-08-09T06:28:08.825Z,3.50
2017-08-09T06:30:36.325Z,3.33
2017-08-09T06:33:03.787Z,3.27
2017-08-09T06:35:31.240Z,3.30
2017-08-09T06:37:58.735Z,3.67
2017-08-09T06:40:27.089Z,3.50
2017-08-09T06:42:54.549Z,4.00
2017-08-09T06:45:22.026Z,3.33
2017-08-09T06:47:49.503Z,3.40
2017-08-09T06:50:16.987Z,2.87
2017-08-09T06:52:44.469Z,3.70
2017-08-09T06:55:11.939Z,3.50
2017-08-09T06:57:39.412Z,3.30
2017-08-09T07:00:06.879Z,3.40
2017-08-09T07:02:34.350Z,4.13
2017-08-09T07:05:01.803Z,3.27
2017-08-09T07:07:29.340Z,3.47
2017-08-09T07:09:57.001Z,3.13
2017-08-09T07:12:24.488Z,3.50
2017-08-09T07:14:52.729Z,4.73
2017-08-09T07:17:20.259Z,3.67
2017-08-09T07:19:47.735Z,3.80
2017-08-09T07:22:15.212Z,3.20
2017-08-09T07:24:42.697Z,3.57
2017-08-09T07:27:10.312Z,3.63
2017-08-09T07:29:37.778Z,3.57
2017-08-09T07:32:05.265Z,5.80
2017-08-09T07:34:32.739Z,3.33
2017-08-09T07:37:00.972Z,7.30
2017-08-09T07:39:28.455Z,9.67
2017-08-09T07:41:55.922Z,5.37
2017-08-09T07:44:24.166Z,8.63
2017-08-09T07:46:51.654Z,12.00
2017-08-09T07:49:19.146Z,15.27
2017-08-09T07:51:46.612Z,11.10
2017-08-09T07:54:14.096Z,17.40
2017-08-09T07:56:41.556Z,20.47
2017-08-09T07:59:09.028Z,15.80
2017-08-09T08:01:36.493Z,12.07
2017-08-09T08:04:03.961Z,14.73
2017-08-09T08:06:31.550Z,17.90
2017-08-09T08:08:59.059Z,14.03
2017-08-09T08:11:26.514Z,19.10
2017-08-09T08:13:54.084Z,13.20
2017-08-09T08:16:21.656Z,19.10
2017-08-09T08:18:49.187Z,19.23
2017-08-09T08:21:16.847Z,20.23
2017-08-09T08:23:44.334Z,28.43
2017-08-09T08:26:11.858Z,18.77
2017-08-09T08:28:39.388Z,16.50
2017-08-09T08:31:07.065Z,17.33
2017-08-09T08:33:34.623Z,19.23
2017-08-09T08:36:02.163Z,17.83
2017-08-09T08:38:29.724Z,21.30
2017-08-09T08:40:57.293Z,16.13
2017-08-09T08:43:24.790Z,16.13
2017-08-09T08:45:52.351Z,11.60
2017-08-09T08:48:19.896Z,18.23
2017-08-09T08:50:47.400Z,18.43
2017-08-09T08:53:14.931Z,17.83
2017-08-09T08:55:42.443Z,13.77
2017-08-09T08:58:09.930Z,14.07
2017-08-09T09:00:37.392Z,18.60
2017-08-09T09:03:04.897Z,13.03
2017-08-09T09:05:32.357Z,11.50
2017-08-09T09:07:59.831Z,11.80
2017-08-09T09:10:27.300Z,9.80
2017-08-09T09:12:54.778Z,14.00
2017-08-09T09:15:22.261Z,18.20
2017-08-09T09:17:50.080Z,9.40
2017-08-09T09:20:17.658Z,17.63
2017-08-09T09:22:45.196Z,11.17
2017-08-09T09:25:12.689Z,10.27
2017-08-09T09:27:40.201Z,13.23
2017-08-09T09:30:07.741Z,17.80
2017-08-09T09:32:35.313Z,11.80
2017-08-09T09:35:02.891Z,13.13
2017-08-09T09:37:30.415Z,10.20
2017-08-09T09:39:58.063Z,8.60
2017-08-09T09:42:25.537Z,9.37
2017-08-09T09:44:53.031Z,9.30
2017-08-09T09:47:20.559Z,11.50
2017-08-09T09:49:48.180Z,12.53
2017-08-09T09:52:15.777Z,8.70
2017-08-09T09:57:16.226Z,9.60
2017-08-09T09:59:43.793Z,12.83
2017-08-09T10:02:11.316Z,7.03
2017-08-09T10:04:38.814Z,8.20
2017-08-09T10:07:06.384Z,10.50
2017-08-09T10:09:33.912Z,7.47
2017-08-09T10:12:01.427Z,9.97
2017-08-09T10:14:29.051Z,7.20
2017-08-09T10:16:56.545Z,6.87
2017-08-09T10:19:24.005Z,12.00
2017-08-09T10:21:51.507Z,6.73
2017-08-09T10:24:18.976Z,8.33
2017-08-09T10:26:46.463Z,11.30
2017-08-09T10:29:13.943Z,15.97
2017-08-09T10:31:41.429Z,8.53
2017-08-09T10:34:09.659Z,8.20
2017-08-09T10:36:37.160Z,8.63
2017-08-09T10:39:04.638Z,6.50
2017-08-09T10:41:32.093Z,8.00
2017-08-09T10:43:59.546Z,8.00
2017-08-09T10:46:27.011Z,8.63
2017-08-09T10:48:54.469Z,7.00
2017-08-09T10:51:21.934Z,7.10
2017-08-09T10:53:49.440Z,6.10
2017-08-09T10:56:16.905Z,6.47
2017-08-09T10:58:44.398Z,6.70
2017-08-09T11:01:11.876Z,12.50
2017-08-09T11:03:39.346Z,7.13
2017-08-09T11:06:06.834Z,10.80
2017-08-09T11:08:34.347Z,7.30
2017-08-09T11:11:01.826Z,7.73
2017-08-09T11:13:29.318Z,5.50
2017-08-09T11:15:56.801Z,6.23
2017-08-09T11:18:24.280Z,6.93
2017-08-09T11:20:51.784Z,6.10
2017-08-09T11:23:19.241Z,6.00
2017-08-09T11:25:46.720Z,5.83
2017-08-09T11:28:14.206Z,6.33
2017-08-09T11:30:41.694Z,5.70
2017-08-09T11:33:09.168Z,4.90
2017-08-09T11:35:36.655Z,6.10
2017-08-09T11:38:04.894Z,4.30
2017-08-09T11:40:32.366Z,7.83
2017-08-09T11:42:59.836Z,6.83
2017-08-09T11:45:27.323Z,5.67
2017-08-09T11:47:54.798Z,6.07
2017-08-09T11:50:22.272Z,5.73
2017-08-09T11:52:49.761Z,4.40
2017-08-09T11:55:17.214Z,3.83
2017-08-09T11:57:44.761Z,7.10
2017-08-09T12:00:12.218Z,4.97
2017-08-09T12:02:39.690Z,3.97
2017-08-09T12:05:07.169Z,5.17
2017-08-09T12:07:34.647Z,3.97
2017-08-09T12:10:02.115Z,4.10
2017-08-09T12:12:29.587Z,4.40
2017-08-09T12:14:57.049Z,4.40
2017-08-09T12:17:24.524Z,3.47
2017-08-09T12:19:51.980Z,3.93
2017-08-09T12:22:19.469Z,3.50
2017-08-09T12:24:46.926Z,3.40
2017-08-09T12:27:14.421Z,4.40
2017-08-09T12:29:41.929Z,5.50
2017-08-09T12:32:09.383Z,3.43
2017-08-09T12:34:36.857Z,3.37
2017-08-09T12:37:04.306Z,5.00
2017-08-09T12:39:31.760Z,7.13
2017-08-09T12:41:59.222Z,3.60
2017-08-09T12:44:27.463Z,3.07
2017-08-09T12:46:54.922Z,3.37
2017-08-09T12:49:22.398Z,3.47
2017-08-09T12:51:49.872Z,3.50
2017-08-09T12:54:18.123Z,3.70
2017-08-09T12:56:45.605Z,3.53
2017-08-09T12:59:13.099Z,3.30
2017-08-09T13:01:40.575Z,3.50
2017-08-09T13:04:08.063Z,3.60
2017-08-09T13:06:35.521Z,3.43
2017-08-09T13:09:03.023Z,4.87
2017-08-09T13:11:30.509Z,4.00
2017-08-09T13:13:57.990Z,3.80
2017-08-09T13:16:25.462Z,2.83
2017-08-09T13:18:52.933Z,3.30
2017-08-09T13:21:20.433Z,3.50
2017-08-09T13:23:47.947Z,2.97
2017-08-09T13:26:15.454Z,2.93
2017-08-09T13:28:42.918Z,3.33
2017-08-09T13:31:10.402Z,3.60
2017-08-09T13:33:37.864Z,3.60
2017-08-09T13:36:05.335Z,2.87
2017-08-09T13:38:32.843Z,2.70
2017-08-09T13:41:00.336Z,3.47
2017-08-09T13:43:27.829Z,3.40
2017-08-09T13:45:55.303Z,2.50
2017-08-09T13:48:22.789Z,2.87
2017-08-09T13:50:50.249Z,2.83
2017-08-09T13:53:17.730Z,3.23
2017-08-09T13:55:45.191Z,2.80
2017-08-09T13:58:12.664Z,3.13
2017-08-09T14:00:40.120Z,2.60
2017-08-09T14:03:07.605Z,3.37
2017-08-09T14:05:35.077Z,3.40
2017-08-09T14:08:02.551Z,2.70
2017-08-09T14:10:30.006Z,3.00
2017-08-09T14:12:57.482Z,2.93
2017-08-09T14:15:24.959Z,2.73
2017-08-09T14:17:52.424Z,3.00
2017-08-09T14:20:19.892Z,3.07
2017-08-09T14:22:47.366Z,2.70
2017-08-09T14:25:14.839Z,2.63
2017-08-09T14:27:42.304Z,3.03
2017-08-09T14:30:09.790Z,2.63
2017-08-09T14:32:37.250Z,3.03
2017-08-09T14:35:04.720Z,3.30
2017-08-09T14:37:32.173Z,2.70
2017-08-09T14:39:59.653Z,3.00
2017-08-09T14:42:27.105Z,2.60
2017-08-09T14:44:54.594Z,2.83
2017-08-09T14:47:22.051Z,3.07
2017-08-09T14:49:49.509Z,3.20
2017-08-09T14:52:16.993Z,2.80
2017-08-09T14:54:44.464Z,3.87
2017-08-09T14:57:11.941Z,2.87
2017-08-09T14:59:39.410Z,3.00
2017-08-09T15:02:06.900Z,2.97
2017-08-09T15:04:34.357Z,2.50
2017-08-09T15:07:01.854Z,2.57
2017-08-09T15:09:29.314Z,3.07
2017-08-09T15:11:56.777Z,2.47
2017-08-09T15:14:24.998Z,2.90
2017-08-09T15:16:52.473Z,2.70
2017-08-09T15:19:20.071Z,2.70
2017-08-09T15:21:47.612Z,3.00
2017-08-09T15:24:15.077Z,3.03
2017-08-09T15:26:43.328Z,2.60
2017-08-09T15:29:10.806Z,2.93
2017-08-09T15:31:38.268Z,2.70
2017-08-09T15:34:05.735Z,2.97
2017-08-09T15:36:33.201Z,2.90
2017-08-09T15:39:00.682Z,3.03
2017-08-09T15:41:28.158Z,2.57
2017-08-09T15:43:55.777Z,2.60
2017-08-09T15:46:23.254Z,3.00
2017-08-09T15:48:50.734Z,2.73
2017-08-09T15:51:18.192Z,3.23
2017-08-09T15:53:45.665Z,2.90
2017-08-09T15:56:13.119Z,3.03
2017-08-09T15:58:40.578Z,2.70
2017-08-09T16:01:08.047Z,2.83
2017-08-09T16:03:35.533Z,2.77
2017-08-09T16:06:03.769Z,2.70
2017-08-09T16:08:31.229Z,2.47
2017-08-09T16:10:58.709Z,2.93
2017-08-09T16:13:26.242Z,2.40
2017-08-09T16:15:53.908Z,2.57
2017-08-09T16:18:21.381Z,2.63
2017-08-09T16:20:48.853Z,2.83
2017-08-09T16:23:16.302Z,2.60
2017-08-09T16:25:43.766Z,2.50
2017-08-09T16:28:12.014Z,2.80
2017-08-09T16:30:39.484Z,2.70
2017-08-09T16:33:06.944Z,2.40
2017-08-09T16:35:34.415Z,3.00
2017-08-09T16:38:01.872Z,2.60
2017-08-09T16:40:30.122Z,3.00
2017-08-09T16:42:57.587Z,2.43
2017-08-09T16:45:25.042Z,2.67
2017-08-09T16:47:52.524Z,2.90
2017-08-09T16:50:20.765Z,2.80
2017-08-09T16:52:48.244Z,2.80
2017-08-09T16:55:15.705Z,2.50
2017-08-09T16:57:43.183Z,2.60
2017-08-09T17:00:11.407Z,2.60
2017-08-09T17:02:38.886Z,2.83
2017-08-09T17:05:06.353Z,2.87
2017-08-09T17:07:33.814Z,2.30
2017-08-09T17:10:02.049Z,2.70
2017-08-09T17:12:29.553Z,2.60
2017-08-09T17:14:57.797Z,2.70
2017-08-09T17:17:25.279Z,2.73
2017-08-09T17:19:52.725Z,2.90
2017-08-09T17:22:20.209Z,2.73
2017-08-09T17:24:47.675Z,2.97
2017-08-09T17:27:15.137Z,2.87
2017-08-09T17:29:42.605Z,2.50
2017-08-09T17:32:10.071Z,2.50
2017-08-09T17:34:37.538Z,2.93
2017-08-09T17:37:05.000Z,2.93
2017-08-09T17:39:32.467Z,3.53
2017-08-09T17:41:59.937Z,3.23
2017-08-09T17:44:27.418Z,4.87
2017-08-09T17:46:54.886Z,6.80
2017-08-09T17:49:23.137Z,4.23
2017-08-09T17:51:50.588Z,4.93
2017-08-09T17:54:18.067Z,3.87
2017-08-09T17:56:45.622Z,3.60
2017-08-09T17:59:13.096Z,2.90
2017-08-09T18:01:41.342Z,6.27
2017-08-09T18:04:08.810Z,3.50
2017-08-09T18:06:36.270Z,5.23
2017-08-09T18:09:03.743Z,4.20
2017-08-09T18:11:31.971Z,8.23
2017-08-09T18:13:59.433Z,3.60
2017-08-09T18:16:26.911Z,4.03
2017-08-09T18:18:54.378Z,8.73
2017-08-09T18:21:21.848Z,10.47
2017-08-09T18:23:49.314Z,6.37
2017-08-09T18:26:16.833Z,3.67
2017-08-09T18:28:44.288Z,3.50
2017-08-09T18:31:11.770Z,3.77
2017-08-09T18:33:39.991Z,3.40
2017-08-09T18:36:07.456Z,4.30
2017-08-09T18:38:34.938Z,3.93
2017-08-09T18:41:02.412Z,3.90
2017-08-09T18:43:29.908Z,14.50
2017-08-09T18:45:57.366Z,8.50
2017-08-09T18:48:24.984Z,5.70
2017-08-09T18:50:52.482Z,3.93
2017-08-09T18:53:19.947Z,4.40
2017-08-09T18:55:47.408Z,4.70
2017-08-09T18:58:14.873Z,3.87
2017-08-09T19:00:42.333Z,3.80
2017-08-09T19:03:09.790Z,3.90
2017-08-09T19:05:37.288Z,3.80
2017-08-09T19:08:04.817Z,3.97
2017-08-09T19:10:32.303Z,19.07
2017-08-09T19:12:59.778Z,4.63
2017-08-09T19:15:28.090Z,13.30
2017-08-09T19:17:55.553Z,9.50
2017-08-09T19:20:23.010Z,9.37
2017-08-09T19:22:50.504Z,7.00
2017-08-09T19:25:17.963Z,6.70
2017-08-09T19:27:45.416Z,7.97
2017-08-09T19:30:12.884Z,6.37
2017-08-09T19:32:40.349Z,5.70
2017-08-09T19:35:07.849Z,10.50
2017-08-09T19:37:35.305Z,5.60
2017-08-09T19:40:02.777Z,5.53
2017-08-09T19:42:30.243Z,4.63
2017-08-09T19:44:57.710Z,4.53
2017-08-09T19:47:25.165Z,4.53
2017-08-09T19:49:52.637Z,4.23
2017-08-09T19:52:20.090Z,4.73
2017-08-09T19:54:47.576Z,5.03
2017-08-09T19:57:15.043Z,4.37
2017-08-09T19:59:42.528Z,4.07
2017-08-09T20:02:10.037Z,6.43
2017-08-09T20:04:37.508Z,5.80
2017-08-09T20:07:05.742Z,4.40
2017-08-09T20:09:33.200Z,3.93
2017-08-09T20:12:00.676Z,4.63
2017-08-09T20:14:28.202Z,3.17
2017-08-09T20:16:55.686Z,4.33
2017-08-09T20:19:23.142Z,3.47
2017-08-09T20:21:50.608Z,3.70
2017-08-09T20:24:18.057Z,3.63
2017-08-09T20:26:45.528Z,3.53
2017-08-09T20:29:12.990Z,3.50
2017-08-09T20:31:40.458Z,3.17
2017-08-09T20:34:08.092Z,3.33
2017-08-09T20:36:35.552Z,3.70
2017-08-09T20:39:03.022Z,3.53
2017-08-09T20:41:30.485Z,4.17
2017-08-09T20:43:57.945Z,3.37
2017-08-09T20:46:26.186Z,4.47
2017-08-09T20:48:53.642Z,3.73
2017-08-09T20:51:21.109Z,3.37
2017-08-09T20:53:48.569Z,3.10
2017-08-09T20:56:16.033Z,3.47
2017-08-09T20:58:43.488Z,3.40
2017-08-09T21:01:10.949Z,3.53
2017-08-09T21:03:38.440Z,4.33
2017-08-09T21:06:06.672Z,3.37
2017-08-09T21:08:34.147Z,5.17
2017-08-09T21:11:01.693Z,3.60
2017-08-09T21:13:29.169Z,3.83
2017-08-09T21:15:56.648Z,4.97
2017-08-09T21:18:24.145Z,3.30
2017-08-09T21:20:51.640Z,3.20
2017-08-09T21:23:19.886Z,3.23
2017-08-09T21:25:47.362Z,3.70
2017-08-09T21:28:14.833Z,3.43
2017-08-09T21:30:42.309Z,3.83
2017-08-09T21:33:09.797Z,4.10
2017-08-09T21:35:37.261Z,4.00
2017-08-09T21:38:04.719Z,5.20
2017-08-09T21:40:32.190Z,5.10
2017-08-09T21:42:59.666Z,6.20
2017-08-09T21:45:27.146Z,5.27
2017-08-09T21:47:54.598Z,6.97
2017-08-09T21:50:22.831Z,6.57
2017-08-09T21:52:50.279Z,3.30
2017-08-09T21:55:17.730Z,3.50
2017-08-09T21:57:45.192Z,3.80
2017-08-09T22:00:12.662Z,3.10
2017-08-09T22:02:40.132Z,2.87
2017-08-09T22:05:07.634Z,3.30
2017-08-09T22:07:35.066Z,3.03
2017-08-09T22:10:02.526Z,4.27
2017-08-09T22:12:29.986Z,4.00
2017-08-09T22:14:57.462Z,3.80
2017-08-09T22:17:24.928Z,3.00
2017-08-09T22:19:52.385Z,3.70
2017-08-09T22:22:19.866Z,3.30
2017-08-09T22:24:47.314Z,3.30
2017-08-09T22:27:14.780Z,3.93
2017-08-09T22:29:42.232Z,4.50
2017-08-09T22:32:09.689Z,3.10
2017-08-09T22:34:37.144Z,3.67
2017-08-09T22:37:04.606Z,3.10
2017-08-09T22:39:32.054Z,5.50
2017-08-09T22:41:59.515Z,3.13
2017-08-09T22:44:26.999Z,3.50
2017-08-09T22:46:54.455Z,3.40
2017-08-09T22:49:22.096Z,2.73
2017-08-09T22:51:49.654Z,4.40
2017-08-09T22:54:17.105Z,3.00
2017-08-09T22:56:44.598Z,4.60
2017-08-09T22:59:12.089Z,3.20
2017-08-09T23:01:39.536Z,3.20
2017-08-09T23:04:06.989Z,3.47
2017-08-09T23:06:34.532Z,3.50
2017-08-09T23:09:02.003Z,3.47
2017-08-09T23:11:29.547Z,3.60
2017-08-09T23:13:56.986Z,3.20
2017-08-09T23:16:24.447Z,2.87
2017-08-09T23:18:51.999Z,3.60
2017-08-09T23:21:19.474Z,3.30
2017-08-09T23:23:46.926Z,3.50
2017-08-09T23:26:14.386Z,3.00
2017-08-09T23:28:41.960Z,3.10
2017-08-09T23:31:09.472Z,2.60
2017-08-09T23:33:36.963Z,4.47
2017-08-09T23:36:04.419Z,3.90
2017-08-09T23:38:31.876Z,3.67
2017-08-09T23:40:59.345Z,3.20
2017-08-09T23:43:26.792Z,3.53
2017-08-09T23:45:54.249Z,2.83
2017-08-09T23:48:21.705Z,3.30
2017-08-09T23:50:49.212Z,3.00
2017-08-09T23:53:16.696Z,3.67
2017-08-09T23:55:44.194Z,3.00
2017-08-09T23:58:11.765Z,3.40
