createdAt,value
2023-05-15T00:00:00.606Z,81.25
2023-05-15T00:05:00.422Z,81.51
2023-05-15T00:10:00.817Z,82.42
2023-05-15T00:15:00.361Z,82.85
2023-05-15T00:20:00.657Z,82.19
2023-05-15T00:25:00.362Z,82.70
2023-05-15T00:30:00.435Z,82.78
2023-05-15T00:35:00.410Z,82.47
2023-05-15T00:40:00.421Z,83.27
2023-05-15T00:45:01.313Z,83.06
2023-05-15T00:50:01.054Z,82.82
2023-05-15T00:55:00.354Z,82.82
2023-05-15T01:00:03.269Z,82.58
2023-05-15T01:05:00.544Z,82.62
2023-05-15T01:10:02.497Z,82.75
2023-05-15T01:15:00.627Z,83.05
2023-05-15T01:20:04.804Z,82.67
2023-05-15T01:25:01.372Z,82.18
2023-05-15T01:30:11.306Z,83.16
2023-05-15T01:35:11.288Z,82.61
2023-05-15T01:40:04.396Z,82.23
2023-05-15T01:45:04.143Z,81.88
2023-05-15T01:50:02.345Z,82.11
2023-05-15T01:55:01.631Z,82.67
2023-05-15T02:00:03.213Z,82.22
2023-05-15T02:05:01.433Z,82.42
2023-05-15T02:10:01.515Z,83.06
2023-05-15T02:15:02.693Z,83.29
2023-05-15T02:20:00.417Z,84.32
2023-05-15T02:25:00.476Z,84.59
2023-05-15T02:30:07.671Z,85.84
2023-05-15T02:35:20.226Z,85.62
2023-05-15T02:40:02.280Z,84.56
2023-05-15T02:45:01.704Z,86.58
2023-05-15T02:50:02.158Z,86.12
2023-05-15T02:55:00.452Z,85.96
2023-05-15T03:00:01.430Z,85.40
2023-05-15T03:05:00.335Z,84.84
2023-05-15T03:10:00.395Z,84.46
2023-05-15T03:15:00.362Z,84.26
2023-05-15T03:20:00.353Z,84.76
2023-05-15T03:25:00.357Z,85.14
2023-05-15T03:30:00.429Z,85.45
2023-05-15T03:35:00.372Z,85.24
2023-05-15T03:40:00.396Z,86.06
2023-05-15T03:45:00.345Z,86.33
2023-05-15T03:50:00.336Z,87.33
2023-05-15T03:55:00.514Z,86.68
2023-05-15T04:00:00.415Z,86.88
2023-05-15T04:05:00.370Z,87.76
2023-05-15T04:10:00.483Z,88.62
2023-05-15T04:15:13.564Z,89.99
2023-05-15T04:20:00.310Z,88.58
2023-05-15T04:25:00.326Z,88.69
2023-05-15T04:30:00.732Z,87.72
2023-05-15T04:35:03.116Z,86.73
2023-05-15T04:40:00.394Z,88.38
2023-05-15T04:45:00.704Z,88.75
2023-05-15T04:50:00.349Z,87.79
2023-05-15T04:55:00.366Z,88.19
2023-05-15T05:00:01.100Z,86.67
2023-05-15T05:05:00.411Z,86.67
2023-05-15T05:10:00.691Z,86.93
2023-05-15T05:15:00.367Z,86.70
2023-05-15T05:20:00.313Z,87.05
2023-05-15T05:25:00.351Z,86.01
2023-05-15T05:30:00.416Z,85.58
2023-05-15T05:35:00.361Z,84.55
2023-05-15T05:40:00.349Z,84.82
2023-05-15T05:45:00.395Z,84.45
2023-05-15T05:50:00.372Z,83.87
2023-05-15T05:55:00.333Z,83.11
2023-05-15T06:00:00.409Z,83.12
2023-05-15T06:05:01.850Z,82.84
2023-05-15T06:10:00.345Z,83.25
2023-05-15T06:15:00.344Z,82.48
2023-05-15T06:20:00.397Z,81.90
2023-05-15T06:25:01.167Z,81.20
2023-05-15T06:30:00.366Z,80.55
2023-05-15T06:35:00.996Z,78.73
2023-05-15T06:40:00.356Z,78.89
2023-05-15T06:45:00.432Z,77.64
2023-05-15T06:50:00.437Z,76.53
2023-05-15T06:55:00.376Z,75.48
2023-05-15T07:00:00.457Z,74.71
2023-05-15T07:05:00.544Z,74.34
2023-05-15T07:10:00.313Z,76.12
2023-05-15T07:15:00.353Z,73.31
2023-05-15T07:20:00.415Z,69.29
2023-05-15T07:25:00.330Z,66.15
2023-05-15T07:30:01.741Z,62.61
2023-05-15T07:35:00.348Z,59.18
2023-05-15T07:40:00.356Z,58.21
2023-05-15T07:45:00.596Z,56.27
2023-05-15T07:50:00.517Z,52.93
2023-05-15T07:55:00.326Z,57.68
2023-05-15T08:00:01.026Z,56.52
2023-05-15T08:05:00.362Z,56.43
2023-05-15T08:10:00.394Z,58.94
2023-05-15T08:15:00.394Z,59.59
2023-05-15T08:20:00.354Z,57.35
2023-05-15T08:25:00.468Z,57.65
2023-05-15T08:30:00.400Z,58.98
2023-05-15T08:35:00.329Z,59.78
2023-05-15T08:40:00.350Z,59.03
2023-05-15T08:45:00.704Z,58.11
2023-05-15T08:50:05.951Z,57.93
2023-05-15T08:55:01.758Z,60.59
2023-05-15T09:00:02.289Z,60.50
2023-05-15T09:05:00.338Z,60.88
2023-05-15T09:10:02.469Z,62.88
2023-05-15T09:15:11.941Z,63.19
2023-05-15T09:20:01.117Z,64.16
2023-05-15T09:25:00.485Z,64.32
2023-05-15T09:30:08.110Z,64.72
2023-05-15T09:35:00.357Z,65.39
2023-05-15T09:40:09.653Z,64.20
2023-05-15T09:45:00.331Z,63.20
2023-05-15T09:50:00.378Z,63.13
2023-05-15T09:55:00.560Z,62.52
2023-05-15T10:00:02.070Z,63.62
2023-05-15T10:05:00.601Z,65.34
2023-05-15T10:10:02.387Z,65.23
2023-05-15T10:15:01.653Z,65.88
2023-05-15T10:20:01.517Z,65.46
2023-05-15T10:25:10.272Z,67.07
2023-05-15T10:30:02.474Z,68.02
2023-05-15T10:35:01.695Z,68.26
2023-05-15T10:40:00.734Z,70.57
2023-05-15T10:45:01.227Z,71.86
2023-05-15T10:50:00.965Z,72.63
2023-05-15T10:55:00.388Z,73.65
2023-05-15T11:00:00.785Z,72.77
2023-05-15T11:05:02.376Z,71.79
2023-05-15T11:10:20.230Z,73.56
2023-05-15T11:15:00.334Z,74.43
2023-05-15T11:20:00.366Z,74.41
2023-05-15T11:25:00.445Z,74.22
2023-05-15T11:30:09.343Z,75.63
2023-05-15T11:35:01.104Z,74.89
2023-05-15T11:40:00.390Z,75.56
2023-05-15T11:45:00.827Z,76.94
2023-05-15T11:50:02.860Z,76.39
2023-05-15T11:55:00.659Z,77.66
2023-05-15T12:00:00.315Z,77.79
2023-05-15T12:05:00.418Z,77.66
2023-05-15T12:10:01.004Z,76.55
2023-05-15T12:15:00.401Z,75.41
2023-05-15T12:20:00.871Z,74.09
2023-05-15T12:25:00.394Z,70.38
2023-05-15T12:30:01.326Z,70.94
2023-05-15T12:35:00.914Z,70.23
2023-05-15T12:40:02.364Z,67.66
2023-05-15T12:45:00.363Z,69.08
2023-05-15T12:50:00.363Z,68.83
2023-05-15T12:55:00.359Z,67.84
2023-05-15T13:00:00.431Z,68.37
2023-05-15T13:05:03.005Z,71.15
2023-05-15T13:10:08.383Z,67.30
2023-05-15T13:15:00.485Z,63.22
2023-05-15T13:20:00.606Z,62.18
2023-05-15T13:25:00.382Z,63.22
2023-05-15T13:30:00.309Z,62.23
2023-05-15T13:35:00.358Z,62.00
2023-05-15T13:40:00.370Z,66.09
2023-05-15T13:45:01.459Z,66.37
2023-05-15T13:50:01.077Z,67.50
2023-05-15T13:55:00.480Z,67.36
2023-05-15T14:00:00.353Z,68.48
2023-05-15T14:05:00.429Z,68.30
2023-05-15T14:10:00.396Z,70.70
2023-05-15T14:15:00.313Z,69.85
2023-05-15T14:20:00.415Z,70.86
2023-05-15T14:25:01.105Z,69.02
2023-05-15T14:30:00.454Z,68.32
2023-05-15T14:35:00.388Z,68.98
2023-05-15T14:40:00.349Z,69.66
2023-05-15T14:45:00.322Z,69.02
2023-05-15T14:50:00.365Z,68.97
2023-05-15T14:55:09.329Z,69.99
2023-05-15T15:00:00.850Z,69.65
2023-05-15T15:05:00.401Z,69.07
2023-05-15T15:10:00.343Z,68.29
2023-05-15T15:15:00.314Z,68.05
2023-05-15T15:20:00.339Z,68.76
2023-05-15T15:25:01.148Z,68.54
2023-05-15T15:30:00.339Z,70.52
2023-05-15T15:35:00.651Z,71.08
2023-05-15T15:40:01.750Z,71.11
2023-05-15T15:45:01.081Z,71.74
2023-05-15T15:50:00.408Z,71.34
2023-05-15T15:55:00.412Z,71.54
2023-05-15T16:00:00.343Z,72.13
2023-05-15T16:05:00.874Z,71.33
2023-05-15T16:10:11.918Z,71.99
2023-05-15T16:15:13.345Z,71.96
2023-05-15T16:20:00.407Z,73.40
2023-05-15T16:25:00.439Z,74.35
2023-05-15T16:30:00.576Z,75.08
2023-05-15T16:35:00.383Z,73.98
2023-05-15T16:40:00.500Z,74.28
2023-05-15T16:45:00.375Z,74.52
2023-05-15T16:50:00.325Z,74.76
2023-05-15T16:55:00.343Z,74.89
2023-05-15T17:00:00.380Z,74.58
2023-05-15T17:05:00.381Z,75.63
2023-05-15T17:10:00.386Z,74.79
2023-05-15T17:15:00.691Z,75.40
2023-05-15T17:20:01.897Z,75.56
2023-05-15T17:25:00.392Z,75.25
2023-05-15T17:30:00.356Z,75.08
2023-05-15T17:35:00.350Z,75.18
2023-05-15T17:40:00.377Z,75.13
2023-05-15T17:45:00.491Z,74.88
2023-05-15T17:50:00.439Z,75.09
2023-05-15T17:55:00.400Z,75.40
2023-05-15T18:00:00.323Z,75.36
2023-05-15T18:05:00.796Z,75.89
2023-05-15T18:10:00.457Z,76.98
2023-05-15T18:15:00.380Z,77.28
2023-05-15T18:20:00.443Z,77.50
2023-05-15T18:25:00.370Z,78.51
2023-05-15T18:30:00.774Z,78.31
2023-05-15T18:35:00.965Z,78.00
2023-05-15T18:40:00.599Z,76.87
2023-05-15T18:45:00.359Z,77.04
2023-05-15T18:50:00.420Z,77.38
2023-05-15T18:55:00.403Z,77.19
2023-05-15T19:00:01.015Z,77.11
2023-05-15T19:05:00.434Z,77.17
2023-05-15T19:10:00.387Z,77.28
2023-05-15T19:15:00.354Z,77.15
2023-05-15T19:20:00.320Z,77.33
2023-05-15T19:25:00.382Z,77.46
2023-05-15T19:30:00.354Z,77.45
2023-05-15T19:35:00.504Z,78.03
2023-05-15T19:40:00.500Z,78.30
2023-05-15T19:45:00.328Z,79.18
2023-05-15T19:50:00.410Z,79.13
2023-05-15T19:55:00.488Z,80.00
2023-05-15T20:00:00.388Z,80.90
2023-05-15T20:05:00.384Z,81.18
2023-05-15T20:10:00.380Z,80.93
2023-05-15T20:15:00.790Z,80.50
2023-05-15T20:20:00.504Z,80.26
2023-05-15T20:25:00.389Z,79.77
2023-05-15T20:30:01.562Z,79.91
2023-05-15T20:35:00.805Z,79.29
2023-05-15T20:40:00.422Z,78.92
2023-05-15T20:45:00.331Z,79.28
2023-05-15T20:50:00.386Z,78.93
2023-05-15T20:55:00.366Z,79.43
2023-05-15T21:00:00.666Z,80.12
2023-05-15T21:05:00.331Z,80.28
2023-05-15T21:10:00.534Z,81.44
2023-05-15T21:15:01.395Z,81.57
2023-05-15T21:20:00.384Z,81.38
2023-05-15T21:25:00.451Z,82.12
2023-05-15T21:30:00.437Z,83.42
2023-05-15T21:35:00.390Z,81.94
2023-05-15T21:40:00.493Z,82.57
2023-05-15T21:45:00.485Z,83.02
2023-05-15T21:50:00.604Z,83.59
2023-05-15T21:55:00.588Z,83.80
2023-05-15T22:05:00.980Z,82.36
2023-05-15T22:10:00.499Z,82.16
2023-05-15T22:15:00.549Z,82.21
2023-05-15T22:20:00.590Z,81.86
2023-05-15T22:25:00.558Z,81.48
2023-05-15T22:30:00.581Z,81.24
2023-05-15T22:35:00.924Z,81.28
2023-05-15T22:40:00.794Z,81.07
2023-05-15T22:45:00.589Z,80.71
2023-05-15T22:50:00.559Z,80.78
2023-05-15T22:55:00.490Z,80.68
2023-05-15T23:00:01.811Z,80.59
2023-05-15T23:05:00.530Z,81.34
2023-05-15T23:10:00.579Z,81.48
2023-05-15T23:15:00.507Z,80.34
2023-05-15T23:20:00.675Z,79.67
2023-05-15T23:25:00.537Z,79.88
2023-05-15T23:30:00.564Z,79.32
2023-05-15T23:35:00.780Z,79.56
2023-05-15T23:40:00.511Z,79.62
2023-05-15T23:45:00.550Z,79.68
2023-05-15T23:50:00.525Z,79.72
2023-05-15T23:55:00.497Z,79.20
