createdAt,value
2019-03-22T09:32:20.666Z,0.00
2019-03-22T09:32:22.316Z,0.00
2019-03-22T09:32:24.335Z,0.00
2019-03-22T09:32:26.290Z,0.00
2019-03-22T09:32:28.324Z,0.00
2019-03-22T09:32:30.321Z,0.00
2019-03-22T09:32:32.309Z,0.00
2019-03-22T09:32:34.339Z,0.00
2019-03-22T09:32:37.294Z,0.00
2019-03-22T09:32:39.353Z,0.00
2019-03-22T09:32:41.309Z,0.00
2019-03-22T09:32:43.365Z,0.00
2019-03-22T09:32:45.332Z,0.00
2019-03-22T09:32:48.303Z,0.00
2019-03-22T09:32:50.309Z,8.00
2019-03-22T09:32:52.331Z,0.00
2019-03-22T09:32:54.334Z,0.00
2019-03-22T09:32:56.328Z,0.00
2019-03-22T09:32:59.311Z,0.00
2019-03-22T09:33:01.343Z,0.00
2019-03-22T09:33:03.315Z,19.00
2019-03-22T09:33:05.300Z,33.00
2019-03-22T09:33:08.299Z,38.00
2019-03-22T09:33:09.678Z,43.00
2019-03-22T09:33:13.689Z,51.00
2019-03-22T09:33:15.506Z,63.00
2019-03-22T09:33:17.340Z,68.00
2019-03-22T09:33:19.299Z,69.00
2019-03-22T09:33:21.329Z,66.00
2019-03-22T09:33:23.324Z,61.00
2019-03-22T09:33:25.406Z,64.00
2019-03-22T09:33:27.319Z,64.00
2019-03-22T09:33:30.437Z,64.00
2019-03-22T09:33:32.388Z,72.00
2019-03-22T09:33:34.312Z,63.00
2019-03-22T09:33:36.329Z,65.00
2019-03-22T09:33:39.283Z,61.00
2019-03-22T09:33:40.658Z,13.00
2019-03-22T09:33:43.308Z,0.00
2019-03-22T09:33:45.316Z,0.00
2019-03-22T09:33:47.343Z,0.00
2019-03-22T09:33:50.325Z,0.00
2019-03-22T09:33:52.473Z,0.00
2019-03-22T09:33:54.298Z,0.00
2019-03-22T09:33:56.321Z,0.00
2019-03-22T09:33:58.325Z,0.00
2019-03-22T09:34:01.323Z,0.00
2019-03-22T09:34:03.365Z,0.00
2019-03-22T09:34:05.336Z,0.00
2019-03-22T09:34:07.386Z,0.00
2019-03-22T09:34:09.318Z,0.00
2019-03-22T09:34:12.408Z,0.00
2019-03-22T09:34:14.341Z,0.00
2019-03-22T09:34:16.369Z,0.00
2019-03-22T09:34:18.392Z,3.00
2019-03-22T09:34:33.710Z,4.00
2019-03-22T09:34:35.364Z,0.00
2019-03-22T09:34:37.332Z,0.00
2019-03-22T09:34:39.350Z,7.00
2019-03-22T09:34:41.322Z,8.00
2019-03-22T09:34:43.338Z,0.00
2019-03-22T09:34:45.340Z,0.00
2019-03-22T09:34:47.292Z,0.00
2019-03-22T09:34:49.352Z,2.00
2019-03-22T09:34:52.311Z,8.00
2019-03-22T09:34:54.375Z,34.00
2019-03-22T09:34:56.311Z,43.00
2019-03-22T09:35:00.031Z,10.00
2019-03-22T09:35:02.374Z,0.00
2019-03-22T09:35:04.302Z,0.00
2019-03-22T09:35:06.320Z,0.00
2019-03-22T09:35:08.345Z,0.00
2019-03-22T09:35:10.319Z,0.00
2019-03-22T09:35:12.397Z,0.00
2019-03-22T09:35:14.395Z,1.00
2019-03-22T09:35:16.303Z,0.00
2019-03-22T09:35:18.364Z,6.00
2019-03-22T09:35:20.304Z,9.00
2019-03-22T09:35:23.342Z,4.00
2019-03-22T09:35:24.749Z,18.00
2019-03-22T09:35:27.336Z,15.00
2019-03-22T09:35:29.337Z,20.00
2019-03-22T09:35:31.459Z,29.00
2019-03-22T09:35:34.362Z,82.00
2019-03-22T09:35:36.295Z,124.00
2019-03-22T09:35:38.392Z,146.00
2019-03-22T09:35:40.278Z,175.00
2019-03-22T09:35:42.321Z,197.00
2019-03-22T09:35:45.286Z,210.00
2019-03-22T09:35:47.364Z,224.00
2019-03-22T09:35:49.349Z,219.00
2019-03-22T09:35:51.401Z,150.00
2019-03-22T09:35:53.307Z,161.00
2019-03-22T09:35:56.314Z,173.00
2019-03-22T09:35:58.340Z,181.00
2019-03-22T09:36:00.344Z,173.00
2019-03-22T09:36:02.353Z,186.00
2019-03-22T09:36:05.341Z,191.00
2019-03-22T09:36:07.352Z,203.00
2019-03-22T09:36:09.315Z,217.00
2019-03-22T09:36:11.296Z,220.00
2019-03-22T09:36:13.298Z,219.00
2019-03-22T09:36:16.288Z,232.00
2019-03-22T09:36:18.432Z,214.00
2019-03-22T09:36:20.359Z,158.00
2019-03-22T09:36:22.278Z,113.00
2019-03-22T09:36:24.293Z,66.00
2019-03-22T09:36:27.311Z,50.00
2019-03-22T09:36:29.353Z,34.00
2019-03-22T09:36:31.305Z,20.00
2019-03-22T09:36:33.367Z,15.00
2019-03-22T09:36:36.385Z,12.00
2019-03-22T09:36:38.428Z,2.00
2019-03-22T09:36:40.309Z,3.00
2019-03-22T09:36:42.320Z,0.00
2019-03-22T09:36:44.358Z,9.00
2019-03-22T09:36:47.331Z,6.00
2019-03-22T09:36:49.373Z,1.00
2019-03-22T09:36:51.320Z,0.00
2019-03-22T09:36:53.391Z,0.00
2019-03-22T09:36:55.368Z,0.00
2019-03-22T09:36:58.297Z,0.00
2019-03-22T09:37:00.299Z,15.00
2019-03-22T09:37:02.343Z,86.00
2019-03-22T09:37:04.349Z,132.00
2019-03-22T09:37:09.305Z,164.00
2019-03-22T09:37:11.349Z,215.00
2019-03-22T09:37:13.359Z,235.00
2019-03-22T09:37:15.369Z,241.00
2019-03-22T09:37:17.316Z,251.00
2019-03-22T09:37:19.357Z,260.00
2019-03-22T09:37:21.312Z,251.00
2019-03-22T09:37:23.325Z,265.00
2019-03-22T09:37:25.354Z,249.00
2019-03-22T09:37:27.356Z,203.00
2019-03-22T09:37:29.322Z,170.00
2019-03-22T09:37:31.381Z,144.00
2019-03-22T09:37:33.307Z,118.00
2019-03-22T09:37:35.299Z,100.00
2019-03-22T09:37:38.311Z,84.00
2019-03-22T09:37:40.353Z,70.00
2019-03-22T09:37:42.383Z,58.00
2019-03-22T09:37:44.288Z,60.00
2019-03-22T09:37:46.344Z,55.00
2019-03-22T09:37:49.295Z,45.00
2019-03-22T09:37:51.313Z,36.00
2019-03-22T09:37:53.287Z,37.00
2019-03-22T09:37:55.348Z,37.00
2019-03-22T09:37:57.330Z,34.00
2019-03-22T09:38:12.828Z,30.00
2019-03-22T09:38:14.346Z,20.00
2019-03-22T09:38:16.396Z,38.00
2019-03-22T09:38:18.326Z,33.00
2019-03-22T09:38:20.342Z,50.00
2019-03-22T09:38:22.342Z,47.00
2019-03-22T09:38:24.367Z,48.00
2019-03-22T09:38:28.924Z,37.00
2019-03-22T09:38:30.304Z,32.00
2019-03-22T09:38:32.298Z,41.00
2019-03-22T09:38:34.324Z,24.00
2019-03-22T09:38:36.424Z,37.00
2019-03-22T09:38:38.339Z,24.00
2019-03-22T09:38:40.359Z,30.00
2019-03-22T09:38:42.396Z,32.00
2019-03-22T09:38:44.361Z,26.00
2019-03-22T09:38:46.305Z,27.00
2019-03-22T09:38:48.334Z,31.00
2019-03-22T09:38:51.330Z,27.00
2019-03-22T09:38:53.301Z,24.00
2019-03-22T09:38:55.283Z,22.00
2019-03-22T09:38:57.364Z,19.00
2019-03-22T09:38:59.343Z,23.00
2019-03-22T09:39:02.296Z,7.00
2019-03-22T09:39:04.421Z,16.00
2019-03-22T09:39:06.418Z,28.00
2019-03-22T09:39:08.343Z,27.00
2019-03-22T09:39:11.300Z,33.00
2019-03-22T09:39:13.324Z,39.00
2019-03-22T09:39:15.320Z,33.00
2019-03-22T09:39:17.347Z,30.00
2019-03-22T09:39:19.325Z,24.00
2019-03-22T09:39:22.288Z,37.00
2019-03-22T09:39:24.363Z,37.00
2019-03-22T09:39:26.358Z,33.00
2019-03-22T09:39:28.379Z,35.00
2019-03-22T09:39:30.357Z,27.00
2019-03-22T09:39:33.341Z,38.00
2019-03-22T09:39:35.289Z,42.00
2019-03-22T09:39:37.297Z,36.00
2019-03-22T09:39:39.363Z,35.00
2019-03-22T09:39:42.330Z,30.00
2019-03-22T09:39:44.281Z,45.00
2019-03-22T09:39:46.302Z,28.00
2019-03-22T09:39:48.428Z,27.00
2019-03-22T09:39:50.333Z,25.00
2019-03-22T09:39:53.332Z,23.00
2019-03-22T09:39:55.341Z,23.00
2019-03-22T09:39:57.305Z,18.00
2019-03-22T09:39:59.284Z,22.00
2019-03-22T09:40:01.404Z,27.00
2019-03-22T09:40:04.353Z,29.00
2019-03-22T09:40:08.938Z,58.00
2019-03-22T09:40:10.313Z,94.00
2019-03-22T09:40:13.361Z,109.00
2019-03-22T09:40:15.311Z,125.00
2019-03-22T09:40:17.410Z,138.00
2019-03-22T09:40:19.299Z,150.00
2019-03-22T09:40:21.332Z,169.00
2019-03-22T09:40:24.328Z,147.00
2019-03-22T09:40:26.318Z,112.00
2019-03-22T09:40:28.346Z,76.00
2019-03-22T09:40:30.292Z,36.00
2019-03-22T09:40:32.302Z,27.00
2019-03-22T09:40:35.359Z,45.00
2019-03-22T09:40:37.378Z,62.00
2019-03-22T09:40:39.339Z,61.00
2019-03-22T09:40:41.282Z,75.00
2019-03-22T09:40:44.282Z,80.00
2019-03-22T09:40:45.639Z,95.00
2019-03-22T09:40:47.732Z,106.00
2019-03-22T09:40:49.941Z,114.00
2019-03-22T09:40:52.341Z,123.00
2019-03-22T09:40:55.365Z,120.00
2019-03-22T09:40:57.297Z,111.00
2019-03-22T09:40:59.303Z,99.00
2019-03-22T09:41:01.356Z,88.00
2019-03-22T09:41:03.466Z,100.00
2019-03-22T09:41:06.339Z,93.00
2019-03-22T09:41:08.305Z,78.00
2019-03-22T09:41:10.300Z,71.00
2019-03-22T09:41:12.330Z,71.00
2019-03-22T09:41:15.286Z,79.00
2019-03-22T09:41:16.604Z,105.00
2019-03-22T09:41:18.743Z,109.00
2019-03-22T09:41:21.304Z,82.00
2019-03-22T09:41:23.366Z,46.00
2019-03-22T09:41:26.367Z,22.00
2019-03-22T09:41:28.327Z,14.00
2019-03-22T09:41:30.350Z,20.00
2019-03-22T09:41:32.402Z,25.00
2019-03-22T09:41:34.363Z,24.00
2019-03-22T09:41:37.317Z,29.00
2019-03-22T09:41:39.330Z,25.00
2019-03-22T09:41:41.332Z,0.00
2019-03-22T09:41:43.292Z,1.00
2019-03-22T09:41:45.312Z,19.00
2019-03-22T09:41:48.341Z,31.00
2019-03-22T09:41:50.305Z,16.00
2019-03-22T09:41:52.336Z,3.00
2019-03-22T09:41:54.306Z,15.00
2019-03-22T09:41:57.335Z,21.00
2019-03-22T09:41:59.360Z,41.00
2019-03-22T09:42:01.326Z,69.00
2019-03-22T09:42:03.365Z,74.00
2019-03-22T09:42:05.299Z,77.00
2019-03-22T09:42:08.342Z,90.00
2019-03-22T09:42:10.301Z,60.00
2019-03-22T09:42:12.356Z,77.00
2019-03-22T09:42:14.315Z,94.00
2019-03-22T09:42:17.328Z,113.00
2019-03-22T09:42:18.680Z,97.00
2019-03-22T09:42:21.314Z,115.00
2019-03-22T09:42:23.347Z,121.00
2019-03-22T09:42:25.433Z,143.00
2019-03-22T09:42:28.299Z,156.00
2019-03-22T09:42:30.354Z,162.00
2019-03-22T09:42:32.342Z,177.00
2019-03-22T09:42:34.325Z,185.00
2019-03-22T09:42:36.320Z,180.00
2019-03-22T09:42:39.345Z,203.00
2019-03-22T09:42:41.300Z,191.00
2019-03-22T09:42:43.289Z,195.00
2019-03-22T09:42:45.753Z,196.00
2019-03-22T09:42:48.427Z,205.00
2019-03-22T09:42:53.410Z,205.00
2019-03-22T09:42:55.392Z,217.00
2019-03-22T09:42:57.279Z,208.00
2019-03-22T09:42:59.374Z,213.00
2019-03-22T09:43:01.347Z,207.00
2019-03-22T09:43:03.289Z,154.00
2019-03-22T09:43:05.330Z,116.00
2019-03-22T09:43:07.292Z,88.00
2019-03-22T09:43:10.309Z,68.00
2019-03-22T09:43:12.402Z,57.00
2019-03-22T09:43:14.380Z,40.00
2019-03-22T09:43:16.312Z,35.00
2019-03-22T09:43:19.336Z,24.00
2019-03-22T09:43:20.628Z,22.00
2019-03-22T09:43:23.326Z,18.00
2019-03-22T09:43:25.337Z,8.00
2019-03-22T09:43:27.367Z,2.00
2019-03-22T09:43:30.333Z,6.00
2019-03-22T09:43:32.335Z,15.00
2019-03-22T09:43:34.338Z,11.00
2019-03-22T09:43:36.355Z,13.00
2019-03-22T09:43:38.324Z,17.00
2019-03-22T09:43:41.322Z,13.00
2019-03-22T09:43:43.359Z,16.00
2019-03-22T09:43:45.354Z,9.00
2019-03-22T09:43:47.282Z,8.00
2019-03-22T09:43:50.353Z,3.00
2019-03-22T09:43:51.665Z,14.00
2019-03-22T09:43:54.305Z,10.00
2019-03-22T09:43:56.342Z,12.00
2019-03-22T09:43:58.387Z,12.00
2019-03-22T09:44:01.372Z,16.00
2019-03-22T09:44:03.345Z,12.00
2019-03-22T09:44:05.378Z,15.00
2019-03-22T09:44:07.390Z,6.00
2019-03-22T09:44:09.306Z,18.00
2019-03-22T09:44:12.321Z,12.00
2019-03-22T09:44:14.299Z,11.00
2019-03-22T09:44:16.381Z,6.00
2019-03-22T09:44:18.299Z,9.00
2019-03-22T09:44:21.336Z,4.00
2019-03-22T09:44:22.707Z,7.00
2019-03-22T09:44:28.614Z,12.00
2019-03-22T09:44:43.062Z,10.00
2019-03-22T09:44:45.827Z,10.00
2019-03-22T09:44:47.325Z,0.00
2019-03-22T09:44:49.334Z,4.00
2019-03-22T09:44:52.325Z,12.00
2019-03-22T09:44:53.863Z,12.00
2019-03-22T09:44:56.345Z,9.00
2019-03-22T09:44:58.303Z,4.00
2019-03-22T09:45:00.548Z,0.00
2019-03-22T09:45:03.362Z,2.00
2019-03-22T09:45:05.301Z,10.00
2019-03-22T09:45:07.334Z,3.00
2019-03-22T09:45:09.330Z,10.00
2019-03-22T09:45:14.776Z,8.00
2019-03-22T09:45:16.317Z,33.00
2019-03-22T09:45:18.292Z,25.00
2019-03-22T09:45:20.312Z,14.00
2019-03-22T09:45:23.298Z,5.00
2019-03-22T09:45:24.708Z,2.00
2019-03-22T09:45:26.740Z,0.00
2019-03-22T09:45:29.076Z,5.00
2019-03-22T09:45:31.182Z,8.00
2019-03-22T09:45:34.297Z,65.00
2019-03-22T09:45:36.474Z,117.00
2019-03-22T09:45:38.301Z,140.00
2019-03-22T09:45:40.339Z,173.00
2019-03-22T09:45:42.317Z,181.00
2019-03-22T09:45:45.350Z,194.00
2019-03-22T09:45:47.293Z,209.00
2019-03-22T09:45:49.297Z,215.00
2019-03-22T09:45:51.349Z,224.00
2019-03-22T09:45:54.335Z,235.00
2019-03-22T09:45:55.693Z,243.00
2019-03-22T09:45:57.851Z,243.00
2019-03-22T09:45:59.997Z,254.00
2019-03-22T09:46:02.362Z,258.00
2019-03-22T09:46:05.321Z,262.00
2019-03-22T09:46:07.317Z,261.00
2019-03-22T09:46:09.327Z,265.00
2019-03-22T09:46:11.328Z,270.00
2019-03-22T09:46:13.419Z,276.00
2019-03-22T09:46:16.376Z,279.00
2019-03-22T09:46:18.308Z,277.00
2019-03-22T09:46:20.378Z,280.00
2019-03-22T09:46:22.298Z,294.00
2019-03-22T09:46:24.325Z,283.00
2019-03-22T09:46:27.374Z,286.00
2019-03-22T09:46:29.307Z,290.00
2019-03-22T09:46:31.356Z,285.00
2019-03-22T09:46:33.381Z,300.00
2019-03-22T09:46:36.407Z,296.00
2019-03-22T09:46:38.340Z,309.00
2019-03-22T09:46:40.368Z,301.00
2019-03-22T09:46:42.486Z,305.00
2019-03-22T09:46:44.300Z,310.00
2019-03-22T09:46:47.305Z,307.00
2019-03-22T09:46:49.291Z,309.00
2019-03-22T09:46:51.334Z,311.00
2019-03-22T09:46:53.302Z,311.00
2019-03-22T09:46:55.341Z,315.00
2019-03-22T09:46:58.338Z,319.00
2019-03-22T09:47:00.330Z,319.00
2019-03-22T09:47:02.297Z,321.00
2019-03-22T09:47:04.291Z,316.00
2019-03-22T09:47:07.338Z,226.00
2019-03-22T09:47:09.309Z,179.00
2019-03-22T09:47:11.398Z,135.00
2019-03-22T09:47:16.351Z,98.00
2019-03-22T09:47:18.358Z,54.00
2019-03-22T09:47:20.289Z,76.00
2019-03-22T09:47:22.315Z,115.00
2019-03-22T09:47:24.307Z,137.00
2019-03-22T09:47:26.321Z,159.00
2019-03-22T09:47:29.320Z,153.00
2019-03-22T09:47:31.319Z,107.00
2019-03-22T09:47:33.363Z,76.00
2019-03-22T09:47:35.364Z,91.00
2019-03-22T09:47:38.307Z,129.00
2019-03-22T09:47:39.630Z,150.00
2019-03-22T09:47:42.317Z,161.00
2019-03-22T09:47:44.344Z,182.00
2019-03-22T09:47:46.292Z,190.00
2019-03-22T09:47:49.358Z,210.00
2019-03-22T09:47:51.325Z,202.00
2019-03-22T09:47:53.287Z,163.00
2019-03-22T09:47:55.303Z,157.00
2019-03-22T09:47:57.292Z,170.00
2019-03-22T09:48:00.458Z,191.00
2019-03-22T09:48:02.307Z,203.00
2019-03-22T09:48:06.430Z,211.00
2019-03-22T09:48:08.297Z,239.00
2019-03-22T09:48:10.430Z,243.00
2019-03-22T09:48:12.284Z,250.00
2019-03-22T09:48:14.309Z,267.00
2019-03-22T09:48:16.287Z,260.00
2019-03-22T09:48:18.398Z,264.00
2019-03-22T09:48:20.308Z,257.00
2019-03-22T09:48:22.323Z,263.00
2019-03-22T09:48:24.317Z,257.00
2019-03-22T09:48:26.421Z,250.00
2019-03-22T09:48:28.369Z,248.00
2019-03-22T09:48:31.489Z,243.00
2019-03-22T09:48:33.600Z,253.00
2019-03-22T09:48:35.330Z,252.00
2019-03-22T09:48:37.331Z,238.00
2019-03-22T09:48:39.381Z,250.00
2019-03-22T09:48:42.306Z,236.00
2019-03-22T09:48:44.340Z,233.00
2019-03-22T09:48:46.403Z,246.00
2019-03-22T09:48:48.304Z,251.00
2019-03-22T09:48:51.355Z,247.00
2019-03-22T09:48:53.290Z,251.00
2019-03-22T09:48:55.324Z,256.00
2019-03-22T09:48:57.367Z,262.00
2019-03-22T09:48:59.304Z,252.00
2019-03-22T09:49:02.480Z,255.00
2019-03-22T09:49:04.330Z,265.00
2019-03-22T09:49:06.345Z,261.00
2019-03-22T09:49:08.311Z,266.00
2019-03-22T09:49:10.305Z,262.00
2019-03-22T09:49:13.306Z,265.00
2019-03-22T09:49:15.300Z,269.00
2019-03-22T09:49:17.298Z,272.00
2019-03-22T09:49:19.289Z,271.00
2019-03-22T09:49:22.290Z,274.00
2019-03-22T09:49:23.592Z,257.00
2019-03-22T09:49:26.295Z,249.00
2019-03-22T09:49:28.305Z,248.00
2019-03-22T09:49:30.281Z,239.00
2019-03-22T09:49:33.315Z,240.00
2019-03-22T09:49:35.360Z,234.00
2019-03-22T09:49:37.302Z,240.00
2019-03-22T09:49:39.313Z,241.00
2019-03-22T09:49:41.336Z,247.00
2019-03-22T09:49:44.321Z,247.00
2019-03-22T09:49:46.359Z,246.00
2019-03-22T09:49:51.645Z,252.00
2019-03-22T09:49:53.340Z,247.00
2019-03-22T09:49:55.390Z,270.00
2019-03-22T09:49:57.349Z,270.00
2019-03-22T09:49:59.333Z,263.00
2019-03-22T09:50:01.377Z,265.00
2019-03-22T09:50:04.422Z,274.00
2019-03-22T09:50:06.309Z,266.00
2019-03-22T09:50:08.319Z,267.00
2019-03-22T09:50:10.303Z,270.00
2019-03-22T09:50:12.370Z,274.00
2019-03-22T09:50:15.290Z,271.00
2019-03-22T09:50:17.297Z,270.00
2019-03-22T09:50:19.328Z,272.00
2019-03-22T09:50:21.329Z,287.00
2019-03-22T09:50:24.279Z,284.00
2019-03-22T09:50:25.596Z,288.00
2019-03-22T09:50:28.304Z,280.00
2019-03-22T09:50:30.295Z,279.00
2019-03-22T09:50:32.428Z,285.00
2019-03-22T09:50:35.357Z,297.00
2019-03-22T09:50:37.346Z,297.00
2019-03-22T09:50:39.349Z,298.00
2019-03-22T09:50:41.326Z,295.00
2019-03-22T09:50:43.311Z,294.00
2019-03-22T09:50:46.483Z,300.00
2019-03-22T09:50:48.314Z,299.00
2019-03-22T09:50:50.302Z,276.00
2019-03-22T09:50:52.303Z,216.00
2019-03-22T09:50:55.427Z,160.00
2019-03-22T09:50:56.767Z,130.00
2019-03-22T09:50:59.361Z,109.00
2019-03-22T09:51:01.337Z,88.00
2019-03-22T09:51:03.346Z,82.00
2019-03-22T09:51:06.344Z,56.00
2019-03-22T09:51:08.301Z,51.00
2019-03-22T09:51:10.347Z,35.00
2019-03-22T09:51:12.378Z,32.00
2019-03-22T09:51:14.349Z,36.00
2019-03-22T09:51:17.303Z,33.00
2019-03-22T09:51:19.490Z,16.00
2019-03-22T09:51:21.313Z,17.00
2019-03-22T09:51:23.385Z,17.00
2019-03-22T09:51:26.362Z,29.00
2019-03-22T09:51:28.340Z,86.00
2019-03-22T09:51:30.386Z,127.00
2019-03-22T09:51:32.481Z,158.00
2019-03-22T09:51:34.442Z,197.00
2019-03-22T09:51:37.429Z,224.00
2019-03-22T09:51:39.359Z,242.00
2019-03-22T09:51:41.358Z,254.00
2019-03-22T09:51:43.312Z,268.00
2019-03-22T09:51:45.310Z,278.00
2019-03-22T09:51:48.313Z,289.00
2019-03-22T09:51:50.293Z,308.00
2019-03-22T09:51:55.555Z,309.00
2019-03-22T09:51:57.307Z,321.00
2019-03-22T09:51:59.349Z,320.00
2019-03-22T09:52:01.293Z,325.00
2019-03-22T09:52:03.380Z,324.00
2019-03-22T09:52:05.329Z,325.00
2019-03-22T09:52:08.448Z,324.00
2019-03-22T09:52:10.372Z,336.00
2019-03-22T09:52:12.344Z,340.00
2019-03-22T09:52:14.314Z,339.00
2019-03-22T09:52:16.421Z,305.00
2019-03-22T09:52:19.350Z,320.00
2019-03-22T09:52:21.388Z,318.00
2019-03-22T09:52:23.392Z,333.00
2019-03-22T09:52:25.349Z,341.00
2019-03-22T09:52:28.354Z,341.00
2019-03-22T09:52:32.449Z,352.00
2019-03-22T09:52:35.365Z,352.00
2019-03-22T09:52:37.319Z,359.00
2019-03-22T09:52:39.324Z,369.00
2019-03-22T09:52:41.691Z,364.00
2019-03-22T09:52:43.347Z,361.00
2019-03-22T09:52:45.408Z,366.00
2019-03-22T09:52:48.347Z,370.00
2019-03-22T09:52:49.709Z,368.00
2019-03-22T09:52:52.374Z,315.00
2019-03-22T09:52:54.352Z,273.00
2019-03-22T09:52:56.339Z,246.00
2019-03-22T09:52:59.317Z,238.00
2019-03-22T09:53:01.358Z,239.00
2019-03-22T09:53:03.369Z,223.00
2019-03-22T09:53:05.279Z,225.00
2019-03-22T09:53:07.437Z,180.00
2019-03-22T09:53:10.307Z,141.00
2019-03-22T09:53:12.416Z,108.00
2019-03-22T09:53:14.332Z,82.00
2019-03-22T09:53:16.331Z,71.00
2019-03-22T09:53:19.313Z,58.00
2019-03-22T09:53:20.685Z,60.00
2019-03-22T09:53:23.358Z,48.00
2019-03-22T09:53:25.329Z,40.00
2019-03-22T09:53:30.675Z,35.00
2019-03-22T09:53:32.310Z,43.00
2019-03-22T09:54:54.550Z,0.00
2019-03-22T09:54:56.337Z,0.00
2019-03-22T09:55:11.871Z,0.00
2019-03-22T09:55:14.132Z,0.00
2019-03-22T09:55:16.483Z,22.00
2019-03-22T09:55:18.359Z,28.00
2019-03-22T09:55:20.364Z,28.00
2019-03-22T09:55:22.385Z,37.00
2019-03-22T09:55:24.340Z,54.00
2019-03-22T09:55:27.352Z,70.00
2019-03-22T09:55:29.455Z,74.00
2019-03-22T09:55:31.342Z,57.00
2019-03-22T09:55:33.317Z,43.00
2019-03-22T09:55:35.307Z,40.00
2019-03-22T09:55:38.358Z,22.00
2019-03-22T09:55:40.304Z,21.00
2019-03-22T09:55:42.309Z,14.00
2019-03-22T09:55:44.297Z,6.00
2019-03-22T09:55:47.369Z,7.00
2019-03-22T09:55:49.326Z,10.00
2019-03-22T09:55:51.351Z,0.00
2019-03-22T09:55:53.404Z,6.00
2019-03-22T09:55:55.438Z,14.00
2019-03-22T09:55:58.345Z,1.00
2019-03-22T09:56:00.373Z,3.00
2019-03-22T09:56:02.362Z,11.00
2019-03-22T09:56:10.257Z,3.00
2019-03-22T09:56:12.390Z,6.00
2019-03-22T09:56:14.394Z,6.00
2019-03-22T09:56:16.349Z,9.00
2019-03-22T09:56:18.410Z,14.00
2019-03-22T09:56:20.350Z,14.00
2019-03-22T09:56:22.438Z,18.00
2019-03-22T09:56:24.339Z,13.00
2019-03-22T09:56:26.385Z,12.00
2019-03-22T09:56:29.472Z,31.00
2019-03-22T09:56:31.364Z,25.00
2019-03-22T09:56:47.016Z,21.00
2019-03-22T09:56:47.782Z,21.00
2019-03-22T09:56:49.323Z,14.00
2019-03-22T09:56:51.393Z,17.00
2019-03-22T09:56:53.353Z,16.00
2019-03-22T09:56:55.352Z,15.00
2019-03-22T09:56:57.350Z,18.00
2019-03-22T09:57:00.312Z,19.00
2019-03-22T09:57:02.379Z,12.00
2019-03-22T09:57:04.357Z,19.00
2019-03-22T09:57:06.328Z,16.00
2019-03-22T09:57:08.305Z,21.00
2019-03-22T09:57:11.347Z,15.00
2019-03-22T09:57:13.397Z,19.00
2019-03-22T09:57:15.342Z,21.00
2019-03-22T09:57:17.302Z,22.00
2019-03-22T09:57:20.315Z,15.00
2019-03-22T09:57:21.717Z,10.00
2019-03-22T09:57:24.295Z,15.00
2019-03-22T09:57:26.390Z,19.00
2019-03-22T09:57:28.377Z,19.00
2019-03-22T09:57:31.350Z,16.00
2019-03-22T09:57:33.371Z,13.00
2019-03-22T09:57:35.386Z,27.00
2019-03-22T09:57:37.326Z,7.00
2019-03-22T09:57:39.372Z,26.00
2019-03-22T09:57:42.330Z,24.00
2019-03-22T09:57:44.322Z,24.00
2019-03-22T09:57:49.657Z,25.00
2019-03-22T09:57:51.457Z,29.00
2019-03-22T09:57:53.352Z,29.00
2019-03-22T09:57:55.363Z,31.00
2019-03-22T09:57:57.336Z,27.00
2019-03-22T09:57:59.406Z,16.00
2019-03-22T09:58:02.372Z,33.00
2019-03-22T09:58:04.395Z,25.00
2019-03-22T09:58:06.362Z,31.00
2019-03-22T09:58:08.357Z,22.00
2019-03-22T09:58:10.411Z,16.00
2019-03-22T09:58:13.314Z,5.00
2019-03-22T09:58:15.322Z,0.00
2019-03-22T09:58:17.298Z,0.00
2019-03-22T09:58:19.300Z,0.00
2019-03-22T09:58:21.313Z,0.00
2019-03-22T09:58:24.354Z,0.00
2019-03-22T09:58:26.333Z,0.00
2019-03-22T09:58:28.311Z,0.00
2019-03-22T09:58:30.357Z,0.00
2019-03-22T09:58:32.423Z,0.00
2019-03-22T09:58:35.357Z,0.00
2019-03-22T09:58:37.406Z,0.00
2019-03-22T09:58:39.356Z,0.00
2019-03-22T09:58:41.456Z,0.00
2019-03-22T09:58:44.329Z,0.00
2019-03-22T09:58:45.662Z,0.00
2019-03-22T09:58:48.321Z,2.00
2019-03-22T09:58:50.295Z,4.00
2019-03-22T09:58:52.311Z,8.00
2019-03-22T09:58:55.363Z,8.00
2019-03-22T09:58:57.347Z,8.00
2019-03-22T09:58:59.313Z,6.00
2019-03-22T09:59:01.306Z,4.00
2019-03-22T09:59:03.334Z,9.00
2019-03-22T09:59:06.331Z,7.00
2019-03-22T09:59:08.337Z,17.00
2019-03-22T09:59:10.304Z,12.00
2019-03-22T09:59:12.295Z,9.00
2019-03-22T09:59:14.287Z,13.00
2019-03-22T09:59:17.304Z,45.00
2019-03-22T09:59:19.424Z,80.00
2019-03-22T09:59:21.351Z,95.00
2019-03-22T09:59:23.304Z,94.00
2019-03-22T09:59:25.376Z,87.00
2019-03-22T09:59:28.351Z,82.00
2019-03-22T09:59:30.321Z,73.00
2019-03-22T09:59:32.320Z,62.00
2019-03-22T09:59:34.366Z,52.00
2019-03-22T09:59:37.371Z,47.00
2019-03-22T09:59:39.508Z,41.00
2019-03-22T09:59:41.292Z,42.00
2019-03-22T09:59:43.290Z,38.00
2019-03-22T09:59:45.316Z,42.00
2019-03-22T09:59:48.327Z,42.00
2019-03-22T09:59:50.333Z,38.00
2019-03-22T09:59:52.326Z,27.00
2019-03-22T09:59:54.313Z,45.00
2019-03-22T09:59:56.324Z,69.00
2019-03-22T09:59:59.351Z,74.00
2019-03-22T10:00:01.344Z,68.00
2019-03-22T10:00:03.362Z,75.00
2019-03-22T10:00:05.357Z,64.00
2019-03-22T10:00:08.399Z,81.00
2019-03-22T10:00:09.730Z,89.00
2019-03-22T10:00:12.283Z,93.00
2019-03-22T10:00:14.322Z,97.00
2019-03-22T10:00:16.360Z,71.00
2019-03-22T10:00:19.343Z,61.00
2019-03-22T10:00:21.293Z,49.00
2019-03-22T10:00:23.347Z,44.00
2019-03-22T10:00:25.346Z,42.00
2019-03-22T10:00:27.314Z,28.00
2019-03-22T10:00:30.340Z,19.00
2019-03-22T10:00:32.377Z,14.00
2019-03-22T10:00:34.302Z,12.00
2019-03-22T10:00:36.292Z,11.00
2019-03-22T10:00:38.325Z,8.00
2019-03-22T10:00:41.286Z,12.00
2019-03-22T10:00:43.568Z,18.00
2019-03-22T10:00:49.122Z,4.00
2019-03-22T10:00:51.418Z,5.00
2019-03-22T10:00:53.559Z,12.00
2019-03-22T10:00:55.549Z,15.00
2019-03-22T10:00:57.426Z,7.00
2019-03-22T10:00:59.454Z,8.00
2019-03-22T10:01:01.450Z,13.00
2019-03-22T10:01:03.536Z,16.00
2019-03-22T10:01:05.420Z,20.00
2019-03-22T10:01:07.504Z,20.00
2019-03-22T10:01:09.352Z,14.00
2019-03-22T10:01:23.655Z,19.00
2019-03-22T10:01:26.533Z,22.00
2019-03-22T10:01:28.333Z,15.00
2019-03-22T10:01:30.339Z,6.00
2019-03-22T10:01:32.345Z,21.00
2019-03-22T10:01:34.353Z,20.00
2019-03-22T10:01:36.306Z,13.00
2019-03-22T10:01:38.348Z,12.00
2019-03-22T10:01:40.369Z,29.00
2019-03-22T10:01:43.315Z,33.00
2019-03-22T10:01:45.329Z,27.00
2019-03-22T10:01:47.314Z,26.00
2019-03-22T10:01:49.383Z,29.00
2019-03-22T10:01:51.334Z,29.00
2019-03-22T10:01:54.358Z,37.00
2019-03-22T10:01:56.382Z,50.00
2019-03-22T10:01:58.337Z,42.00
2019-03-22T10:02:00.306Z,45.00
2019-03-22T10:02:02.345Z,39.00
2019-03-22T10:02:05.388Z,44.00
2019-03-22T10:02:07.338Z,43.00
2019-03-22T10:02:09.327Z,45.00
2019-03-22T10:02:11.319Z,45.00
2019-03-22T10:02:13.349Z,42.00
2019-03-22T10:02:16.382Z,26.00
2019-03-22T10:02:18.341Z,35.00
2019-03-22T10:02:20.367Z,23.00
2019-03-22T10:02:22.389Z,18.00
2019-03-22T10:02:24.357Z,19.00
2019-03-22T10:02:27.353Z,15.00
2019-03-22T10:02:29.303Z,19.00
2019-03-22T10:02:31.288Z,10.00
2019-03-22T10:02:33.310Z,15.00
2019-03-22T10:02:36.285Z,10.00
2019-03-22T10:02:37.600Z,20.00
2019-03-22T10:02:40.360Z,10.00
2019-03-22T10:02:42.412Z,11.00
2019-03-22T10:02:44.325Z,2.00
2019-03-22T10:02:47.321Z,16.00
2019-03-22T10:02:49.394Z,5.00
2019-03-22T10:02:51.353Z,13.00
2019-03-22T10:02:53.362Z,17.00
2019-03-22T10:02:55.432Z,37.00
2019-03-22T10:02:58.290Z,54.00
2019-03-22T10:03:00.364Z,54.00
2019-03-22T10:03:02.358Z,58.00
2019-03-22T10:03:04.296Z,40.00
2019-03-22T10:03:06.318Z,45.00
2019-03-22T10:03:09.375Z,34.00
2019-03-22T10:03:11.321Z,33.00
2019-03-22T10:03:13.295Z,30.00
2019-03-22T10:03:15.298Z,14.00
2019-03-22T10:03:17.293Z,11.00
2019-03-22T10:03:20.341Z,14.00
2019-03-22T10:03:22.322Z,16.00
2019-03-22T10:03:24.368Z,0.00
2019-03-22T10:03:26.298Z,7.00
2019-03-22T10:03:29.279Z,5.00
2019-03-22T10:03:31.352Z,16.00
2019-03-22T10:03:33.276Z,12.00
2019-03-22T10:03:35.355Z,11.00
2019-03-22T10:03:37.346Z,15.00
2019-03-22T10:03:42.929Z,17.00